29/04/2024 03:30:00,0.664
29/04/2024 03:45:00,0.664
29/04/2024 04:00:00,0.664
29/04/2024 04:15:00,0.664
29/04/2024 04:30:00,0.664
29/04/2024 04:45:00,0.664
29/04/2024 05:00:00,0.666
29/04/2024 05:15:00,0.666
29/04/2024 05:30:00,0.666
29/04/2024 05:45:00,0.666
29/04/2024 06:00:00,0.665
29/04/2024 06:15:00,0.665
29/04/2024 06:30:00,0.665
29/04/2024 06:45:00,0.666
29/04/2024 07:00:00,0.666
29/04/2024 07:15:00,0.666
29/04/2024 07:30:00,0.666
29/04/2024 07:45:00,0.666
29/04/2024 08:00:00,0.666
29/04/2024 08:15:00,0.666
29/04/2024 08:30:00,0.666
29/04/2024 08:45:00,0.666
29/04/2024 09:00:00,0.666
29/04/2024 09:15:00,0.666
29/04/2024 09:30:00,0.666
29/04/2024 09:45:00,0.666
29/04/2024 10:00:00,0.667
29/04/2024 10:15:00,0.668
29/04/2024 10:30:00,0.668
29/04/2024 10:45:00,0.67
29/04/2024 11:00:00,0.67
29/04/2024 11:15:00,0.671
29/04/2024 11:30:00,0.672
29/04/2024 11:45:00,0.673
29/04/2024 12:00:00,0.674
29/04/2024 12:15:00,0.677
29/04/2024 12:30:00,0.68
29/04/2024 12:45:00,0.683
29/04/2024 13:00:00,0.687
29/04/2024 13:15:00,0.69
29/04/2024 13:30:00,0.694
29/04/2024 13:45:00,0.698
29/04/2024 14:00:00,0.703
29/04/2024 14:15:00,0.709
29/04/2024 14:30:00,0.716
29/04/2024 14:45:00,0.724
29/04/2024 15:00:00,0.736
29/04/2024 15:15:00,0.753
29/04/2024 15:30:00,0.776
29/04/2024 15:45:00,0.798
29/04/2024 16:00:00,0.819
29/04/2024 16:15:00,0.836
29/04/2024 16:30:00,0.851
29/04/2024 16:45:00,0.864
29/04/2024 17:00:00,0.884
29/04/2024 17:15:00,0.964
29/04/2024 17:30:00,1.024
29/04/2024 17:45:00,1.063
29/04/2024 18:00:00,1.094
29/04/2024 18:15:00,1.12
29/04/2024 18:30:00,1.144
29/04/2024 18:45:00,1.162
29/04/2024 19:00:00,1.175
29/04/2024 19:15:00,1.184
29/04/2024 19:30:00,1.187
29/04/2024 19:45:00,1.188
29/04/2024 20:00:00,1.186
29/04/2024 20:15:00,1.183
29/04/2024 20:30:00,1.178
29/04/2024 20:45:00,1.171
29/04/2024 21:00:00,1.165
29/04/2024 21:15:00,1.158
29/04/2024 21:30:00,1.15
29/04/2024 21:45:00,1.142
29/04/2024 22:00:00,1.134
29/04/2024 22:15:00,1.126
29/04/2024 22:30:00,1.119
29/04/2024 22:45:00,1.111
29/04/2024 23:00:00,1.104
29/04/2024 23:15:00,1.095
29/04/2024 23:30:00,1.088
29/04/2024 23:45:00,1.081
30/04/2024 00:00:00,1.073
30/04/2024 00:15:00,1.066
30/04/2024 00:30:00,1.058
30/04/2024 00:45:00,1.051
30/04/2024 01:00:00,1.044
30/04/2024 01:15:00,1.038
30/04/2024 01:30:00,1.031
30/04/2024 01:45:00,1.025
30/04/2024 02:00:00,1.018
30/04/2024 02:15:00,1.013
30/04/2024 02:30:00,1.007
30/04/2024 02:45:00,1.001
30/04/2024 03:00:00,0.995
30/04/2024 03:15:00,0.99
30/04/2024 03:30:00,0.985
30/04/2024 03:45:00,0.981
30/04/2024 04:00:00,0.977
30/04/2024 04:15:00,0.973
30/04/2024 04:30:00,0.969
30/04/2024 04:45:00,0.966
30/04/2024 05:00:00,0.964
30/04/2024 05:15:00,0.962
30/04/2024 05:30:00,0.961
30/04/2024 05:45:00,0.96
30/04/2024 06:00:00,0.959
30/04/2024 06:15:00,0.959
30/04/2024 06:30:00,0.958
30/04/2024 06:45:00,0.959
30/04/2024 07:00:00,0.959
30/04/2024 07:15:00,0.96
30/04/2024 07:30:00,0.961
30/04/2024 07:45:00,0.964
30/04/2024 08:00:00,0.966
30/04/2024 08:15:00,0.969
30/04/2024 08:30:00,0.973
30/04/2024 08:45:00,0.979
30/04/2024 09:00:00,0.987
30/04/2024 09:15:00,0.998
30/04/2024 09:30:00,1.01
30/04/2024 09:45:00,1.022
30/04/2024 10:00:00,1.036
30/04/2024 10:15:00,1.048
30/04/2024 10:30:00,1.062
30/04/2024 10:45:00,1.079
30/04/2024 11:00:00,1.097
30/04/2024 11:15:00,1.114
30/04/2024 11:30:00,1.131
30/04/2024 11:45:00,1.144
30/04/2024 12:00:00,1.155
30/04/2024 12:15:00,1.162
30/04/2024 12:30:00,1.166
30/04/2024 12:45:00,1.168
30/04/2024 13:00:00,1.168
30/04/2024 13:15:00,1.167
30/04/2024 13:30:00,1.164
30/04/2024 13:45:00,1.16
30/04/2024 14:00:00,1.154
30/04/2024 14:15:00,1.148
30/04/2024 14:30:00,1.141
30/04/2024 14:45:00,1.134
30/04/2024 15:00:00,1.126
30/04/2024 15:15:00,1.118
30/04/2024 15:30:00,1.11
30/04/2024 15:45:00,1.102
30/04/2024 16:00:00,1.094
30/04/2024 16:15:00,1.086
30/04/2024 16:30:00,1.079
30/04/2024 16:45:00,1.071
30/04/2024 17:00:00,1.063
30/04/2024 17:15:00,1.056
30/04/2024 17:30:00,1.048
30/04/2024 17:45:00,1.041
30/04/2024 18:00:00,1.034
30/04/2024 18:15:00,1.027
30/04/2024 18:30:00,1.02
30/04/2024 18:45:00,1.014
30/04/2024 19:00:00,1.008
30/04/2024 19:15:00,1.002
30/04/2024 19:30:00,0.995
30/04/2024 19:45:00,0.989
30/04/2024 20:00:00,0.984
30/04/2024 20:15:00,0.978
30/04/2024 20:30:00,0.973
30/04/2024 20:45:00,0.968
30/04/2024 21:00:00,0.962
30/04/2024 21:15:00,0.958
30/04/2024 21:30:00,0.953
30/04/2024 21:45:00,0.948
30/04/2024 22:00:00,0.944
30/04/2024 22:15:00,0.939
30/04/2024 22:30:00,0.935
30/04/2024 22:45:00,0.931
30/04/2024 23:00:00,0.927
30/04/2024 23:15:00,0.923
30/04/2024 23:30:00,0.919
30/04/2024 23:45:00,0.916
01/05/2024 00:00:00,0.912
01/05/2024 00:15:00,0.908
01/05/2024 00:30:00,0.905
01/05/2024 00:45:00,0.902
01/05/2024 01:00:00,0.898
01/05/2024 01:15:00,0.895
01/05/2024 01:30:00,0.892
01/05/2024 01:45:00,0.889
01/05/2024 02:00:00,0.886
01/05/2024 02:15:00,0.883
01/05/2024 02:30:00,0.88
01/05/2024 02:45:00,0.878
01/05/2024 03:00:00,0.875
01/05/2024 03:15:00,0.872
01/05/2024 03:30:00,0.87
01/05/2024 03:45:00,0.868
01/05/2024 04:00:00,0.865
01/05/2024 04:15:00,0.862
01/05/2024 04:30:00,0.861
01/05/2024 04:45:00,0.858
01/05/2024 05:00:00,0.856
01/05/2024 05:15:00,0.855
01/05/2024 05:30:00,0.852
01/05/2024 05:45:00,0.852
01/05/2024 06:00:00,0.849
01/05/2024 06:15:00,0.848
01/05/2024 06:30:00,0.847
01/05/2024 06:45:00,0.846
01/05/2024 07:00:00,0.845
01/05/2024 07:15:00,0.845
01/05/2024 07:30:00,0.845
01/05/2024 07:45:00,0.844
01/05/2024 08:00:00,0.844
01/05/2024 08:15:00,0.843
01/05/2024 08:30:00,0.842
01/05/2024 08:45:00,0.842
01/05/2024 09:00:00,0.841
01/05/2024 09:15:00,0.84
01/05/2024 09:30:00,0.84
01/05/2024 09:45:00,0.839
01/05/2024 10:00:00,0.838
01/05/2024 10:15:00,0.836
01/05/2024 10:30:00,0.836
01/05/2024 10:45:00,0.834
01/05/2024 11:00:00,0.833
01/05/2024 11:15:00,0.832
01/05/2024 11:30:00,0.831
01/05/2024 11:45:00,0.83
01/05/2024 12:00:00,0.829
01/05/2024 12:15:00,0.828
01/05/2024 12:30:00,0.826
01/05/2024 12:45:00,0.826
01/05/2024 13:00:00,0.825
01/05/2024 13:15:00,0.824
01/05/2024 13:30:00,0.822
01/05/2024 13:45:00,0.822
01/05/2024 14:00:00,0.82
01/05/2024 14:15:00,0.819
01/05/2024 14:30:00,0.818
01/05/2024 14:45:00,0.817
01/05/2024 15:00:00,0.816
01/05/2024 15:15:00,0.815
01/05/2024 15:30:00,0.814
01/05/2024 15:45:00,0.812
01/05/2024 16:00:00,0.81
01/05/2024 16:15:00,0.809
01/05/2024 16:30:00,0.808
01/05/2024 16:45:00,0.807
01/05/2024 17:00:00,0.806
01/05/2024 17:15:00,0.805
01/05/2024 17:30:00,0.804
01/05/2024 17:45:00,0.803
01/05/2024 18:00:00,0.802
01/05/2024 18:15:00,0.8
01/05/2024 18:30:00,0.799
01/05/2024 18:45:00,0.798
01/05/2024 19:00:00,0.796
01/05/2024 19:15:00,0.796
01/05/2024 19:30:00,0.794
01/05/2024 19:45:00,0.793
01/05/2024 20:00:00,0.792
01/05/2024 20:15:00,0.791
01/05/2024 20:30:00,0.79
01/05/2024 20:45:00,0.789
01/05/2024 21:00:00,0.788
01/05/2024 21:15:00,0.786
01/05/2024 21:30:00,0.786
01/05/2024 21:45:00,0.784
01/05/2024 22:00:00,0.784
01/05/2024 22:15:00,0.782
01/05/2024 22:30:00,0.781
01/05/2024 22:45:00,0.78
01/05/2024 23:00:00,0.779
01/05/2024 23:15:00,0.778
01/05/2024 23:30:00,0.777
01/05/2024 23:45:00,0.776
02/05/2024 00:00:00,0.776
02/05/2024 00:15:00,0.775
02/05/2024 00:30:00,0.774
02/05/2024 00:45:00,0.773
02/05/2024 01:00:00,0.772
02/05/2024 01:15:00,0.772
02/05/2024 01:30:00,0.77
02/05/2024 01:45:00,0.77
02/05/2024 02:00:00,0.769
02/05/2024 02:15:00,0.768
02/05/2024 02:30:00,0.768
02/05/2024 02:45:00,0.766
02/05/2024 03:00:00,0.766
02/05/2024 03:15:00,0.765
02/05/2024 03:30:00,0.765
02/05/2024 03:45:00,0.764
02/05/2024 04:00:00,0.763
02/05/2024 04:15:00,0.763
02/05/2024 04:30:00,0.762
02/05/2024 04:45:00,0.761
02/05/2024 05:00:00,0.76
02/05/2024 05:15:00,0.76
02/05/2024 05:30:00,0.76
02/05/2024 05:45:00,0.759
02/05/2024 06:00:00,0.758
02/05/2024 06:15:00,0.758
02/05/2024 06:30:00,0.757
02/05/2024 06:45:00,0.756
02/05/2024 07:00:00,0.756
02/05/2024 07:15:00,0.756
02/05/2024 07:30:00,0.754
02/05/2024 07:45:00,0.754
02/05/2024 08:00:00,0.754
02/05/2024 08:15:00,0.753
02/05/2024 08:30:00,0.753
02/05/2024 08:45:00,0.752
02/05/2024 09:00:00,0.752
02/05/2024 09:15:00,0.752
02/05/2024 09:30:00,0.75
02/05/2024 09:45:00,0.75
02/05/2024 10:00:00,0.75
02/05/2024 10:15:00,0.749
02/05/2024 10:30:00,0.749
02/05/2024 10:45:00,0.748
02/05/2024 11:00:00,0.748
02/05/2024 11:15:00,0.747
02/05/2024 11:30:00,0.746
02/05/2024 11:45:00,0.746
02/05/2024 12:00:00,0.745
02/05/2024 12:15:00,0.744
02/05/2024 12:30:00,0.743
02/05/2024 12:45:00,0.743
02/05/2024 13:00:00,0.742
02/05/2024 13:15:00,0.742
02/05/2024 13:30:00,0.74
02/05/2024 13:45:00,0.74
02/05/2024 14:00:00,0.74
02/05/2024 14:15:00,0.74
02/05/2024 14:30:00,0.739
02/05/2024 14:45:00,0.738
02/05/2024 15:00:00,0.737
02/05/2024 15:15:00,0.737
02/05/2024 15:30:00,0.736
02/05/2024 15:45:00,0.736
02/05/2024 16:00:00,0.735
02/05/2024 16:15:00,0.734
02/05/2024 16:30:00,0.733
02/05/2024 16:45:00,0.733
02/05/2024 17:00:00,0.732
02/05/2024 17:15:00,0.732
02/05/2024 17:30:00,0.73
02/05/2024 17:45:00,0.73
02/05/2024 18:00:00,0.73
02/05/2024 18:15:00,0.728
02/05/2024 18:30:00,0.728
02/05/2024 18:45:00,0.727
02/05/2024 19:00:00,0.727
02/05/2024 19:15:00,0.726
02/05/2024 19:30:00,0.726
02/05/2024 19:45:00,0.725
02/05/2024 20:00:00,0.724
02/05/2024 20:15:00,0.724
02/05/2024 20:30:00,0.724
02/05/2024 20:45:00,0.723
02/05/2024 21:00:00,0.722
02/05/2024 21:15:00,0.722
02/05/2024 21:30:00,0.721
02/05/2024 21:45:00,0.72
02/05/2024 22:00:00,0.72
02/05/2024 22:15:00,0.72
02/05/2024 22:30:00,0.72
02/05/2024 22:45:00,0.72
02/05/2024 23:00:00,0.719
02/05/2024 23:15:00,0.718
02/05/2024 23:30:00,0.718
02/05/2024 23:45:00,0.717
03/05/2024 00:00:00,0.717
03/05/2024 00:15:00,0.717
03/05/2024 00:30:00,0.716
03/05/2024 00:45:00,0.716
03/05/2024 01:00:00,0.716
03/05/2024 01:15:00,0.714
03/05/2024 01:30:00,0.714
03/05/2024 01:45:00,0.714
03/05/2024 02:00:00,0.714
03/05/2024 02:15:00,0.714
03/05/2024 02:30:00,0.714
03/05/2024 02:45:00,0.713
03/05/2024 03:00:00,0.713
03/05/2024 03:15:00,0.713
03/05/2024 03:30:00,0.712
03/05/2024 03:45:00,0.712
03/05/2024 04:00:00,0.711
03/05/2024 04:15:00,0.711
03/05/2024 04:30:00,0.711
03/05/2024 04:45:00,0.711
03/05/2024 05:00:00,0.711
03/05/2024 05:15:00,0.71
03/05/2024 05:30:00,0.71
03/05/2024 05:45:00,0.71
03/05/2024 06:00:00,0.71
03/05/2024 06:15:00,0.711
03/05/2024 06:30:00,0.71
03/05/2024 06:45:00,0.71
03/05/2024 07:00:00,0.71
03/05/2024 07:15:00,0.709
03/05/2024 07:30:00,0.709
03/05/2024 07:45:00,0.709
03/05/2024 08:00:00,0.709
03/05/2024 08:15:00,0.709
03/05/2024 08:30:00,0.708
03/05/2024 08:45:00,0.707
03/05/2024 09:00:00,0.707
03/05/2024 09:15:00,0.707
03/05/2024 09:30:00,0.707
03/05/2024 09:45:00,0.707
03/05/2024 10:00:00,0.707
03/05/2024 10:15:00,0.707
03/05/2024 10:30:00,0.707
03/05/2024 10:45:00,0.707
03/05/2024 11:00:00,0.707
03/05/2024 11:15:00,0.705
03/05/2024 11:30:00,0.705
03/05/2024 11:45:00,0.705
03/05/2024 12:00:00,0.705
03/05/2024 12:15:00,0.705
03/05/2024 12:30:00,0.705
03/05/2024 12:45:00,0.705
03/05/2024 13:00:00,0.704
03/05/2024 13:15:00,0.704
03/05/2024 13:30:00,0.703
03/05/2024 13:45:00,0.703
03/05/2024 14:00:00,0.703
03/05/2024 14:15:00,0.703
03/05/2024 14:30:00,0.703
03/05/2024 14:45:00,0.703
03/05/2024 15:00:00,0.703
03/05/2024 15:15:00,0.702
03/05/2024 15:30:00,0.702
03/05/2024 15:45:00,0.702
03/05/2024 16:00:00,0.701
03/05/2024 16:15:00,0.701
03/05/2024 16:30:00,0.701
03/05/2024 16:45:00,0.701
03/05/2024 17:00:00,0.701
03/05/2024 17:15:00,0.7
03/05/2024 17:30:00,0.699
03/05/2024 17:45:00,0.7
03/05/2024 18:00:00,0.699
03/05/2024 18:15:00,0.699
03/05/2024 18:30:00,0.699
03/05/2024 18:45:00,0.698
03/05/2024 19:00:00,0.698
03/05/2024 19:15:00,0.697
03/05/2024 19:30:00,0.697
03/05/2024 19:45:00,0.697
03/05/2024 20:00:00,0.697
03/05/2024 20:15:00,0.697
03/05/2024 20:30:00,0.697
03/05/2024 20:45:00,0.697
03/05/2024 21:00:00,0.697
03/05/2024 21:15:00,0.697
03/05/2024 21:30:00,0.696
03/05/2024 21:45:00,0.695
03/05/2024 22:00:00,0.695
03/05/2024 22:15:00,0.695
03/05/2024 22:30:00,0.695
03/05/2024 22:45:00,0.695
03/05/2024 23:00:00,0.695
03/05/2024 23:15:00,0.695
03/05/2024 23:30:00,0.694
03/05/2024 23:45:00,0.694
04/05/2024 00:00:00,0.694
04/05/2024 00:15:00,0.694
04/05/2024 00:30:00,0.694
04/05/2024 00:45:00,0.694
04/05/2024 01:00:00,0.694
04/05/2024 01:15:00,0.694
04/05/2024 01:30:00,0.693
04/05/2024 01:45:00,0.693
04/05/2024 02:00:00,0.693
