18/04/2024 18:30:00,0.365
18/04/2024 18:45:00,0.364
18/04/2024 19:00:00,0.365
18/04/2024 19:15:00,0.365
18/04/2024 19:30:00,0.363
18/04/2024 19:45:00,0.364
18/04/2024 20:00:00,0.364
18/04/2024 20:15:00,0.363
18/04/2024 20:30:00,0.364
18/04/2024 20:45:00,0.364
18/04/2024 21:00:00,0.363
18/04/2024 21:15:00,0.363
18/04/2024 21:30:00,0.362
18/04/2024 21:45:00,0.363
18/04/2024 22:00:00,0.362
18/04/2024 22:15:00,0.361
18/04/2024 22:30:00,0.361
18/04/2024 22:45:00,0.361
18/04/2024 23:00:00,0.361
18/04/2024 23:15:00,0.361
18/04/2024 23:30:00,0.361
18/04/2024 23:45:00,0.361
19/04/2024 00:00:00,0.361
19/04/2024 00:15:00,0.361
19/04/2024 00:30:00,0.359
19/04/2024 00:45:00,0.359
19/04/2024 01:00:00,0.36
19/04/2024 01:15:00,0.359
19/04/2024 01:30:00,0.36
19/04/2024 01:45:00,0.36
19/04/2024 02:00:00,0.359
19/04/2024 02:15:00,0.355
19/04/2024 02:30:00,0.359
19/04/2024 02:45:00,0.356
19/04/2024 03:00:00,0.359
19/04/2024 03:15:00,0.359
19/04/2024 03:30:00,0.359
19/04/2024 03:45:00,0.356
19/04/2024 04:00:00,0.355
19/04/2024 04:15:00,0.353
19/04/2024 04:30:00,0.355
19/04/2024 04:45:00,0.356
19/04/2024 05:00:00,0.355
19/04/2024 05:15:00,0.355
19/04/2024 05:30:00,0.359
19/04/2024 05:45:00,0.357
19/04/2024 06:00:00,0.359
19/04/2024 06:15:00,0.359
19/04/2024 06:30:00,0.356
19/04/2024 06:45:00,0.359
19/04/2024 07:00:00,0.359
19/04/2024 07:15:00,0.359
19/04/2024 07:30:00,0.357
19/04/2024 07:45:00,0.357
19/04/2024 08:00:00,0.356
19/04/2024 08:15:00,0.357
19/04/2024 08:30:00,0.356
19/04/2024 08:45:00,0.357
19/04/2024 09:00:00,0.356
19/04/2024 09:15:00,0.354
19/04/2024 09:30:00,0.359
19/04/2024 09:45:00,0.357
19/04/2024 10:00:00,0.355
19/04/2024 10:15:00,0.355
19/04/2024 10:30:00,0.355
19/04/2024 10:45:00,0.355
19/04/2024 11:00:00,0.355
19/04/2024 11:15:00,0.354
19/04/2024 11:30:00,0.353
19/04/2024 11:45:00,0.353
19/04/2024 12:00:00,0.353
19/04/2024 12:15:00,0.353
19/04/2024 12:30:00,0.353
19/04/2024 12:45:00,0.352
19/04/2024 13:00:00,0.348
19/04/2024 13:15:00,0.352
19/04/2024 13:30:00,0.352
19/04/2024 13:45:00,0.353
19/04/2024 14:00:00,0.35
19/04/2024 14:15:00,0.351
19/04/2024 14:30:00,0.352
19/04/2024 14:45:00,0.35
19/04/2024 15:00:00,0.346
19/04/2024 15:15:00,0.349
19/04/2024 15:30:00,0.349
19/04/2024 15:45:00,0.348
19/04/2024 16:00:00,0.346
19/04/2024 16:15:00,0.349
19/04/2024 16:30:00,0.349
19/04/2024 16:45:00,0.346
19/04/2024 17:00:00,0.346
19/04/2024 17:15:00,0.345
19/04/2024 17:30:00,0.343
19/04/2024 17:45:00,0.344
19/04/2024 18:00:00,0.344
19/04/2024 18:15:00,0.344
19/04/2024 18:30:00,0.342
19/04/2024 18:45:00,0.344
19/04/2024 19:00:00,0.343
19/04/2024 19:15:00,0.343
19/04/2024 19:30:00,0.343
19/04/2024 19:45:00,0.343
19/04/2024 20:00:00,0.343
19/04/2024 20:15:00,0.343
19/04/2024 20:30:00,0.342
19/04/2024 20:45:00,0.342
19/04/2024 21:00:00,0.342
19/04/2024 21:15:00,0.342
19/04/2024 21:30:00,0.342
19/04/2024 21:45:00,0.342
19/04/2024 22:00:00,0.342
19/04/2024 22:15:00,0.342
19/04/2024 22:30:00,0.342
19/04/2024 22:45:00,0.342
19/04/2024 23:00:00,0.342
19/04/2024 23:15:00,0.342
19/04/2024 23:30:00,0.342
19/04/2024 23:45:00,0.342
20/04/2024 00:00:00,0.342
20/04/2024 00:15:00,0.342
20/04/2024 00:30:00,0.342
20/04/2024 00:45:00,0.342
20/04/2024 01:00:00,0.342
20/04/2024 01:15:00,0.342
20/04/2024 01:30:00,0.342
20/04/2024 01:45:00,0.342
20/04/2024 02:00:00,0.342
20/04/2024 02:15:00,0.342
20/04/2024 02:30:00,0.342
20/04/2024 02:45:00,0.342
20/04/2024 03:00:00,0.341
20/04/2024 03:15:00,0.342
20/04/2024 03:30:00,0.341
20/04/2024 03:45:00,0.34
20/04/2024 04:00:00,0.341
20/04/2024 04:15:00,0.341
20/04/2024 04:30:00,0.34
20/04/2024 04:45:00,0.34
20/04/2024 05:00:00,0.34
20/04/2024 05:15:00,0.341
20/04/2024 05:30:00,0.34
20/04/2024 05:45:00,0.34
20/04/2024 06:00:00,0.34
20/04/2024 06:15:00,0.34
20/04/2024 06:30:00,0.34
20/04/2024 06:45:00,0.34
20/04/2024 07:00:00,0.34
20/04/2024 07:15:00,0.34
20/04/2024 07:30:00,0.34
20/04/2024 07:45:00,0.34
20/04/2024 08:00:00,0.34
20/04/2024 08:15:00,0.34
20/04/2024 08:30:00,0.34
20/04/2024 08:45:00,0.34
20/04/2024 09:00:00,0.34
20/04/2024 09:15:00,0.34
20/04/2024 09:30:00,0.34
20/04/2024 09:45:00,0.34
20/04/2024 10:00:00,0.34
20/04/2024 10:15:00,0.34
20/04/2024 10:30:00,0.34
20/04/2024 10:45:00,0.34
20/04/2024 11:00:00,0.339
20/04/2024 11:15:00,0.34
20/04/2024 11:30:00,0.34
20/04/2024 11:45:00,0.34
20/04/2024 12:00:00,0.339
20/04/2024 12:15:00,0.339
20/04/2024 12:30:00,0.339
20/04/2024 12:45:00,0.338
20/04/2024 13:00:00,0.338
20/04/2024 13:15:00,0.338
20/04/2024 13:30:00,0.338
20/04/2024 13:45:00,0.337
20/04/2024 14:00:00,0.337
20/04/2024 14:15:00,0.338
20/04/2024 14:30:00,0.335
20/04/2024 14:45:00,0.335
20/04/2024 15:00:00,0.335
20/04/2024 15:15:00,0.335
20/04/2024 15:30:00,0.335
20/04/2024 15:45:00,0.335
20/04/2024 16:00:00,0.334
20/04/2024 16:15:00,0.335
20/04/2024 16:30:00,0.335
20/04/2024 16:45:00,0.334
20/04/2024 17:00:00,0.334
20/04/2024 17:15:00,0.333
20/04/2024 17:30:00,0.334
20/04/2024 17:45:00,0.333
20/04/2024 18:00:00,0.332
20/04/2024 18:15:00,0.332
20/04/2024 18:30:00,0.332
20/04/2024 18:45:00,0.332
20/04/2024 19:00:00,0.332
20/04/2024 19:15:00,0.332
20/04/2024 19:30:00,0.332
20/04/2024 19:45:00,0.332
20/04/2024 20:00:00,0.332
20/04/2024 20:15:00,0.332
20/04/2024 20:30:00,0.332
20/04/2024 20:45:00,0.332
20/04/2024 21:00:00,0.332
20/04/2024 21:15:00,0.332
20/04/2024 21:30:00,0.332
20/04/2024 21:45:00,0.332
20/04/2024 22:00:00,0.332
20/04/2024 22:15:00,0.332
20/04/2024 22:30:00,0.332
20/04/2024 22:45:00,0.332
20/04/2024 23:00:00,0.332
20/04/2024 23:15:00,0.332
20/04/2024 23:30:00,0.332
20/04/2024 23:45:00,0.332
21/04/2024 00:00:00,0.332
21/04/2024 00:15:00,0.332
21/04/2024 00:30:00,0.332
21/04/2024 00:45:00,0.332
21/04/2024 01:00:00,0.332
21/04/2024 01:15:00,0.332
21/04/2024 01:30:00,0.332
21/04/2024 01:45:00,0.332
21/04/2024 02:00:00,0.332
21/04/2024 02:15:00,0.332
21/04/2024 02:30:00,0.332
21/04/2024 02:45:00,0.332
21/04/2024 03:00:00,0.332
21/04/2024 03:15:00,0.332
21/04/2024 03:30:00,0.332
21/04/2024 03:45:00,0.332
21/04/2024 04:00:00,0.332
21/04/2024 04:15:00,0.332
21/04/2024 04:30:00,0.332
21/04/2024 04:45:00,0.332
21/04/2024 05:00:00,0.332
21/04/2024 05:15:00,0.332
21/04/2024 05:30:00,0.332
21/04/2024 05:45:00,0.332
21/04/2024 06:00:00,0.332
21/04/2024 06:15:00,0.332
21/04/2024 06:30:00,0.332
21/04/2024 06:45:00,0.332
21/04/2024 07:00:00,0.332
21/04/2024 07:15:00,0.332
21/04/2024 07:30:00,0.332
21/04/2024 07:45:00,0.332
21/04/2024 08:00:00,0.332
21/04/2024 08:15:00,0.332
21/04/2024 08:30:00,0.332
21/04/2024 08:45:00,0.332
21/04/2024 09:00:00,0.332
21/04/2024 09:15:00,0.332
21/04/2024 09:30:00,0.332
21/04/2024 09:45:00,0.332
21/04/2024 10:00:00,0.332
21/04/2024 10:15:00,0.332
21/04/2024 10:30:00,0.332
21/04/2024 10:45:00,0.332
21/04/2024 11:00:00,0.333
21/04/2024 11:15:00,0.334
21/04/2024 11:30:00,0.334
21/04/2024 11:45:00,0.334
21/04/2024 12:00:00,0.335
21/04/2024 12:15:00,0.335
21/04/2024 12:30:00,0.338
21/04/2024 12:45:00,0.338
21/04/2024 13:00:00,0.34
21/04/2024 13:15:00,0.341
21/04/2024 13:30:00,0.342
21/04/2024 13:45:00,0.343
21/04/2024 14:00:00,0.344
21/04/2024 14:15:00,0.346
21/04/2024 14:30:00,0.346
21/04/2024 14:45:00,0.348
21/04/2024 15:00:00,0.349
21/04/2024 15:15:00,0.349
21/04/2024 15:30:00,0.35
21/04/2024 15:45:00,0.35
21/04/2024 16:00:00,0.35
21/04/2024 16:15:00,0.35
21/04/2024 16:30:00,0.35
21/04/2024 16:45:00,0.349
21/04/2024 17:00:00,0.349
21/04/2024 17:15:00,0.346
21/04/2024 17:30:00,0.346
21/04/2024 17:45:00,0.345
21/04/2024 18:00:00,0.344
21/04/2024 18:15:00,0.344
21/04/2024 18:30:00,0.342
21/04/2024 18:45:00,0.342
21/04/2024 19:00:00,0.342
21/04/2024 19:15:00,0.342
21/04/2024 19:30:00,0.342
21/04/2024 19:45:00,0.341
21/04/2024 20:00:00,0.34
21/04/2024 20:15:00,0.34
21/04/2024 20:30:00,0.34
21/04/2024 20:45:00,0.338
21/04/2024 21:00:00,0.338
21/04/2024 21:15:00,0.338
21/04/2024 21:30:00,0.338
21/04/2024 21:45:00,0.338
21/04/2024 22:00:00,0.337
21/04/2024 22:15:00,0.335
21/04/2024 22:30:00,0.335
21/04/2024 22:45:00,0.335
21/04/2024 23:00:00,0.335
21/04/2024 23:15:00,0.335
21/04/2024 23:30:00,0.334
21/04/2024 23:45:00,0.334
22/04/2024 00:00:00,0.334
22/04/2024 00:15:00,0.334
22/04/2024 00:30:00,0.333
22/04/2024 00:45:00,0.332
22/04/2024 01:00:00,0.332
22/04/2024 01:15:00,0.332
22/04/2024 01:30:00,0.332
22/04/2024 01:45:00,0.332
22/04/2024 02:00:00,0.332
22/04/2024 02:15:00,0.332
22/04/2024 02:30:00,0.332
22/04/2024 02:45:00,0.332
22/04/2024 03:00:00,0.332
22/04/2024 03:15:00,0.332
22/04/2024 03:30:00,0.332
22/04/2024 03:45:00,0.332
22/04/2024 04:00:00,0.331
22/04/2024 04:15:00,0.331
22/04/2024 04:30:00,0.331
22/04/2024 04:45:00,0.331
22/04/2024 05:00:00,0.331
22/04/2024 05:15:00,0.331
22/04/2024 05:30:00,0.331
22/04/2024 05:45:00,0.331
22/04/2024 06:00:00,0.331
22/04/2024 06:15:00,0.33
22/04/2024 06:30:00,0.33
22/04/2024 06:45:00,0.329
22/04/2024 07:00:00,0.328
22/04/2024 07:15:00,0.327
22/04/2024 07:30:00,0.327
22/04/2024 07:45:00,0.325
22/04/2024 08:00:00,0.325
22/04/2024 08:15:00,0.327
22/04/2024 08:30:00,0.325
22/04/2024 08:45:00,0.325
22/04/2024 09:00:00,0.325
22/04/2024 09:15:00,0.325
22/04/2024 09:30:00,0.325
22/04/2024 09:45:00,0.323
22/04/2024 10:00:00,0.325
22/04/2024 10:15:00,0.323
22/04/2024 10:30:00,0.323
22/04/2024 10:45:00,0.323
22/04/2024 11:00:00,0.323
22/04/2024 11:15:00,0.325
22/04/2024 11:30:00,0.325
22/04/2024 11:45:00,0.323
22/04/2024 12:00:00,0.325
22/04/2024 12:15:00,0.323
22/04/2024 12:30:00,0.322
22/04/2024 12:45:00,0.321
22/04/2024 13:00:00,0.321
22/04/2024 13:15:00,0.321
22/04/2024 13:30:00,0.322
22/04/2024 13:45:00,0.321
22/04/2024 14:00:00,0.321
22/04/2024 14:15:00,0.321
22/04/2024 14:30:00,0.322
22/04/2024 14:45:00,0.321
22/04/2024 15:00:00,0.322
22/04/2024 15:15:00,0.321
22/04/2024 15:30:00,0.321
22/04/2024 15:45:00,0.321
22/04/2024 16:00:00,0.321
22/04/2024 16:15:00,0.321
22/04/2024 16:30:00,0.321
22/04/2024 16:45:00,0.32
22/04/2024 17:00:00,0.319
22/04/2024 17:15:00,0.321
22/04/2024 17:30:00,0.319
22/04/2024 17:45:00,0.319
22/04/2024 18:00:00,0.319
22/04/2024 18:15:00,0.319
22/04/2024 18:30:00,0.319
22/04/2024 18:45:00,0.319
22/04/2024 19:00:00,0.319
22/04/2024 19:15:00,0.318
22/04/2024 19:30:00,0.317
22/04/2024 19:45:00,0.317
22/04/2024 20:00:00,0.317
22/04/2024 20:15:00,0.317
22/04/2024 20:30:00,0.317
22/04/2024 20:45:00,0.317
22/04/2024 21:00:00,0.314
22/04/2024 21:15:00,0.317
22/04/2024 21:30:00,0.317
22/04/2024 21:45:00,0.317
22/04/2024 22:00:00,0.316
22/04/2024 22:15:00,0.317
22/04/2024 22:30:00,0.317
22/04/2024 22:45:00,0.314
22/04/2024 23:00:00,0.317
22/04/2024 23:15:00,0.314
22/04/2024 23:30:00,0.314
22/04/2024 23:45:00,0.316
23/04/2024 00:00:00,0.316
23/04/2024 00:15:00,0.314
23/04/2024 00:30:00,0.316
23/04/2024 00:45:00,0.314
23/04/2024 01:00:00,0.316
23/04/2024 01:15:00,0.316
23/04/2024 01:30:00,0.317
23/04/2024 01:45:00,0.314
23/04/2024 02:00:00,0.316
23/04/2024 02:15:00,0.316
23/04/2024 02:30:00,0.316
23/04/2024 02:45:00,0.314
23/04/2024 03:00:00,0.314
23/04/2024 03:15:00,0.316
23/04/2024 03:30:00,0.314
23/04/2024 03:45:00,0.314
23/04/2024 04:00:00,0.314
23/04/2024 04:15:00,0.314
23/04/2024 04:30:00,0.314
23/04/2024 04:45:00,0.314
23/04/2024 05:00:00,0.314
23/04/2024 05:15:00,0.314
23/04/2024 05:30:00,0.314
23/04/2024 05:45:00,0.314
23/04/2024 06:00:00,0.314
23/04/2024 06:15:00,0.314
23/04/2024 06:30:00,0.314
23/04/2024 06:45:00,0.314
23/04/2024 07:00:00,0.314
23/04/2024 07:15:00,0.314
23/04/2024 07:30:00,0.314
23/04/2024 07:45:00,0.312
23/04/2024 08:00:00,0.314
23/04/2024 08:15:00,0.314
23/04/2024 08:30:00,0.314
23/04/2024 08:45:00,0.311
23/04/2024 09:00:00,0.313
23/04/2024 09:15:00,0.313
23/04/2024 09:30:00,0.314
23/04/2024 09:45:00,0.313
23/04/2024 10:00:00,0.311
23/04/2024 10:15:00,0.312
23/04/2024 10:30:00,0.312
23/04/2024 10:45:00,0.312
23/04/2024 11:00:00,0.312
23/04/2024 11:15:00,0.312
23/04/2024 11:30:00,0.311
23/04/2024 11:45:00,0.312
23/04/2024 12:00:00,0.312
23/04/2024 12:15:00,0.311
23/04/2024 12:30:00,0.312
23/04/2024 12:45:00,0.312
23/04/2024 13:00:00,0.312
23/04/2024 13:15:00,0.311
23/04/2024 13:30:00,0.311
23/04/2024 13:45:00,0.31
23/04/2024 14:00:00,0.314
23/04/2024 14:15:00,0.31
23/04/2024 14:30:00,0.31
23/04/2024 14:45:00,0.308
23/04/2024 15:00:00,0.31
23/04/2024 15:15:00,0.31
23/04/2024 15:30:00,0.308
23/04/2024 15:45:00,0.31
23/04/2024 16:00:00,0.308
23/04/2024 16:15:00,0.309
23/04/2024 16:30:00,0.308
23/04/2024 16:45:00,0.305
23/04/2024 17:00:00,0.306
