29/04/2024 23:15:00,0.226
29/04/2024 23:30:00,0.227
29/04/2024 23:45:00,0.229
30/04/2024 00:00:00,0.229
30/04/2024 00:15:00,0.23
30/04/2024 00:30:00,0.231
30/04/2024 00:45:00,0.231
30/04/2024 01:00:00,0.235
30/04/2024 01:15:00,0.238
30/04/2024 01:30:00,0.243
30/04/2024 01:45:00,0.263
30/04/2024 02:00:00,0.302
30/04/2024 02:15:00,0.351
30/04/2024 02:30:00,0.4
30/04/2024 02:45:00,0.444
30/04/2024 03:00:00,0.489
30/04/2024 03:15:00,0.54
30/04/2024 03:30:00,0.579
30/04/2024 03:45:00,0.608
30/04/2024 04:00:00,0.624
30/04/2024 04:15:00,0.638
30/04/2024 04:30:00,0.648
30/04/2024 04:45:00,0.655
30/04/2024 05:00:00,0.66
30/04/2024 05:15:00,0.663
30/04/2024 05:30:00,0.664
30/04/2024 05:45:00,0.665
30/04/2024 06:00:00,0.668
30/04/2024 06:15:00,0.665
30/04/2024 06:30:00,0.667
30/04/2024 06:45:00,0.666
30/04/2024 07:00:00,0.664
30/04/2024 07:15:00,0.655
30/04/2024 07:30:00,0.654
30/04/2024 07:45:00,0.648
30/04/2024 08:00:00,0.641
30/04/2024 08:15:00,0.63
30/04/2024 08:30:00,0.622
30/04/2024 08:45:00,0.616
30/04/2024 09:00:00,0.606
30/04/2024 09:15:00,0.597
30/04/2024 09:30:00,0.586
30/04/2024 09:45:00,0.576
30/04/2024 10:00:00,0.565
30/04/2024 10:15:00,0.557
30/04/2024 10:30:00,0.545
30/04/2024 10:45:00,0.535
30/04/2024 11:00:00,0.53
30/04/2024 11:15:00,0.519
30/04/2024 11:30:00,0.513
30/04/2024 11:45:00,0.503
30/04/2024 12:00:00,0.493
30/04/2024 12:15:00,0.487
30/04/2024 12:30:00,0.481
30/04/2024 12:45:00,0.474
30/04/2024 13:00:00,0.467
30/04/2024 13:15:00,0.464
30/04/2024 13:30:00,0.456
30/04/2024 13:45:00,0.449
30/04/2024 14:00:00,0.443
30/04/2024 14:15:00,0.437
30/04/2024 14:30:00,0.435
30/04/2024 14:45:00,0.428
30/04/2024 15:00:00,0.425
30/04/2024 15:15:00,0.42
30/04/2024 15:30:00,0.416
30/04/2024 15:45:00,0.414
30/04/2024 16:00:00,0.409
30/04/2024 16:15:00,0.406
30/04/2024 16:30:00,0.401
30/04/2024 16:45:00,0.399
30/04/2024 17:00:00,0.395
30/04/2024 17:15:00,0.393
30/04/2024 17:30:00,0.39
30/04/2024 17:45:00,0.389
30/04/2024 18:00:00,0.385
30/04/2024 18:15:00,0.383
30/04/2024 18:30:00,0.38
30/04/2024 18:45:00,0.378
30/04/2024 19:00:00,0.374
30/04/2024 19:15:00,0.374
30/04/2024 19:30:00,0.37
30/04/2024 19:45:00,0.371
30/04/2024 20:00:00,0.37
30/04/2024 20:15:00,0.369
30/04/2024 20:30:00,0.37
30/04/2024 20:45:00,0.368
30/04/2024 21:00:00,0.367
30/04/2024 21:15:00,0.366
30/04/2024 21:30:00,0.363
30/04/2024 21:45:00,0.362
30/04/2024 22:00:00,0.361
30/04/2024 22:15:00,0.36
30/04/2024 22:30:00,0.36
30/04/2024 22:45:00,0.359
30/04/2024 23:00:00,0.359
30/04/2024 23:15:00,0.36
30/04/2024 23:30:00,0.36
30/04/2024 23:45:00,0.361
01/05/2024 00:00:00,0.36
01/05/2024 00:15:00,0.36
01/05/2024 00:30:00,0.362
01/05/2024 00:45:00,0.363
01/05/2024 01:00:00,0.362
01/05/2024 01:15:00,0.362
01/05/2024 01:30:00,0.362
01/05/2024 01:45:00,0.36
01/05/2024 02:00:00,0.36
01/05/2024 02:15:00,0.359
01/05/2024 02:30:00,0.356
01/05/2024 02:45:00,0.355
01/05/2024 03:00:00,0.354
01/05/2024 03:15:00,0.351
01/05/2024 03:30:00,0.349
01/05/2024 03:45:00,0.348
01/05/2024 04:00:00,0.346
01/05/2024 04:15:00,0.342
01/05/2024 04:30:00,0.34
01/05/2024 04:45:00,0.338
01/05/2024 05:00:00,0.337
01/05/2024 05:15:00,0.335
01/05/2024 05:30:00,0.334
01/05/2024 05:45:00,0.329
01/05/2024 06:00:00,0.327
01/05/2024 06:15:00,0.327
01/05/2024 06:30:00,0.325
01/05/2024 06:45:00,0.324
01/05/2024 07:00:00,0.322
01/05/2024 07:15:00,0.319
01/05/2024 07:30:00,0.317
01/05/2024 07:45:00,0.316
01/05/2024 08:00:00,0.315
01/05/2024 08:15:00,0.313
01/05/2024 08:30:00,0.311
01/05/2024 08:45:00,0.309
01/05/2024 09:00:00,0.308
01/05/2024 09:15:00,0.306
01/05/2024 09:30:00,0.306
01/05/2024 09:45:00,0.305
01/05/2024 10:00:00,0.304
01/05/2024 10:15:00,0.303
01/05/2024 10:30:00,0.303
01/05/2024 10:45:00,0.3
01/05/2024 11:00:00,0.301
01/05/2024 11:15:00,0.297
01/05/2024 11:30:00,0.298
01/05/2024 11:45:00,0.295
01/05/2024 12:00:00,0.295
01/05/2024 12:15:00,0.294
01/05/2024 12:30:00,0.294
01/05/2024 12:45:00,0.293
01/05/2024 13:00:00,0.292
01/05/2024 13:15:00,0.29
01/05/2024 13:30:00,0.289
01/05/2024 13:45:00,0.289
01/05/2024 14:00:00,0.287
01/05/2024 14:15:00,0.286
01/05/2024 14:30:00,0.285
01/05/2024 14:45:00,0.283
01/05/2024 15:00:00,0.284
01/05/2024 15:15:00,0.283
01/05/2024 15:30:00,0.282
01/05/2024 15:45:00,0.282
01/05/2024 16:00:00,0.282
01/05/2024 16:15:00,0.281
01/05/2024 16:30:00,0.28
01/05/2024 16:45:00,0.278
01/05/2024 17:00:00,0.276
01/05/2024 17:15:00,0.276
01/05/2024 17:30:00,0.275
01/05/2024 17:45:00,0.274
01/05/2024 18:00:00,0.274
01/05/2024 18:15:00,0.273
01/05/2024 18:30:00,0.273
01/05/2024 18:45:00,0.272
01/05/2024 19:00:00,0.272
01/05/2024 19:15:00,0.27
01/05/2024 19:30:00,0.27
01/05/2024 19:45:00,0.269
01/05/2024 20:00:00,0.269
01/05/2024 20:15:00,0.267
01/05/2024 20:30:00,0.268
01/05/2024 20:45:00,0.267
01/05/2024 21:00:00,0.267
01/05/2024 21:15:00,0.265
01/05/2024 21:30:00,0.264
01/05/2024 21:45:00,0.263
01/05/2024 22:00:00,0.264
01/05/2024 22:15:00,0.264
01/05/2024 22:30:00,0.263
01/05/2024 22:45:00,0.263
01/05/2024 23:00:00,0.263
01/05/2024 23:15:00,0.262
01/05/2024 23:30:00,0.263
01/05/2024 23:45:00,0.262
02/05/2024 00:00:00,0.263
02/05/2024 00:15:00,0.262
02/05/2024 00:30:00,0.262
02/05/2024 00:45:00,0.261
02/05/2024 01:00:00,0.261
02/05/2024 01:15:00,0.26
02/05/2024 01:30:00,0.26
02/05/2024 01:45:00,0.259
02/05/2024 02:00:00,0.261
02/05/2024 02:15:00,0.259
02/05/2024 02:30:00,0.26
02/05/2024 02:45:00,0.259
02/05/2024 03:00:00,0.258
02/05/2024 03:15:00,0.258
02/05/2024 03:30:00,0.257
02/05/2024 03:45:00,0.255
02/05/2024 04:00:00,0.257
02/05/2024 04:15:00,0.257
02/05/2024 04:30:00,0.257
02/05/2024 04:45:00,0.254
02/05/2024 05:00:00,0.253
02/05/2024 05:15:00,0.253
02/05/2024 05:30:00,0.253
02/05/2024 05:45:00,0.253
02/05/2024 06:00:00,0.253
02/05/2024 06:15:00,0.252
02/05/2024 06:30:00,0.251
02/05/2024 06:45:00,0.251
02/05/2024 07:00:00,0.25
02/05/2024 07:15:00,0.25
02/05/2024 07:30:00,0.249
02/05/2024 07:45:00,0.25
02/05/2024 08:00:00,0.249
02/05/2024 08:15:00,0.249
02/05/2024 08:30:00,0.249
02/05/2024 08:45:00,0.249
02/05/2024 09:00:00,0.25
02/05/2024 09:15:00,0.248
02/05/2024 09:30:00,0.247
02/05/2024 09:45:00,0.246
02/05/2024 10:00:00,0.248
02/05/2024 10:15:00,0.247
02/05/2024 10:30:00,0.247
02/05/2024 10:45:00,0.25
02/05/2024 11:00:00,0.251
02/05/2024 11:15:00,0.248
02/05/2024 11:30:00,0.248
02/05/2024 11:45:00,0.248
02/05/2024 12:00:00,0.246
02/05/2024 12:15:00,0.251
02/05/2024 12:30:00,0.249
02/05/2024 12:45:00,0.246
02/05/2024 13:00:00,0.246
02/05/2024 13:15:00,0.247
02/05/2024 13:30:00,0.247
02/05/2024 13:45:00,0.247
02/05/2024 14:00:00,0.246
02/05/2024 14:15:00,0.244
02/05/2024 14:30:00,0.246
02/05/2024 14:45:00,0.244
02/05/2024 15:00:00,0.243
02/05/2024 15:15:00,0.244
02/05/2024 15:30:00,0.248
02/05/2024 15:45:00,0.242
02/05/2024 16:00:00,0.241
02/05/2024 16:15:00,0.241
02/05/2024 16:30:00,0.242
02/05/2024 16:45:00,0.243
02/05/2024 17:00:00,0.242
02/05/2024 17:15:00,0.241
02/05/2024 17:30:00,0.242
02/05/2024 17:45:00,0.241
02/05/2024 18:00:00,0.24
02/05/2024 18:15:00,0.24
02/05/2024 18:30:00,0.24
02/05/2024 18:45:00,0.24
02/05/2024 19:00:00,0.239
02/05/2024 19:15:00,0.239
02/05/2024 19:30:00,0.239
02/05/2024 19:45:00,0.239
02/05/2024 20:00:00,0.237
02/05/2024 20:15:00,0.237
02/05/2024 20:30:00,0.237
02/05/2024 20:45:00,0.235
02/05/2024 21:00:00,0.235
02/05/2024 21:15:00,0.235
02/05/2024 21:30:00,0.235
02/05/2024 21:45:00,0.232
02/05/2024 22:00:00,0.233
02/05/2024 22:15:00,0.233
02/05/2024 22:30:00,0.232
02/05/2024 22:45:00,0.231
02/05/2024 23:00:00,0.231
02/05/2024 23:15:00,0.229
02/05/2024 23:30:00,0.229
02/05/2024 23:45:00,0.23
03/05/2024 00:00:00,0.229
03/05/2024 00:15:00,0.229
03/05/2024 00:30:00,0.229
03/05/2024 00:45:00,0.229
03/05/2024 01:00:00,0.229
03/05/2024 01:15:00,0.229
03/05/2024 01:30:00,0.229
03/05/2024 01:45:00,0.228
03/05/2024 02:00:00,0.228
03/05/2024 02:15:00,0.229
03/05/2024 02:30:00,0.227
03/05/2024 02:45:00,0.226
03/05/2024 03:00:00,0.228
03/05/2024 03:15:00,0.227
03/05/2024 03:30:00,0.227
03/05/2024 03:45:00,0.227
03/05/2024 04:00:00,0.227
03/05/2024 04:15:00,0.228
03/05/2024 04:30:00,0.227
03/05/2024 04:45:00,0.225
03/05/2024 05:00:00,0.225
03/05/2024 05:15:00,0.224
03/05/2024 05:30:00,0.222
03/05/2024 05:45:00,0.221
03/05/2024 06:00:00,0.221
03/05/2024 06:15:00,0.221
03/05/2024 06:30:00,0.22
03/05/2024 06:45:00,0.219
03/05/2024 07:00:00,0.219
03/05/2024 07:15:00,0.218
03/05/2024 07:30:00,0.218
03/05/2024 07:45:00,0.218
03/05/2024 08:00:00,0.218
03/05/2024 08:15:00,0.216
03/05/2024 08:30:00,0.216
03/05/2024 08:45:00,0.216
03/05/2024 09:00:00,0.217
03/05/2024 09:15:00,0.215
03/05/2024 09:30:00,0.215
03/05/2024 09:45:00,0.215
03/05/2024 10:00:00,0.216
03/05/2024 10:15:00,0.215
03/05/2024 10:30:00,0.215
03/05/2024 10:45:00,0.215
03/05/2024 11:00:00,0.216
03/05/2024 11:15:00,0.218
03/05/2024 11:30:00,0.217
03/05/2024 11:45:00,0.217
03/05/2024 12:00:00,0.215
03/05/2024 12:15:00,0.216
03/05/2024 12:30:00,0.215
03/05/2024 12:45:00,0.216
03/05/2024 13:00:00,0.215
03/05/2024 13:15:00,0.215
03/05/2024 13:30:00,0.213
03/05/2024 13:45:00,0.214
03/05/2024 14:00:00,0.216
03/05/2024 14:15:00,0.214
03/05/2024 14:30:00,0.214
03/05/2024 14:45:00,0.213
03/05/2024 15:00:00,0.214
03/05/2024 15:15:00,0.213
03/05/2024 15:30:00,0.204
03/05/2024 15:45:00,0.206
03/05/2024 16:00:00,0.205
03/05/2024 16:15:00,0.205
03/05/2024 16:30:00,0.205
03/05/2024 16:45:00,0.205
03/05/2024 17:00:00,0.205
03/05/2024 17:15:00,0.204
03/05/2024 17:30:00,0.204
03/05/2024 17:45:00,0.205
03/05/2024 18:00:00,0.204
03/05/2024 18:15:00,0.203
03/05/2024 18:30:00,0.203
03/05/2024 18:45:00,0.202
03/05/2024 19:00:00,0.202
03/05/2024 19:15:00,0.202
03/05/2024 19:30:00,0.202
03/05/2024 19:45:00,0.202
03/05/2024 20:00:00,0.2
03/05/2024 20:15:00,0.198
03/05/2024 20:30:00,0.199
03/05/2024 20:45:00,0.199
03/05/2024 21:00:00,0.197
03/05/2024 21:15:00,0.197
03/05/2024 21:30:00,0.198
03/05/2024 21:45:00,0.197
03/05/2024 22:00:00,0.197
03/05/2024 22:15:00,0.196
03/05/2024 22:30:00,0.196
03/05/2024 22:45:00,0.196
03/05/2024 23:00:00,0.196
03/05/2024 23:15:00,0.196
03/05/2024 23:30:00,0.196
03/05/2024 23:45:00,0.196
04/05/2024 00:00:00,0.195
04/05/2024 00:15:00,0.195
04/05/2024 00:30:00,0.195
04/05/2024 00:45:00,0.196
04/05/2024 01:00:00,0.195
04/05/2024 01:15:00,0.194
04/05/2024 01:30:00,0.194
04/05/2024 01:45:00,0.194
04/05/2024 02:00:00,0.194
04/05/2024 02:15:00,0.195
04/05/2024 02:30:00,0.194
04/05/2024 02:45:00,0.194
04/05/2024 03:00:00,0.195
04/05/2024 03:15:00,0.195
04/05/2024 03:30:00,0.194
04/05/2024 03:45:00,0.195
04/05/2024 04:00:00,0.195
04/05/2024 04:15:00,0.195
04/05/2024 04:30:00,0.194
04/05/2024 04:45:00,0.194
04/05/2024 05:00:00,0.195
04/05/2024 05:15:00,0.193
04/05/2024 05:30:00,0.193
04/05/2024 05:45:00,0.193
04/05/2024 06:00:00,0.192
04/05/2024 06:15:00,0.193
04/05/2024 06:30:00,0.192
04/05/2024 06:45:00,0.192
04/05/2024 07:00:00,0.191
04/05/2024 07:15:00,0.192
04/05/2024 07:30:00,0.191
04/05/2024 07:45:00,0.191
04/05/2024 08:00:00,0.189
04/05/2024 08:15:00,0.191
04/05/2024 08:30:00,0.191
04/05/2024 08:45:00,0.189
04/05/2024 09:00:00,0.191
04/05/2024 09:15:00,0.191
04/05/2024 09:30:00,0.191
04/05/2024 09:45:00,0.192
04/05/2024 10:00:00,0.192
04/05/2024 10:15:00,0.192
04/05/2024 10:30:00,0.192
04/05/2024 10:45:00,0.192
04/05/2024 11:00:00,0.191
04/05/2024 11:15:00,0.191
04/05/2024 11:30:00,0.191
04/05/2024 11:45:00,0.192
04/05/2024 12:00:00,0.192
04/05/2024 12:15:00,0.192
04/05/2024 12:30:00,0.193
04/05/2024 12:45:00,0.193
04/05/2024 13:00:00,0.192
04/05/2024 13:15:00,0.193
04/05/2024 13:30:00,0.192
04/05/2024 13:45:00,0.192
04/05/2024 14:00:00,0.193
04/05/2024 14:15:00,0.193
04/05/2024 14:30:00,0.193
04/05/2024 14:45:00,0.193
04/05/2024 15:00:00,0.193
04/05/2024 15:15:00,0.193
04/05/2024 15:30:00,0.193
04/05/2024 15:45:00,0.193
04/05/2024 16:00:00,0.194
04/05/2024 16:15:00,0.193
04/05/2024 16:30:00,0.193
04/05/2024 16:45:00,0.192
04/05/2024 17:00:00,0.193
04/05/2024 17:15:00,0.193
04/05/2024 17:30:00,0.193
04/05/2024 17:45:00,0.192
04/05/2024 18:00:00,0.193
04/05/2024 18:15:00,0.192
04/05/2024 18:30:00,0.192
04/05/2024 18:45:00,0.193
04/05/2024 19:00:00,0.193
04/05/2024 19:15:00,0.192
04/05/2024 19:30:00,0.191
04/05/2024 19:45:00,0.191
04/05/2024 20:00:00,0.192
04/05/2024 20:15:00,0.189
04/05/2024 20:30:00,0.191
04/05/2024 20:45:00,0.189
04/05/2024 21:00:00,0.191
04/05/2024 21:15:00,0.191
04/05/2024 21:30:00,0.191
04/05/2024 21:45:00,0.191
04/05/2024 22:00:00,0.191
04/05/2024 22:15:00,0.191
04/05/2024 22:30:00,0.191
