29/04/2024 05:45:00,0.251
29/04/2024 06:00:00,0.251
29/04/2024 06:15:00,0.251
29/04/2024 06:30:00,0.252
29/04/2024 06:45:00,0.252
29/04/2024 07:00:00,0.252
29/04/2024 07:15:00,0.252
29/04/2024 07:30:00,0.251
29/04/2024 07:45:00,0.251
29/04/2024 08:00:00,0.251
29/04/2024 08:15:00,0.25
29/04/2024 08:30:00,0.251
29/04/2024 08:45:00,0.251
29/04/2024 09:00:00,0.252
29/04/2024 09:15:00,0.252
29/04/2024 09:30:00,0.252
29/04/2024 09:45:00,0.252
29/04/2024 10:00:00,0.253
29/04/2024 10:15:00,0.252
29/04/2024 10:30:00,0.253
29/04/2024 10:45:00,0.254
29/04/2024 11:00:00,0.254
29/04/2024 11:15:00,0.255
29/04/2024 11:30:00,0.255
29/04/2024 11:45:00,0.255
29/04/2024 12:00:00,0.255
29/04/2024 12:15:00,0.255
29/04/2024 12:30:00,0.257
29/04/2024 12:45:00,0.259
29/04/2024 13:00:00,0.262
29/04/2024 13:15:00,0.266
29/04/2024 13:30:00,0.268
29/04/2024 13:45:00,0.269
29/04/2024 14:00:00,0.274
29/04/2024 14:15:00,0.28
29/04/2024 14:30:00,0.285
29/04/2024 14:45:00,0.29
29/04/2024 15:00:00,0.299
29/04/2024 15:15:00,0.308
29/04/2024 15:30:00,0.319
29/04/2024 15:45:00,0.331
29/04/2024 16:00:00,0.343
29/04/2024 16:15:00,0.357
29/04/2024 16:30:00,0.374
29/04/2024 16:45:00,0.392
29/04/2024 17:00:00,0.417
29/04/2024 17:15:00,0.457
29/04/2024 17:30:00,0.511
29/04/2024 17:45:00,0.572
29/04/2024 18:00:00,0.638
29/04/2024 18:15:00,0.706
29/04/2024 18:30:00,0.768
29/04/2024 18:45:00,0.823
29/04/2024 19:00:00,0.872
29/04/2024 19:15:00,0.925
29/04/2024 19:30:00,0.965
29/04/2024 19:45:00,1.003
29/04/2024 20:00:00,1.034
29/04/2024 20:15:00,1.063
29/04/2024 20:30:00,1.081
29/04/2024 20:45:00,1.102
29/04/2024 21:00:00,1.115
29/04/2024 21:15:00,1.125
29/04/2024 21:30:00,1.128
29/04/2024 21:45:00,1.133
29/04/2024 22:00:00,1.135
29/04/2024 22:15:00,1.125
29/04/2024 22:30:00,1.124
29/04/2024 22:45:00,1.12
29/04/2024 23:00:00,1.11
29/04/2024 23:15:00,1.112
29/04/2024 23:30:00,1.1
29/04/2024 23:45:00,1.097
30/04/2024 00:00:00,1.088
30/04/2024 00:15:00,1.084
30/04/2024 00:30:00,1.074
30/04/2024 00:45:00,1.064
30/04/2024 01:00:00,1.056
30/04/2024 01:15:00,1.052
30/04/2024 01:30:00,1.042
30/04/2024 01:45:00,1.038
30/04/2024 02:00:00,1.024
30/04/2024 02:15:00,1.017
30/04/2024 02:30:00,1.004
30/04/2024 02:45:00,0.998
30/04/2024 03:00:00,0.993
30/04/2024 03:15:00,0.985
30/04/2024 03:30:00,0.975
30/04/2024 03:45:00,0.964
30/04/2024 04:00:00,0.955
30/04/2024 04:15:00,0.948
30/04/2024 04:30:00,0.94
30/04/2024 04:45:00,0.932
30/04/2024 05:00:00,0.927
30/04/2024 05:15:00,0.913
30/04/2024 05:30:00,0.909
30/04/2024 05:45:00,0.899
30/04/2024 06:00:00,0.891
30/04/2024 06:15:00,0.884
30/04/2024 06:30:00,0.877
30/04/2024 06:45:00,0.869
30/04/2024 07:00:00,0.863
30/04/2024 07:15:00,0.858
30/04/2024 07:30:00,0.854
30/04/2024 07:45:00,0.85
30/04/2024 08:00:00,0.846
30/04/2024 08:15:00,0.846
30/04/2024 08:30:00,0.845
30/04/2024 08:45:00,0.846
30/04/2024 09:00:00,0.852
30/04/2024 09:15:00,0.857
30/04/2024 09:30:00,0.866
30/04/2024 09:45:00,0.879
30/04/2024 10:00:00,0.89
30/04/2024 10:15:00,0.906
30/04/2024 10:30:00,0.927
30/04/2024 10:45:00,0.943
30/04/2024 11:00:00,0.965
30/04/2024 11:15:00,0.99
30/04/2024 11:30:00,1.02
30/04/2024 11:45:00,1.041
30/04/2024 12:00:00,1.069
30/04/2024 12:15:00,1.089
30/04/2024 12:30:00,1.102
30/04/2024 12:45:00,1.117
30/04/2024 13:00:00,1.127
30/04/2024 13:15:00,1.138
30/04/2024 13:30:00,1.145
30/04/2024 13:45:00,1.151
30/04/2024 14:00:00,1.156
30/04/2024 14:15:00,1.151
30/04/2024 14:30:00,1.148
30/04/2024 14:45:00,1.151
30/04/2024 15:00:00,1.146
30/04/2024 15:15:00,1.148
30/04/2024 15:30:00,1.146
30/04/2024 15:45:00,1.145
30/04/2024 16:00:00,1.141
30/04/2024 16:15:00,1.133
30/04/2024 16:30:00,1.133
30/04/2024 16:45:00,1.124
30/04/2024 17:00:00,1.122
30/04/2024 17:15:00,1.113
30/04/2024 17:30:00,1.109
30/04/2024 17:45:00,1.096
30/04/2024 18:00:00,1.092
30/04/2024 18:15:00,1.084
30/04/2024 18:30:00,1.078
30/04/2024 18:45:00,1.072
30/04/2024 19:00:00,1.062
30/04/2024 19:15:00,1.054
30/04/2024 19:30:00,1.045
30/04/2024 19:45:00,1.039
30/04/2024 20:00:00,1.027
30/04/2024 20:15:00,1.021
30/04/2024 20:30:00,1.008
30/04/2024 20:45:00,0.998
30/04/2024 21:00:00,0.995
30/04/2024 21:15:00,0.979
30/04/2024 21:30:00,0.975
30/04/2024 21:45:00,0.963
30/04/2024 22:00:00,0.944
30/04/2024 22:15:00,0.939
30/04/2024 22:30:00,0.93
30/04/2024 22:45:00,0.919
30/04/2024 23:00:00,0.914
30/04/2024 23:15:00,0.896
30/04/2024 23:30:00,0.891
30/04/2024 23:45:00,0.885
01/05/2024 00:00:00,0.878
01/05/2024 00:15:00,0.868
01/05/2024 00:30:00,0.859
01/05/2024 00:45:00,0.85
01/05/2024 01:00:00,0.841
01/05/2024 01:15:00,0.832
01/05/2024 01:30:00,0.824
01/05/2024 01:45:00,0.816
01/05/2024 02:00:00,0.808
01/05/2024 02:15:00,0.8
01/05/2024 02:30:00,0.793
01/05/2024 02:45:00,0.784
01/05/2024 03:00:00,0.776
01/05/2024 03:15:00,0.77
01/05/2024 03:30:00,0.762
01/05/2024 03:45:00,0.755
01/05/2024 04:00:00,0.748
01/05/2024 04:15:00,0.74
01/05/2024 04:30:00,0.735
01/05/2024 04:45:00,0.728
01/05/2024 05:00:00,0.721
01/05/2024 05:15:00,0.715
01/05/2024 05:30:00,0.709
01/05/2024 05:45:00,0.704
01/05/2024 06:00:00,0.698
01/05/2024 06:15:00,0.692
01/05/2024 06:30:00,0.686
01/05/2024 06:45:00,0.682
01/05/2024 07:00:00,0.677
01/05/2024 07:15:00,0.671
01/05/2024 07:30:00,0.665
01/05/2024 07:45:00,0.662
01/05/2024 08:00:00,0.657
01/05/2024 08:15:00,0.651
01/05/2024 08:30:00,0.646
01/05/2024 08:45:00,0.643
01/05/2024 09:00:00,0.638
01/05/2024 09:15:00,0.634
01/05/2024 09:30:00,0.632
01/05/2024 09:45:00,0.627
01/05/2024 10:00:00,0.623
01/05/2024 10:15:00,0.619
01/05/2024 10:30:00,0.615
01/05/2024 10:45:00,0.613
01/05/2024 11:00:00,0.609
01/05/2024 11:15:00,0.605
01/05/2024 11:30:00,0.603
01/05/2024 11:45:00,0.599
01/05/2024 12:00:00,0.596
01/05/2024 12:15:00,0.593
01/05/2024 12:30:00,0.59
01/05/2024 12:45:00,0.587
01/05/2024 13:00:00,0.584
01/05/2024 13:15:00,0.581
01/05/2024 13:30:00,0.578
01/05/2024 13:45:00,0.575
01/05/2024 14:00:00,0.572
01/05/2024 14:15:00,0.569
01/05/2024 14:30:00,0.566
01/05/2024 14:45:00,0.563
01/05/2024 15:00:00,0.561
01/05/2024 15:15:00,0.558
01/05/2024 15:30:00,0.527
01/05/2024 15:45:00,0.535
01/05/2024 16:00:00,0.532
01/05/2024 16:15:00,0.548
01/05/2024 16:30:00,0.545
01/05/2024 16:45:00,0.543
01/05/2024 17:00:00,0.541
01/05/2024 17:15:00,0.538
01/05/2024 17:30:00,0.534
01/05/2024 17:45:00,0.531
01/05/2024 18:00:00,0.529
01/05/2024 18:15:00,0.525
01/05/2024 18:30:00,0.522
01/05/2024 18:45:00,0.52
01/05/2024 19:00:00,0.517
01/05/2024 19:15:00,0.514
01/05/2024 19:30:00,0.512
01/05/2024 19:45:00,0.509
01/05/2024 20:00:00,0.507
01/05/2024 20:15:00,0.504
01/05/2024 20:30:00,0.502
01/05/2024 20:45:00,0.5
01/05/2024 21:00:00,0.497
01/05/2024 21:15:00,0.495
01/05/2024 21:30:00,0.493
01/05/2024 21:45:00,0.491
01/05/2024 22:00:00,0.488
01/05/2024 22:15:00,0.486
01/05/2024 22:30:00,0.484
01/05/2024 22:45:00,0.482
01/05/2024 23:00:00,0.48
01/05/2024 23:15:00,0.478
01/05/2024 23:30:00,0.475
01/05/2024 23:45:00,0.475
02/05/2024 00:00:00,0.472
02/05/2024 00:15:00,0.47
02/05/2024 00:30:00,0.468
02/05/2024 00:45:00,0.467
02/05/2024 01:00:00,0.465
02/05/2024 01:15:00,0.464
02/05/2024 01:30:00,0.463
02/05/2024 01:45:00,0.462
02/05/2024 02:00:00,0.46
02/05/2024 02:15:00,0.458
02/05/2024 02:30:00,0.457
02/05/2024 02:45:00,0.456
02/05/2024 03:00:00,0.453
02/05/2024 03:15:00,0.452
02/05/2024 03:30:00,0.452
02/05/2024 03:45:00,0.451
02/05/2024 04:00:00,0.449
02/05/2024 04:15:00,0.449
02/05/2024 04:30:00,0.447
02/05/2024 04:45:00,0.447
02/05/2024 05:00:00,0.445
02/05/2024 05:15:00,0.444
02/05/2024 05:30:00,0.442
02/05/2024 05:45:00,0.441
02/05/2024 06:00:00,0.44
02/05/2024 06:15:00,0.437
02/05/2024 06:30:00,0.437
02/05/2024 06:45:00,0.436
02/05/2024 07:00:00,0.435
02/05/2024 07:15:00,0.434
02/05/2024 07:30:00,0.433
02/05/2024 07:45:00,0.432
02/05/2024 08:00:00,0.431
02/05/2024 08:15:00,0.43
02/05/2024 08:30:00,0.428
02/05/2024 08:45:00,0.427
02/05/2024 09:00:00,0.426
02/05/2024 09:15:00,0.425
02/05/2024 09:30:00,0.423
02/05/2024 09:45:00,0.421
02/05/2024 10:00:00,0.424
02/05/2024 10:15:00,0.423
02/05/2024 10:30:00,0.421
02/05/2024 10:45:00,0.42
02/05/2024 11:00:00,0.42
02/05/2024 11:15:00,0.419
02/05/2024 11:30:00,0.419
02/05/2024 11:45:00,0.417
02/05/2024 12:00:00,0.417
02/05/2024 12:15:00,0.417
02/05/2024 12:30:00,0.415
02/05/2024 12:45:00,0.413
02/05/2024 13:00:00,0.412
02/05/2024 13:15:00,0.41
02/05/2024 13:30:00,0.409
02/05/2024 13:45:00,0.409
02/05/2024 14:00:00,0.408
02/05/2024 14:15:00,0.408
02/05/2024 14:30:00,0.407
02/05/2024 14:45:00,0.404
02/05/2024 15:00:00,0.403
02/05/2024 15:15:00,0.403
02/05/2024 15:30:00,0.403
02/05/2024 15:45:00,0.402
02/05/2024 16:00:00,0.401
02/05/2024 16:15:00,0.4
02/05/2024 16:30:00,0.398
02/05/2024 16:45:00,0.394
02/05/2024 17:00:00,0.394
02/05/2024 17:15:00,0.394
02/05/2024 17:30:00,0.394
02/05/2024 17:45:00,0.393
02/05/2024 18:00:00,0.391
02/05/2024 18:15:00,0.391
02/05/2024 18:30:00,0.39
02/05/2024 18:45:00,0.388
02/05/2024 19:00:00,0.386
02/05/2024 19:15:00,0.386
02/05/2024 19:30:00,0.386
02/05/2024 19:45:00,0.384
02/05/2024 20:00:00,0.383
02/05/2024 20:15:00,0.382
02/05/2024 20:30:00,0.38
02/05/2024 20:45:00,0.38
02/05/2024 21:00:00,0.379
02/05/2024 21:15:00,0.377
02/05/2024 21:30:00,0.376
02/05/2024 21:45:00,0.374
02/05/2024 22:00:00,0.372
02/05/2024 22:15:00,0.371
02/05/2024 22:30:00,0.371
02/05/2024 22:45:00,0.37
02/05/2024 23:00:00,0.37
02/05/2024 23:15:00,0.37
02/05/2024 23:30:00,0.368
02/05/2024 23:45:00,0.367
03/05/2024 00:00:00,0.366
03/05/2024 00:15:00,0.364
03/05/2024 00:30:00,0.364
03/05/2024 00:45:00,0.364
03/05/2024 01:00:00,0.363
03/05/2024 01:15:00,0.362
03/05/2024 01:30:00,0.36
03/05/2024 01:45:00,0.361
03/05/2024 02:00:00,0.359
03/05/2024 02:15:00,0.358
03/05/2024 02:30:00,0.357
03/05/2024 02:45:00,0.356
03/05/2024 03:00:00,0.356
03/05/2024 03:15:00,0.355
03/05/2024 03:30:00,0.354
03/05/2024 03:45:00,0.354
03/05/2024 04:00:00,0.354
03/05/2024 04:15:00,0.354
03/05/2024 04:30:00,0.354
03/05/2024 04:45:00,0.353
03/05/2024 05:00:00,0.352
03/05/2024 05:15:00,0.352
03/05/2024 05:30:00,0.352
03/05/2024 05:45:00,0.352
03/05/2024 06:00:00,0.35
03/05/2024 06:15:00,0.35
03/05/2024 06:30:00,0.35
03/05/2024 06:45:00,0.35
03/05/2024 07:00:00,0.35
03/05/2024 07:15:00,0.35
03/05/2024 07:30:00,0.349
03/05/2024 07:45:00,0.349
03/05/2024 08:00:00,0.347
03/05/2024 08:15:00,0.347
03/05/2024 08:30:00,0.346
03/05/2024 08:45:00,0.345
03/05/2024 09:00:00,0.345
03/05/2024 09:15:00,0.345
03/05/2024 09:30:00,0.346
03/05/2024 09:45:00,0.345
03/05/2024 10:00:00,0.345
03/05/2024 10:15:00,0.345
03/05/2024 10:30:00,0.345
03/05/2024 10:45:00,0.345
03/05/2024 11:00:00,0.345
03/05/2024 11:15:00,0.344
03/05/2024 11:30:00,0.343
03/05/2024 11:45:00,0.343
03/05/2024 12:00:00,0.343
03/05/2024 12:15:00,0.343
03/05/2024 12:30:00,0.342
03/05/2024 12:45:00,0.341
03/05/2024 13:00:00,0.342
03/05/2024 13:15:00,0.341
03/05/2024 13:30:00,0.341
03/05/2024 13:45:00,0.34
03/05/2024 14:00:00,0.34
03/05/2024 14:15:00,0.34
03/05/2024 14:30:00,0.338
03/05/2024 14:45:00,0.338
03/05/2024 15:00:00,0.338
03/05/2024 15:15:00,0.337
03/05/2024 15:30:00,0.337
03/05/2024 15:45:00,0.337
03/05/2024 16:00:00,0.336
03/05/2024 16:15:00,0.337
03/05/2024 16:30:00,0.337
03/05/2024 16:45:00,0.337
03/05/2024 17:00:00,0.336
03/05/2024 17:15:00,0.336
03/05/2024 17:30:00,0.336
03/05/2024 17:45:00,0.336
03/05/2024 18:00:00,0.335
03/05/2024 18:15:00,0.335
03/05/2024 18:30:00,0.335
03/05/2024 18:45:00,0.334
03/05/2024 19:00:00,0.333
03/05/2024 19:15:00,0.333
03/05/2024 19:30:00,0.333
03/05/2024 19:45:00,0.333
03/05/2024 20:00:00,0.333
03/05/2024 20:15:00,0.333
03/05/2024 20:30:00,0.332
03/05/2024 20:45:00,0.331
03/05/2024 21:00:00,0.331
03/05/2024 21:15:00,0.331
03/05/2024 21:30:00,0.331
03/05/2024 21:45:00,0.33
03/05/2024 22:00:00,0.33
03/05/2024 22:15:00,0.329
03/05/2024 22:30:00,0.329
03/05/2024 22:45:00,0.329
03/05/2024 23:00:00,0.328
03/05/2024 23:15:00,0.328
03/05/2024 23:30:00,0.327
03/05/2024 23:45:00,0.327
04/05/2024 00:00:00,0.327
04/05/2024 00:15:00,0.327
04/05/2024 00:30:00,0.327
04/05/2024 00:45:00,0.327
04/05/2024 01:00:00,0.327
04/05/2024 01:15:00,0.327
04/05/2024 01:30:00,0.326
04/05/2024 01:45:00,0.326
04/05/2024 02:00:00,0.326
04/05/2024 02:15:00,0.326
04/05/2024 02:30:00,0.326
04/05/2024 02:45:00,0.326
04/05/2024 03:00:00,0.326
04/05/2024 03:15:00,0.326
04/05/2024 03:30:00,0.326
04/05/2024 03:45:00,0.326
04/05/2024 04:00:00,0.326
04/05/2024 04:15:00,0.326
04/05/2024 04:30:00,0.326
04/05/2024 04:45:00,0.325
04/05/2024 05:00:00,0.325
04/05/2024 05:15:00,0.325
