28/04/2024 01:15:00,0.695
28/04/2024 01:30:00,0.695
28/04/2024 01:45:00,0.694
28/04/2024 02:00:00,0.694
28/04/2024 02:15:00,0.693
28/04/2024 02:30:00,0.693
28/04/2024 02:45:00,0.693
28/04/2024 03:00:00,0.693
28/04/2024 03:15:00,0.693
28/04/2024 03:30:00,0.692
28/04/2024 03:45:00,0.692
28/04/2024 04:00:00,0.692
28/04/2024 04:15:00,0.691
28/04/2024 04:30:00,0.692
28/04/2024 04:45:00,0.692
28/04/2024 05:00:00,0.692
28/04/2024 05:15:00,0.691
28/04/2024 05:30:00,0.691
28/04/2024 05:45:00,0.691
28/04/2024 06:00:00,0.691
28/04/2024 06:15:00,0.691
28/04/2024 06:30:00,0.692
28/04/2024 06:45:00,0.691
28/04/2024 07:00:00,0.691
28/04/2024 07:15:00,0.691
28/04/2024 07:30:00,0.691
28/04/2024 07:45:00,0.691
28/04/2024 08:00:00,0.691
28/04/2024 08:15:00,0.691
28/04/2024 08:30:00,0.692
28/04/2024 08:45:00,0.692
28/04/2024 09:00:00,0.692
28/04/2024 09:15:00,0.691
28/04/2024 09:30:00,0.692
28/04/2024 09:45:00,0.692
28/04/2024 10:00:00,0.691
28/04/2024 10:15:00,0.691
28/04/2024 10:30:00,0.69
28/04/2024 10:45:00,0.69
28/04/2024 11:00:00,0.689
28/04/2024 11:15:00,0.69
28/04/2024 11:30:00,0.69
28/04/2024 11:45:00,0.69
28/04/2024 12:00:00,0.689
28/04/2024 12:15:00,0.69
28/04/2024 12:30:00,0.689
28/04/2024 12:45:00,0.69
28/04/2024 13:00:00,0.688
28/04/2024 13:15:00,0.689
28/04/2024 13:30:00,0.689
28/04/2024 13:45:00,0.689
28/04/2024 14:00:00,0.687
28/04/2024 14:15:00,0.688
28/04/2024 14:30:00,0.688
28/04/2024 14:45:00,0.69
28/04/2024 15:00:00,0.688
28/04/2024 15:15:00,0.687
28/04/2024 15:30:00,0.687
28/04/2024 15:45:00,0.687
28/04/2024 16:00:00,0.687
28/04/2024 16:15:00,0.687
28/04/2024 16:30:00,0.685
28/04/2024 16:45:00,0.686
28/04/2024 17:00:00,0.686
28/04/2024 17:15:00,0.686
28/04/2024 17:30:00,0.688
28/04/2024 17:45:00,0.689
28/04/2024 18:00:00,0.686
28/04/2024 18:15:00,0.687
28/04/2024 18:30:00,0.686
28/04/2024 18:45:00,0.684
28/04/2024 19:00:00,0.685
28/04/2024 19:15:00,0.686
28/04/2024 19:30:00,0.686
28/04/2024 19:45:00,0.685
28/04/2024 20:00:00,0.686
28/04/2024 20:15:00,0.685
28/04/2024 20:30:00,0.685
28/04/2024 20:45:00,0.684
28/04/2024 21:00:00,0.685
28/04/2024 21:15:00,0.684
28/04/2024 21:30:00,0.683
28/04/2024 21:45:00,0.684
28/04/2024 22:00:00,0.684
28/04/2024 22:15:00,0.684
28/04/2024 22:30:00,0.684
28/04/2024 22:45:00,0.683
28/04/2024 23:00:00,0.683
28/04/2024 23:15:00,0.683
28/04/2024 23:30:00,0.683
28/04/2024 23:45:00,0.683
29/04/2024 00:00:00,0.681
29/04/2024 00:15:00,0.682
29/04/2024 00:30:00,0.682
29/04/2024 00:45:00,0.683
29/04/2024 01:00:00,0.681
29/04/2024 01:15:00,0.682
29/04/2024 01:30:00,0.682
29/04/2024 01:45:00,0.682
29/04/2024 02:00:00,0.681
29/04/2024 02:15:00,0.681
29/04/2024 02:30:00,0.681
29/04/2024 02:45:00,0.681
29/04/2024 03:00:00,0.681
29/04/2024 03:15:00,0.68
29/04/2024 03:30:00,0.681
29/04/2024 03:45:00,0.68
29/04/2024 04:00:00,0.68
29/04/2024 04:15:00,0.679
29/04/2024 04:30:00,0.68
29/04/2024 04:45:00,0.679
29/04/2024 05:00:00,0.679
29/04/2024 05:15:00,0.679
29/04/2024 05:30:00,0.68
29/04/2024 05:45:00,0.679
29/04/2024 06:00:00,0.678
29/04/2024 06:15:00,0.679
29/04/2024 06:30:00,0.678
29/04/2024 06:45:00,0.678
29/04/2024 07:00:00,0.678
29/04/2024 07:15:00,0.677
29/04/2024 07:30:00,0.677
29/04/2024 07:45:00,0.677
29/04/2024 08:00:00,0.676
29/04/2024 08:15:00,0.677
29/04/2024 08:30:00,0.675
29/04/2024 08:45:00,0.676
29/04/2024 09:00:00,0.676
29/04/2024 09:15:00,0.677
29/04/2024 09:30:00,0.676
29/04/2024 09:45:00,0.676
29/04/2024 10:00:00,0.676
29/04/2024 10:15:00,0.676
29/04/2024 10:30:00,0.677
29/04/2024 10:45:00,0.677
29/04/2024 11:00:00,0.676
29/04/2024 11:15:00,0.676
29/04/2024 11:30:00,0.677
29/04/2024 11:45:00,0.677
29/04/2024 12:00:00,0.676
29/04/2024 12:15:00,0.677
29/04/2024 12:30:00,0.678
29/04/2024 12:45:00,0.677
29/04/2024 13:00:00,0.678
29/04/2024 13:15:00,0.678
29/04/2024 13:30:00,0.678
29/04/2024 13:45:00,0.679
29/04/2024 14:00:00,0.678
29/04/2024 14:15:00,0.679
29/04/2024 14:30:00,0.68
29/04/2024 14:45:00,0.68
29/04/2024 15:00:00,0.68
29/04/2024 15:15:00,0.681
29/04/2024 15:30:00,0.682
29/04/2024 15:45:00,0.683
29/04/2024 16:00:00,0.683
29/04/2024 16:15:00,0.683
29/04/2024 16:30:00,0.685
29/04/2024 16:45:00,0.686
29/04/2024 17:00:00,0.687
29/04/2024 17:15:00,0.689
29/04/2024 17:30:00,0.69
29/04/2024 17:45:00,0.688
29/04/2024 18:00:00,0.688
29/04/2024 18:15:00,0.689
29/04/2024 18:30:00,0.691
29/04/2024 18:45:00,0.691
29/04/2024 19:00:00,0.693
29/04/2024 19:15:00,0.693
29/04/2024 19:30:00,0.693
29/04/2024 19:45:00,0.695
29/04/2024 20:00:00,0.696
29/04/2024 20:15:00,0.698
29/04/2024 20:30:00,0.7
29/04/2024 20:45:00,0.703
29/04/2024 21:00:00,0.706
29/04/2024 21:15:00,0.71
29/04/2024 21:30:00,0.714
29/04/2024 21:45:00,0.721
29/04/2024 22:00:00,0.728
29/04/2024 22:15:00,0.736
29/04/2024 22:30:00,0.746
29/04/2024 22:45:00,0.756
29/04/2024 23:00:00,0.768
29/04/2024 23:15:00,0.782
29/04/2024 23:30:00,0.799
29/04/2024 23:45:00,0.816
30/04/2024 00:00:00,0.836
30/04/2024 00:15:00,0.864
30/04/2024 00:30:00,0.897
30/04/2024 00:45:00,0.937
30/04/2024 01:00:00,0.981
30/04/2024 01:15:00,1.025
30/04/2024 01:30:00,1.063
30/04/2024 01:45:00,1.097
30/04/2024 02:00:00,1.124
30/04/2024 02:15:00,1.146
30/04/2024 02:30:00,1.16
30/04/2024 02:45:00,1.175
30/04/2024 03:00:00,1.181
30/04/2024 03:15:00,1.186
30/04/2024 03:30:00,1.187
30/04/2024 03:45:00,1.187
30/04/2024 04:00:00,1.185
30/04/2024 04:15:00,1.18
30/04/2024 04:30:00,1.173
30/04/2024 04:45:00,1.167
30/04/2024 05:00:00,1.158
30/04/2024 05:15:00,1.15
30/04/2024 05:30:00,1.14
30/04/2024 05:45:00,1.129
30/04/2024 06:00:00,1.119
30/04/2024 06:15:00,1.108
30/04/2024 06:30:00,1.097
30/04/2024 06:45:00,1.085
30/04/2024 07:00:00,1.077
30/04/2024 07:15:00,1.065
30/04/2024 07:30:00,1.054
30/04/2024 07:45:00,1.043
30/04/2024 08:00:00,1.034
30/04/2024 08:15:00,1.025
30/04/2024 08:30:00,1.017
30/04/2024 08:45:00,1.008
30/04/2024 09:00:00,0.999
30/04/2024 09:15:00,0.993
30/04/2024 09:30:00,0.985
30/04/2024 09:45:00,0.977
30/04/2024 10:00:00,0.972
30/04/2024 10:15:00,0.965
30/04/2024 10:30:00,0.958
30/04/2024 10:45:00,0.951
30/04/2024 11:00:00,0.947
30/04/2024 11:15:00,0.94
30/04/2024 11:30:00,0.936
30/04/2024 11:45:00,0.929
30/04/2024 12:00:00,0.925
30/04/2024 12:15:00,0.921
30/04/2024 12:30:00,0.915
30/04/2024 12:45:00,0.911
30/04/2024 13:00:00,0.907
30/04/2024 13:15:00,0.905
30/04/2024 13:30:00,0.9
30/04/2024 13:45:00,0.896
30/04/2024 14:00:00,0.895
30/04/2024 14:15:00,0.89
30/04/2024 14:30:00,0.888
30/04/2024 14:45:00,0.884
30/04/2024 15:00:00,0.881
30/04/2024 15:15:00,0.878
30/04/2024 15:30:00,0.876
30/04/2024 15:45:00,0.875
30/04/2024 16:00:00,0.871
30/04/2024 16:15:00,0.871
30/04/2024 16:30:00,0.87
30/04/2024 16:45:00,0.87
30/04/2024 17:00:00,0.865
30/04/2024 17:15:00,0.863
30/04/2024 17:30:00,0.862
30/04/2024 17:45:00,0.862
30/04/2024 18:00:00,0.861
30/04/2024 18:15:00,0.858
30/04/2024 18:30:00,0.856
30/04/2024 18:45:00,0.858
30/04/2024 19:00:00,0.854
30/04/2024 19:15:00,0.854
30/04/2024 19:30:00,0.853
30/04/2024 19:45:00,0.855
30/04/2024 20:00:00,0.853
30/04/2024 20:15:00,0.853
30/04/2024 20:30:00,0.853
30/04/2024 20:45:00,0.853
30/04/2024 21:00:00,0.854
30/04/2024 21:15:00,0.855
30/04/2024 21:30:00,0.854
30/04/2024 21:45:00,0.855
30/04/2024 22:00:00,0.854
30/04/2024 22:15:00,0.854
30/04/2024 22:30:00,0.855
30/04/2024 22:45:00,0.853
30/04/2024 23:00:00,0.852
30/04/2024 23:15:00,0.851
30/04/2024 23:30:00,0.849
30/04/2024 23:45:00,0.846
01/05/2024 00:00:00,0.845
01/05/2024 00:15:00,0.843
01/05/2024 00:30:00,0.841
01/05/2024 00:45:00,0.838
01/05/2024 01:00:00,0.836
01/05/2024 01:15:00,0.834
01/05/2024 01:30:00,0.832
01/05/2024 01:45:00,0.83
01/05/2024 02:00:00,0.827
01/05/2024 02:15:00,0.825
01/05/2024 02:30:00,0.823
01/05/2024 02:45:00,0.821
01/05/2024 03:00:00,0.819
01/05/2024 03:15:00,0.817
01/05/2024 03:30:00,0.815
01/05/2024 03:45:00,0.813
01/05/2024 04:00:00,0.811
01/05/2024 04:15:00,0.809
01/05/2024 04:30:00,0.808
01/05/2024 04:45:00,0.805
01/05/2024 05:00:00,0.803
01/05/2024 05:15:00,0.801
01/05/2024 05:30:00,0.801
01/05/2024 05:45:00,0.798
01/05/2024 06:00:00,0.796
01/05/2024 06:15:00,0.795
01/05/2024 06:30:00,0.793
01/05/2024 06:45:00,0.791
01/05/2024 07:00:00,0.789
01/05/2024 07:15:00,0.789
01/05/2024 07:30:00,0.787
01/05/2024 07:45:00,0.784
01/05/2024 08:00:00,0.783
01/05/2024 08:15:00,0.782
01/05/2024 08:30:00,0.78
01/05/2024 08:45:00,0.781
01/05/2024 09:00:00,0.779
01/05/2024 09:15:00,0.778
01/05/2024 09:30:00,0.775
01/05/2024 09:45:00,0.775
01/05/2024 10:00:00,0.774
01/05/2024 10:15:00,0.774
01/05/2024 10:30:00,0.772
01/05/2024 10:45:00,0.771
01/05/2024 11:00:00,0.77
01/05/2024 11:15:00,0.771
01/05/2024 11:30:00,0.768
01/05/2024 11:45:00,0.768
01/05/2024 12:00:00,0.767
01/05/2024 12:15:00,0.768
01/05/2024 12:30:00,0.768
01/05/2024 12:45:00,0.768
01/05/2024 13:00:00,0.769
01/05/2024 13:15:00,0.769
01/05/2024 13:30:00,0.769
01/05/2024 13:45:00,0.769
01/05/2024 14:00:00,0.768
01/05/2024 14:15:00,0.768
01/05/2024 14:30:00,0.768
01/05/2024 14:45:00,0.767
01/05/2024 15:00:00,0.766
01/05/2024 15:15:00,0.767
01/05/2024 15:30:00,0.766
01/05/2024 15:45:00,0.765
01/05/2024 16:00:00,0.764
01/05/2024 16:15:00,0.764
01/05/2024 16:30:00,0.763
01/05/2024 16:45:00,0.762
01/05/2024 17:00:00,0.762
01/05/2024 17:15:00,0.762
01/05/2024 17:30:00,0.76
01/05/2024 17:45:00,0.759
01/05/2024 18:00:00,0.759
01/05/2024 18:15:00,0.759
01/05/2024 18:30:00,0.758
01/05/2024 18:45:00,0.757
01/05/2024 19:00:00,0.756
01/05/2024 19:15:00,0.754
01/05/2024 19:30:00,0.753
01/05/2024 19:45:00,0.752
01/05/2024 20:00:00,0.75
01/05/2024 20:15:00,0.749
01/05/2024 20:30:00,0.748
01/05/2024 20:45:00,0.747
01/05/2024 21:00:00,0.746
01/05/2024 21:15:00,0.745
01/05/2024 21:30:00,0.744
01/05/2024 21:45:00,0.744
01/05/2024 22:00:00,0.743
01/05/2024 22:15:00,0.742
01/05/2024 22:30:00,0.742
01/05/2024 22:45:00,0.741
01/05/2024 23:00:00,0.74
01/05/2024 23:15:00,0.739
01/05/2024 23:30:00,0.738
01/05/2024 23:45:00,0.738
02/05/2024 00:00:00,0.737
02/05/2024 00:15:00,0.737
02/05/2024 00:30:00,0.736
02/05/2024 00:45:00,0.736
02/05/2024 01:00:00,0.735
02/05/2024 01:15:00,0.735
02/05/2024 01:30:00,0.734
02/05/2024 01:45:00,0.734
02/05/2024 02:00:00,0.734
02/05/2024 02:15:00,0.733
02/05/2024 02:30:00,0.733
02/05/2024 02:45:00,0.732
02/05/2024 03:00:00,0.733
02/05/2024 03:15:00,0.731
02/05/2024 03:30:00,0.731
02/05/2024 03:45:00,0.731
02/05/2024 04:00:00,0.73
02/05/2024 04:15:00,0.73
02/05/2024 04:30:00,0.73
02/05/2024 04:45:00,0.729
02/05/2024 05:00:00,0.729
02/05/2024 05:15:00,0.729
02/05/2024 05:30:00,0.728
02/05/2024 05:45:00,0.728
02/05/2024 06:00:00,0.727
02/05/2024 06:15:00,0.728
02/05/2024 06:30:00,0.727
02/05/2024 06:45:00,0.728
02/05/2024 07:00:00,0.727
02/05/2024 07:15:00,0.727
02/05/2024 07:30:00,0.726
02/05/2024 07:45:00,0.726
02/05/2024 08:00:00,0.726
02/05/2024 08:15:00,0.726
02/05/2024 08:30:00,0.725
02/05/2024 08:45:00,0.725
02/05/2024 09:00:00,0.724
02/05/2024 09:15:00,0.725
02/05/2024 09:30:00,0.726
02/05/2024 09:45:00,0.725
02/05/2024 10:00:00,0.729
02/05/2024 10:15:00,0.725
02/05/2024 10:30:00,0.725
02/05/2024 10:45:00,0.725
02/05/2024 11:00:00,0.728
02/05/2024 11:15:00,0.725
02/05/2024 11:30:00,0.722
02/05/2024 11:45:00,0.724
02/05/2024 12:00:00,0.721
02/05/2024 12:15:00,0.722
02/05/2024 12:30:00,0.723
02/05/2024 12:45:00,0.72
02/05/2024 13:00:00,0.723
02/05/2024 13:15:00,0.724
02/05/2024 13:30:00,0.72
02/05/2024 13:45:00,0.72
02/05/2024 14:00:00,0.723
02/05/2024 14:15:00,0.719
02/05/2024 14:30:00,0.72
02/05/2024 14:45:00,0.719
02/05/2024 15:00:00,0.721
02/05/2024 15:15:00,0.718
02/05/2024 15:30:00,0.717
02/05/2024 15:45:00,0.716
02/05/2024 16:00:00,0.715
02/05/2024 16:15:00,0.717
02/05/2024 16:30:00,0.718
02/05/2024 16:45:00,0.716
02/05/2024 17:00:00,0.715
02/05/2024 17:15:00,0.717
02/05/2024 17:30:00,0.715
02/05/2024 17:45:00,0.714
02/05/2024 18:00:00,0.716
02/05/2024 18:15:00,0.713
02/05/2024 18:30:00,0.713
02/05/2024 18:45:00,0.711
02/05/2024 19:00:00,0.712
02/05/2024 19:15:00,0.711
02/05/2024 19:30:00,0.711
02/05/2024 19:45:00,0.709
02/05/2024 20:00:00,0.707
02/05/2024 20:15:00,0.707
02/05/2024 20:30:00,0.706
02/05/2024 20:45:00,0.706
02/05/2024 21:00:00,0.705
02/05/2024 21:15:00,0.705
02/05/2024 21:30:00,0.703
02/05/2024 21:45:00,0.704
02/05/2024 22:00:00,0.703
02/05/2024 22:15:00,0.703
02/05/2024 22:30:00,0.703
