27/04/2024 23:15:00,0.85
27/04/2024 23:30:00,0.849
27/04/2024 23:45:00,0.849
28/04/2024 00:00:00,0.848
28/04/2024 00:15:00,0.848
28/04/2024 00:30:00,0.846
28/04/2024 00:45:00,0.846
28/04/2024 01:00:00,0.844
28/04/2024 01:15:00,0.843
28/04/2024 01:30:00,0.842
28/04/2024 01:45:00,0.841
28/04/2024 02:00:00,0.84
28/04/2024 02:15:00,0.84
28/04/2024 02:30:00,0.839
28/04/2024 02:45:00,0.839
28/04/2024 03:00:00,0.839
28/04/2024 03:15:00,0.838
28/04/2024 03:30:00,0.838
28/04/2024 03:45:00,0.837
28/04/2024 04:00:00,0.836
28/04/2024 04:15:00,0.836
28/04/2024 04:30:00,0.835
28/04/2024 04:45:00,0.834
28/04/2024 05:00:00,0.833
28/04/2024 05:15:00,0.833
28/04/2024 05:30:00,0.833
28/04/2024 05:45:00,0.832
28/04/2024 06:00:00,0.832
28/04/2024 06:15:00,0.832
28/04/2024 06:30:00,0.832
28/04/2024 06:45:00,0.832
28/04/2024 07:00:00,0.831
28/04/2024 07:15:00,0.83
28/04/2024 07:30:00,0.83
28/04/2024 07:45:00,0.83
28/04/2024 08:00:00,0.829
28/04/2024 08:15:00,0.828
28/04/2024 08:30:00,0.827
28/04/2024 08:45:00,0.827
28/04/2024 09:00:00,0.827
28/04/2024 09:15:00,0.827
28/04/2024 09:30:00,0.826
28/04/2024 09:45:00,0.827
28/04/2024 10:00:00,0.826
28/04/2024 10:15:00,0.827
28/04/2024 10:30:00,0.828
28/04/2024 10:45:00,0.828
28/04/2024 11:00:00,0.826
28/04/2024 11:15:00,0.828
28/04/2024 11:30:00,0.825
28/04/2024 11:45:00,0.826
28/04/2024 12:00:00,0.826
28/04/2024 12:15:00,0.825
28/04/2024 12:30:00,0.825
28/04/2024 12:45:00,0.826
28/04/2024 13:00:00,0.825
28/04/2024 13:15:00,0.824
28/04/2024 13:30:00,0.824
28/04/2024 13:45:00,0.824
28/04/2024 14:00:00,0.823
28/04/2024 14:15:00,0.823
28/04/2024 14:30:00,0.822
28/04/2024 14:45:00,0.823
28/04/2024 15:00:00,0.822
28/04/2024 15:15:00,0.822
28/04/2024 15:30:00,0.821
28/04/2024 15:45:00,0.821
28/04/2024 16:00:00,0.821
28/04/2024 16:15:00,0.82
28/04/2024 16:30:00,0.82
28/04/2024 16:45:00,0.821
28/04/2024 17:00:00,0.82
28/04/2024 17:15:00,0.82
28/04/2024 17:30:00,0.82
28/04/2024 17:45:00,0.82
28/04/2024 18:00:00,0.819
28/04/2024 18:15:00,0.819
28/04/2024 18:30:00,0.82
28/04/2024 18:45:00,0.82
28/04/2024 19:00:00,0.819
28/04/2024 19:15:00,0.819
28/04/2024 19:30:00,0.818
28/04/2024 19:45:00,0.818
28/04/2024 20:00:00,0.818
28/04/2024 20:15:00,0.818
28/04/2024 20:30:00,0.818
28/04/2024 20:45:00,0.818
28/04/2024 21:00:00,0.818
28/04/2024 21:15:00,0.818
28/04/2024 21:30:00,0.818
28/04/2024 21:45:00,0.819
28/04/2024 22:00:00,0.82
28/04/2024 22:15:00,0.82
28/04/2024 22:30:00,0.82
28/04/2024 22:45:00,0.821
28/04/2024 23:00:00,0.821
28/04/2024 23:15:00,0.823
28/04/2024 23:30:00,0.824
28/04/2024 23:45:00,0.825
29/04/2024 00:00:00,0.826
29/04/2024 00:15:00,0.826
29/04/2024 00:30:00,0.828
29/04/2024 00:45:00,0.828
29/04/2024 01:00:00,0.829
29/04/2024 01:15:00,0.83
29/04/2024 01:30:00,0.832
29/04/2024 01:45:00,0.833
29/04/2024 02:00:00,0.835
29/04/2024 02:15:00,0.836
29/04/2024 02:30:00,0.839
29/04/2024 02:45:00,0.841
29/04/2024 03:00:00,0.844
29/04/2024 03:15:00,0.846
29/04/2024 03:30:00,0.848
29/04/2024 03:45:00,0.851
29/04/2024 04:00:00,0.854
29/04/2024 04:15:00,0.856
29/04/2024 04:30:00,0.859
29/04/2024 04:45:00,0.863
29/04/2024 05:00:00,0.867
29/04/2024 05:15:00,0.872
29/04/2024 05:30:00,0.876
29/04/2024 05:45:00,0.88
29/04/2024 06:00:00,0.885
29/04/2024 06:15:00,0.891
29/04/2024 06:30:00,0.896
29/04/2024 06:45:00,0.902
29/04/2024 07:00:00,0.906
29/04/2024 07:15:00,0.91
29/04/2024 07:30:00,0.913
29/04/2024 07:45:00,0.916
29/04/2024 08:00:00,0.918
29/04/2024 08:15:00,0.92
29/04/2024 08:30:00,0.922
29/04/2024 08:45:00,0.923
29/04/2024 09:00:00,0.924
29/04/2024 09:15:00,0.925
29/04/2024 09:30:00,0.926
29/04/2024 09:45:00,0.926
29/04/2024 10:00:00,0.925
29/04/2024 10:15:00,0.925
29/04/2024 10:30:00,0.924
29/04/2024 10:45:00,0.924
29/04/2024 11:00:00,0.923
29/04/2024 11:15:00,0.92
29/04/2024 11:30:00,0.92
29/04/2024 11:45:00,0.918
29/04/2024 12:00:00,0.918
29/04/2024 12:15:00,0.917
29/04/2024 12:30:00,0.915
29/04/2024 12:45:00,0.914
29/04/2024 13:00:00,0.913
29/04/2024 13:15:00,0.912
29/04/2024 13:30:00,0.91
29/04/2024 13:45:00,0.908
29/04/2024 14:00:00,0.907
29/04/2024 14:15:00,0.906
29/04/2024 14:30:00,0.905
29/04/2024 14:45:00,0.904
29/04/2024 15:00:00,0.902
29/04/2024 15:15:00,0.901
29/04/2024 15:30:00,0.9
29/04/2024 15:45:00,0.899
29/04/2024 16:00:00,0.899
29/04/2024 16:15:00,0.897
29/04/2024 16:30:00,0.895
29/04/2024 16:45:00,0.895
29/04/2024 17:00:00,0.894
29/04/2024 17:15:00,0.894
29/04/2024 17:30:00,0.892
29/04/2024 17:45:00,0.892
29/04/2024 18:00:00,0.89
29/04/2024 18:15:00,0.89
29/04/2024 18:30:00,0.889
29/04/2024 18:45:00,0.888
29/04/2024 19:00:00,0.887
29/04/2024 19:15:00,0.887
29/04/2024 19:30:00,0.887
29/04/2024 19:45:00,0.886
29/04/2024 20:00:00,0.886
29/04/2024 20:15:00,0.886
29/04/2024 20:30:00,0.886
29/04/2024 20:45:00,0.886
29/04/2024 21:00:00,0.886
29/04/2024 21:15:00,0.885
29/04/2024 21:30:00,0.885
29/04/2024 21:45:00,0.885
29/04/2024 22:00:00,0.885
29/04/2024 22:15:00,0.884
29/04/2024 22:30:00,0.884
29/04/2024 22:45:00,0.882
29/04/2024 23:00:00,0.882
29/04/2024 23:15:00,0.882
29/04/2024 23:30:00,0.88
29/04/2024 23:45:00,0.88
30/04/2024 00:00:00,0.879
30/04/2024 00:15:00,0.879
30/04/2024 00:30:00,0.878
30/04/2024 00:45:00,0.877
30/04/2024 01:00:00,0.874
30/04/2024 01:15:00,0.874
30/04/2024 01:30:00,0.874
30/04/2024 01:45:00,0.874
30/04/2024 02:00:00,0.873
30/04/2024 02:15:00,0.872
30/04/2024 02:30:00,0.872
30/04/2024 02:45:00,0.871
30/04/2024 03:00:00,0.869
30/04/2024 03:15:00,0.869
30/04/2024 03:30:00,0.869
30/04/2024 03:45:00,0.868
30/04/2024 04:00:00,0.867
30/04/2024 04:15:00,0.867
30/04/2024 04:30:00,0.866
30/04/2024 04:45:00,0.865
30/04/2024 05:00:00,0.864
30/04/2024 05:15:00,0.864
30/04/2024 05:30:00,0.864
30/04/2024 05:45:00,0.863
30/04/2024 06:00:00,0.862
30/04/2024 06:15:00,0.861
30/04/2024 06:30:00,0.86
30/04/2024 06:45:00,0.859
30/04/2024 07:00:00,0.859
30/04/2024 07:15:00,0.858
30/04/2024 07:30:00,0.857
30/04/2024 07:45:00,0.857
30/04/2024 08:00:00,0.856
30/04/2024 08:15:00,0.856
30/04/2024 08:30:00,0.854
30/04/2024 08:45:00,0.854
30/04/2024 09:00:00,0.854
30/04/2024 09:15:00,0.853
30/04/2024 09:30:00,0.852
30/04/2024 09:45:00,0.851
30/04/2024 10:00:00,0.851
30/04/2024 10:15:00,0.85
30/04/2024 10:30:00,0.85
30/04/2024 10:45:00,0.849
30/04/2024 11:00:00,0.848
30/04/2024 11:15:00,0.848
30/04/2024 11:30:00,0.847
30/04/2024 11:45:00,0.846
30/04/2024 12:00:00,0.846
30/04/2024 12:15:00,0.845
30/04/2024 12:30:00,0.844
30/04/2024 12:45:00,0.844
30/04/2024 13:00:00,0.843
30/04/2024 13:15:00,0.842
30/04/2024 13:30:00,0.843
30/04/2024 13:45:00,0.841
30/04/2024 14:00:00,0.841
30/04/2024 14:15:00,0.841
30/04/2024 14:30:00,0.841
30/04/2024 14:45:00,0.839
30/04/2024 15:00:00,0.838
30/04/2024 15:15:00,0.838
30/04/2024 15:30:00,0.838
30/04/2024 15:45:00,0.837
30/04/2024 16:00:00,0.836
30/04/2024 16:15:00,0.834
30/04/2024 16:30:00,0.834
30/04/2024 16:45:00,0.834
30/04/2024 17:00:00,0.834
30/04/2024 17:15:00,0.834
30/04/2024 17:30:00,0.833
30/04/2024 17:45:00,0.832
30/04/2024 18:00:00,0.831
30/04/2024 18:15:00,0.831
30/04/2024 18:30:00,0.831
30/04/2024 18:45:00,0.83
30/04/2024 19:00:00,0.829
30/04/2024 19:15:00,0.828
30/04/2024 19:30:00,0.828
30/04/2024 19:45:00,0.828
30/04/2024 20:00:00,0.826
30/04/2024 20:15:00,0.826
30/04/2024 20:30:00,0.826
30/04/2024 20:45:00,0.826
30/04/2024 21:00:00,0.826
30/04/2024 21:15:00,0.825
30/04/2024 21:30:00,0.825
30/04/2024 21:45:00,0.825
30/04/2024 22:00:00,0.823
30/04/2024 22:15:00,0.822
30/04/2024 22:30:00,0.821
30/04/2024 22:45:00,0.82
30/04/2024 23:00:00,0.819
30/04/2024 23:15:00,0.818
30/04/2024 23:30:00,0.818
30/04/2024 23:45:00,0.818
01/05/2024 00:00:00,0.818
01/05/2024 00:15:00,0.818
01/05/2024 00:30:00,0.818
01/05/2024 00:45:00,0.817
01/05/2024 01:00:00,0.817
01/05/2024 01:15:00,0.816
01/05/2024 01:30:00,0.816
01/05/2024 01:45:00,0.815
01/05/2024 02:00:00,0.814
01/05/2024 02:15:00,0.814
01/05/2024 02:30:00,0.814
01/05/2024 02:45:00,0.814
01/05/2024 03:00:00,0.814
01/05/2024 03:15:00,0.814
01/05/2024 03:30:00,0.813
01/05/2024 03:45:00,0.813
01/05/2024 04:00:00,0.812
01/05/2024 04:15:00,0.812
01/05/2024 04:30:00,0.811
01/05/2024 04:45:00,0.811
01/05/2024 05:00:00,0.811
01/05/2024 05:15:00,0.811
01/05/2024 05:30:00,0.811
01/05/2024 05:45:00,0.811
01/05/2024 06:00:00,0.811
01/05/2024 06:15:00,0.811
01/05/2024 06:30:00,0.811
01/05/2024 06:45:00,0.81
01/05/2024 07:00:00,0.81
01/05/2024 07:15:00,0.81
01/05/2024 07:30:00,0.81
01/05/2024 07:45:00,0.81
01/05/2024 08:00:00,0.809
01/05/2024 08:15:00,0.808
01/05/2024 08:30:00,0.808
01/05/2024 08:45:00,0.808
01/05/2024 09:00:00,0.808
01/05/2024 09:15:00,0.808
01/05/2024 09:30:00,0.808
01/05/2024 09:45:00,0.808
01/05/2024 10:00:00,0.808
01/05/2024 10:15:00,0.808
01/05/2024 10:30:00,0.808
01/05/2024 10:45:00,0.808
01/05/2024 11:00:00,0.808
01/05/2024 11:15:00,0.807
01/05/2024 11:30:00,0.806
01/05/2024 11:45:00,0.805
01/05/2024 12:00:00,0.805
01/05/2024 12:15:00,0.805
01/05/2024 12:30:00,0.804
01/05/2024 12:45:00,0.803
01/05/2024 13:00:00,0.803
01/05/2024 13:15:00,0.803
01/05/2024 13:30:00,0.803
01/05/2024 13:45:00,0.803
01/05/2024 14:00:00,0.803
01/05/2024 14:15:00,0.803
01/05/2024 14:30:00,0.804
01/05/2024 14:45:00,0.803
01/05/2024 15:00:00,0.803
01/05/2024 15:15:00,0.803
01/05/2024 15:30:00,0.803
01/05/2024 15:45:00,0.803
01/05/2024 16:00:00,0.803
01/05/2024 16:15:00,0.803
01/05/2024 16:30:00,0.802
01/05/2024 16:45:00,0.802
01/05/2024 17:00:00,0.802
01/05/2024 17:15:00,0.802
01/05/2024 17:30:00,0.802
01/05/2024 17:45:00,0.802
01/05/2024 18:00:00,0.802
01/05/2024 18:15:00,0.802
01/05/2024 18:30:00,0.801
01/05/2024 18:45:00,0.801
01/05/2024 19:00:00,0.8
01/05/2024 19:15:00,0.8
01/05/2024 19:30:00,0.8
01/05/2024 19:45:00,0.8
01/05/2024 20:00:00,0.8
01/05/2024 20:15:00,0.799
01/05/2024 20:30:00,0.798
01/05/2024 20:45:00,0.798
01/05/2024 21:00:00,0.798
01/05/2024 21:15:00,0.797
01/05/2024 21:30:00,0.797
01/05/2024 21:45:00,0.797
01/05/2024 22:00:00,0.797
01/05/2024 22:15:00,0.797
01/05/2024 22:30:00,0.797
01/05/2024 22:45:00,0.796
01/05/2024 23:00:00,0.796
01/05/2024 23:15:00,0.796
01/05/2024 23:30:00,0.796
01/05/2024 23:45:00,0.796
02/05/2024 00:00:00,0.795
02/05/2024 00:15:00,0.795
02/05/2024 00:30:00,0.795
02/05/2024 00:45:00,0.795
02/05/2024 01:00:00,0.795
02/05/2024 01:15:00,0.795
02/05/2024 01:30:00,0.795
02/05/2024 01:45:00,0.795
02/05/2024 02:00:00,0.795
02/05/2024 02:15:00,0.795
02/05/2024 02:30:00,0.795
02/05/2024 02:45:00,0.795
02/05/2024 03:00:00,0.795
02/05/2024 03:15:00,0.795
02/05/2024 03:30:00,0.795
02/05/2024 03:45:00,0.795
02/05/2024 04:00:00,0.795
02/05/2024 04:15:00,0.795
02/05/2024 04:30:00,0.795
02/05/2024 04:45:00,0.795
02/05/2024 05:00:00,0.795
02/05/2024 05:15:00,0.795
02/05/2024 05:30:00,0.795
02/05/2024 05:45:00,0.794
02/05/2024 06:00:00,0.794
02/05/2024 06:15:00,0.793
02/05/2024 06:30:00,0.793
02/05/2024 06:45:00,0.793
02/05/2024 07:00:00,0.793
02/05/2024 07:15:00,0.793
02/05/2024 07:30:00,0.793
02/05/2024 07:45:00,0.793
02/05/2024 08:00:00,0.792
02/05/2024 08:15:00,0.792
02/05/2024 08:30:00,0.792
02/05/2024 08:45:00,0.792
02/05/2024 09:00:00,0.791
02/05/2024 09:15:00,0.791
02/05/2024 09:30:00,0.79
02/05/2024 09:45:00,0.79
02/05/2024 10:00:00,0.79
02/05/2024 10:15:00,0.79
02/05/2024 10:30:00,0.79
02/05/2024 10:45:00,0.79
02/05/2024 11:00:00,0.79
02/05/2024 11:15:00,0.79
02/05/2024 11:30:00,0.79
02/05/2024 11:45:00,0.789
02/05/2024 12:00:00,0.789
02/05/2024 12:15:00,0.789
02/05/2024 12:30:00,0.788
02/05/2024 12:45:00,0.788
02/05/2024 13:00:00,0.79
02/05/2024 13:15:00,0.79
02/05/2024 13:30:00,0.789
02/05/2024 13:45:00,0.788
02/05/2024 14:00:00,0.788
02/05/2024 14:15:00,0.788
02/05/2024 14:30:00,0.788
02/05/2024 14:45:00,0.787
02/05/2024 15:00:00,0.786
02/05/2024 15:15:00,0.788
02/05/2024 15:30:00,0.787
02/05/2024 15:45:00,0.788
02/05/2024 16:00:00,0.786
02/05/2024 16:15:00,0.786
02/05/2024 16:30:00,0.787
02/05/2024 16:45:00,0.787
02/05/2024 17:00:00,0.788
02/05/2024 17:15:00,0.788
02/05/2024 17:30:00,0.788
02/05/2024 17:45:00,0.788
02/05/2024 18:00:00,0.786
02/05/2024 18:15:00,0.787
02/05/2024 18:30:00,0.786
02/05/2024 18:45:00,0.787
02/05/2024 19:00:00,0.785
02/05/2024 19:15:00,0.785
02/05/2024 19:30:00,0.784
02/05/2024 19:45:00,0.784
02/05/2024 20:00:00,0.784
02/05/2024 20:15:00,0.784
02/05/2024 20:30:00,0.784
02/05/2024 20:45:00,0.783
02/05/2024 21:00:00,0.783
02/05/2024 21:15:00,0.783
02/05/2024 21:30:00,0.783
02/05/2024 21:45:00,0.783
02/05/2024 22:00:00,0.783
02/05/2024 22:15:00,0.782
02/05/2024 22:30:00,0.782
02/05/2024 22:45:00,0.781
