04/05/2024 17:00:00,0.345
04/05/2024 17:15:00,0.345
04/05/2024 17:30:00,0.345
04/05/2024 17:45:00,0.345
04/05/2024 18:00:00,0.345
04/05/2024 18:15:00,0.345
04/05/2024 18:30:00,0.344
04/05/2024 18:45:00,0.344
04/05/2024 19:00:00,0.344
04/05/2024 19:15:00,0.344
04/05/2024 19:30:00,0.344
04/05/2024 19:45:00,0.344
04/05/2024 20:00:00,0.344
04/05/2024 20:15:00,0.343
04/05/2024 20:30:00,0.343
04/05/2024 20:45:00,0.344
04/05/2024 21:00:00,0.343
04/05/2024 21:15:00,0.343
04/05/2024 21:30:00,0.343
04/05/2024 21:45:00,0.344
04/05/2024 22:00:00,0.344
04/05/2024 22:15:00,0.344
04/05/2024 22:30:00,0.344
04/05/2024 22:45:00,0.344
04/05/2024 23:00:00,0.345
04/05/2024 23:15:00,0.345
04/05/2024 23:30:00,0.346
04/05/2024 23:45:00,0.347
05/05/2024 00:00:00,0.347
05/05/2024 00:15:00,0.347
05/05/2024 00:30:00,0.348
05/05/2024 00:45:00,0.349
05/05/2024 01:00:00,0.349
05/05/2024 01:15:00,0.35
05/05/2024 01:30:00,0.351
05/05/2024 01:45:00,0.351
05/05/2024 02:00:00,0.353
05/05/2024 02:15:00,0.354
05/05/2024 02:30:00,0.354
05/05/2024 02:45:00,0.355
05/05/2024 03:00:00,0.355
05/05/2024 03:15:00,0.355
05/05/2024 03:30:00,0.355
05/05/2024 03:45:00,0.355
05/05/2024 04:00:00,0.356
05/05/2024 04:15:00,0.358
05/05/2024 04:30:00,0.359
05/05/2024 04:45:00,0.359
05/05/2024 05:00:00,0.36
05/05/2024 05:15:00,0.36
05/05/2024 05:30:00,0.359
05/05/2024 05:45:00,0.359
05/05/2024 06:00:00,0.359
05/05/2024 06:15:00,0.358
05/05/2024 06:30:00,0.357
05/05/2024 06:45:00,0.357
05/05/2024 07:00:00,0.356
05/05/2024 07:15:00,0.355
05/05/2024 07:30:00,0.355
05/05/2024 07:45:00,0.355
05/05/2024 08:00:00,0.355
05/05/2024 08:15:00,0.354
05/05/2024 08:30:00,0.353
05/05/2024 08:45:00,0.353
05/05/2024 09:00:00,0.353
05/05/2024 09:15:00,0.353
05/05/2024 09:30:00,0.353
05/05/2024 09:45:00,0.354
05/05/2024 10:00:00,0.355
05/05/2024 10:15:00,0.355
05/05/2024 10:30:00,0.356
05/05/2024 10:45:00,0.356
05/05/2024 11:00:00,0.357
05/05/2024 11:15:00,0.357
05/05/2024 11:30:00,0.358
05/05/2024 11:45:00,0.359
05/05/2024 12:00:00,0.359
05/05/2024 12:15:00,0.359
05/05/2024 12:30:00,0.358
05/05/2024 12:45:00,0.358
05/05/2024 13:00:00,0.357
05/05/2024 13:15:00,0.357
05/05/2024 13:30:00,0.357
05/05/2024 13:45:00,0.356
05/05/2024 14:00:00,0.356
05/05/2024 14:15:00,0.356
05/05/2024 14:30:00,0.355
05/05/2024 14:45:00,0.355
05/05/2024 15:00:00,0.354
05/05/2024 15:15:00,0.353
05/05/2024 15:30:00,0.353
05/05/2024 15:45:00,0.353
05/05/2024 16:00:00,0.352
05/05/2024 16:15:00,0.352
05/05/2024 16:30:00,0.351
05/05/2024 16:45:00,0.351
05/05/2024 17:00:00,0.351
05/05/2024 17:15:00,0.35
05/05/2024 17:30:00,0.35
05/05/2024 17:45:00,0.349
05/05/2024 18:00:00,0.349
05/05/2024 18:15:00,0.349
05/05/2024 18:30:00,0.349
05/05/2024 18:45:00,0.349
05/05/2024 19:00:00,0.348
05/05/2024 19:15:00,0.349
05/05/2024 19:30:00,0.348
05/05/2024 19:45:00,0.347
05/05/2024 20:00:00,0.347
05/05/2024 20:15:00,0.347
05/05/2024 20:30:00,0.347
05/05/2024 20:45:00,0.347
05/05/2024 21:00:00,0.346
05/05/2024 21:15:00,0.346
05/05/2024 21:30:00,0.346
05/05/2024 21:45:00,0.345
05/05/2024 22:00:00,0.345
05/05/2024 22:15:00,0.345
05/05/2024 22:30:00,0.345
05/05/2024 22:45:00,0.345
05/05/2024 23:00:00,0.344
05/05/2024 23:15:00,0.344
05/05/2024 23:30:00,0.344
05/05/2024 23:45:00,0.344
06/05/2024 00:00:00,0.343
06/05/2024 00:15:00,0.343
06/05/2024 00:30:00,0.343
06/05/2024 00:45:00,0.343
06/05/2024 01:00:00,0.343
06/05/2024 01:15:00,0.343
06/05/2024 01:30:00,0.342
06/05/2024 01:45:00,0.342
06/05/2024 02:00:00,0.342
06/05/2024 02:15:00,0.342
06/05/2024 02:30:00,0.342
06/05/2024 02:45:00,0.341
06/05/2024 03:00:00,0.341
06/05/2024 03:15:00,0.341
06/05/2024 03:30:00,0.341
06/05/2024 03:45:00,0.342
06/05/2024 04:00:00,0.342
06/05/2024 04:15:00,0.343
06/05/2024 04:30:00,0.343
06/05/2024 04:45:00,0.344
06/05/2024 05:00:00,0.345
06/05/2024 05:15:00,0.347
06/05/2024 05:30:00,0.347
06/05/2024 05:45:00,0.349
06/05/2024 06:00:00,0.35
06/05/2024 06:15:00,0.351
06/05/2024 06:30:00,0.352
06/05/2024 06:45:00,0.352
06/05/2024 07:00:00,0.353
06/05/2024 07:15:00,0.353
06/05/2024 07:30:00,0.354
06/05/2024 07:45:00,0.355
06/05/2024 08:00:00,0.357
06/05/2024 08:15:00,0.357
06/05/2024 08:30:00,0.358
06/05/2024 08:45:00,0.359
06/05/2024 09:00:00,0.361
06/05/2024 09:15:00,0.361
06/05/2024 09:30:00,0.363
06/05/2024 09:45:00,0.364
06/05/2024 10:00:00,0.366
06/05/2024 10:15:00,0.367
06/05/2024 10:30:00,0.369
06/05/2024 10:45:00,0.371
06/05/2024 11:00:00,0.373
06/05/2024 11:15:00,0.375
06/05/2024 11:30:00,0.377
06/05/2024 11:45:00,0.379
06/05/2024 12:00:00,0.381
06/05/2024 12:15:00,0.383
06/05/2024 12:30:00,0.386
06/05/2024 12:45:00,0.388
06/05/2024 13:00:00,0.39
06/05/2024 13:15:00,0.392
06/05/2024 13:30:00,0.394
06/05/2024 13:45:00,0.395
06/05/2024 14:00:00,0.397
06/05/2024 14:15:00,0.399
06/05/2024 14:30:00,0.4
06/05/2024 14:45:00,0.402
06/05/2024 15:00:00,0.402
06/05/2024 15:15:00,0.403
06/05/2024 15:30:00,0.404
06/05/2024 15:45:00,0.405
06/05/2024 16:00:00,0.405
06/05/2024 16:15:00,0.407
06/05/2024 16:30:00,0.407
06/05/2024 16:45:00,0.408
06/05/2024 17:00:00,0.409
06/05/2024 17:15:00,0.412
06/05/2024 17:30:00,0.419
06/05/2024 17:45:00,0.429
06/05/2024 18:00:00,0.439
06/05/2024 18:15:00,0.444
06/05/2024 18:30:00,0.447
06/05/2024 18:45:00,0.448
06/05/2024 19:00:00,0.449
06/05/2024 19:15:00,0.449
06/05/2024 19:30:00,0.449
06/05/2024 19:45:00,0.448
06/05/2024 20:00:00,0.448
06/05/2024 20:15:00,0.448
06/05/2024 20:30:00,0.447
06/05/2024 20:45:00,0.447
06/05/2024 21:00:00,0.447
06/05/2024 21:15:00,0.446
06/05/2024 21:30:00,0.446
06/05/2024 21:45:00,0.445
06/05/2024 22:00:00,0.445
06/05/2024 22:15:00,0.444
06/05/2024 22:30:00,0.445
06/05/2024 22:45:00,0.445
06/05/2024 23:00:00,0.444
06/05/2024 23:15:00,0.444
06/05/2024 23:30:00,0.443
06/05/2024 23:45:00,0.441
07/05/2024 00:00:00,0.44
07/05/2024 00:15:00,0.439
07/05/2024 00:30:00,0.438
07/05/2024 00:45:00,0.437
07/05/2024 01:00:00,0.436
07/05/2024 01:15:00,0.435
07/05/2024 01:30:00,0.433
07/05/2024 01:45:00,0.431
07/05/2024 02:00:00,0.43
07/05/2024 02:15:00,0.429
07/05/2024 02:30:00,0.428
07/05/2024 02:45:00,0.427
07/05/2024 03:00:00,0.426
07/05/2024 03:15:00,0.424
07/05/2024 03:30:00,0.423
07/05/2024 03:45:00,0.422
07/05/2024 04:00:00,0.421
07/05/2024 04:15:00,0.419
07/05/2024 04:30:00,0.419
07/05/2024 04:45:00,0.417
07/05/2024 05:00:00,0.417
07/05/2024 05:15:00,0.415
07/05/2024 05:30:00,0.414
07/05/2024 05:45:00,0.413
07/05/2024 06:00:00,0.411
07/05/2024 06:15:00,0.411
07/05/2024 06:30:00,0.41
07/05/2024 06:45:00,0.409
07/05/2024 07:00:00,0.408
07/05/2024 07:15:00,0.407
07/05/2024 07:30:00,0.406
07/05/2024 07:45:00,0.405
07/05/2024 08:00:00,0.404
07/05/2024 08:15:00,0.403
07/05/2024 08:30:00,0.402
07/05/2024 08:45:00,0.402
07/05/2024 09:00:00,0.401
07/05/2024 09:15:00,0.4
07/05/2024 09:30:00,0.399
07/05/2024 09:45:00,0.398
07/05/2024 10:00:00,0.397
07/05/2024 10:15:00,0.397
07/05/2024 10:30:00,0.396
07/05/2024 10:45:00,0.395
07/05/2024 11:00:00,0.395
07/05/2024 11:15:00,0.394
07/05/2024 11:30:00,0.393
07/05/2024 11:45:00,0.392
07/05/2024 12:00:00,0.391
07/05/2024 12:15:00,0.391
07/05/2024 12:30:00,0.39
07/05/2024 12:45:00,0.389
07/05/2024 13:00:00,0.389
07/05/2024 13:15:00,0.388
07/05/2024 13:30:00,0.388
07/05/2024 13:45:00,0.387
07/05/2024 14:00:00,0.386
07/05/2024 14:15:00,0.385
07/05/2024 14:30:00,0.386
07/05/2024 14:45:00,0.387
07/05/2024 15:00:00,0.386
07/05/2024 15:15:00,0.386
07/05/2024 15:30:00,0.386
07/05/2024 15:45:00,0.385
07/05/2024 16:00:00,0.391
07/05/2024 16:15:00,0.416
07/05/2024 16:30:00,0.455
07/05/2024 16:45:00,0.478
07/05/2024 17:00:00,0.485
07/05/2024 17:15:00,0.481
07/05/2024 17:30:00,0.473
07/05/2024 17:45:00,0.463
07/05/2024 18:00:00,0.452
07/05/2024 18:15:00,0.442
07/05/2024 18:30:00,0.432
07/05/2024 18:45:00,0.424
07/05/2024 19:00:00,0.417
07/05/2024 19:15:00,0.41
07/05/2024 19:30:00,0.404
07/05/2024 19:45:00,0.399
07/05/2024 20:00:00,0.395
07/05/2024 20:15:00,0.391
07/05/2024 20:30:00,0.388
07/05/2024 20:45:00,0.385
07/05/2024 21:00:00,0.391
07/05/2024 21:15:00,0.399
07/05/2024 21:30:00,0.403
07/05/2024 21:45:00,0.407
07/05/2024 22:00:00,0.409
07/05/2024 22:15:00,0.409
07/05/2024 22:30:00,0.409
07/05/2024 22:45:00,0.408
07/05/2024 23:00:00,0.407
07/05/2024 23:15:00,0.405
07/05/2024 23:30:00,0.405
07/05/2024 23:45:00,0.402
08/05/2024 00:00:00,0.4
08/05/2024 00:15:00,0.398
08/05/2024 00:30:00,0.397
08/05/2024 00:45:00,0.395
08/05/2024 01:00:00,0.393
08/05/2024 01:15:00,0.393
08/05/2024 01:30:00,0.391
08/05/2024 01:45:00,0.39
08/05/2024 02:00:00,0.389
08/05/2024 02:15:00,0.388
08/05/2024 02:30:00,0.388
08/05/2024 02:45:00,0.389
08/05/2024 03:00:00,0.392
08/05/2024 03:15:00,0.395
08/05/2024 03:30:00,0.398
08/05/2024 03:45:00,0.4
08/05/2024 04:00:00,0.401
08/05/2024 04:15:00,0.401
08/05/2024 04:30:00,0.402
08/05/2024 04:45:00,0.402
08/05/2024 05:00:00,0.403
08/05/2024 05:15:00,0.403
08/05/2024 05:30:00,0.403
08/05/2024 05:45:00,0.403
08/05/2024 06:00:00,0.403
08/05/2024 06:15:00,0.403
08/05/2024 06:30:00,0.403
08/05/2024 06:45:00,0.403
08/05/2024 07:00:00,0.403
08/05/2024 07:15:00,0.403
08/05/2024 07:30:00,0.403
08/05/2024 07:45:00,0.403
08/05/2024 08:00:00,0.402
08/05/2024 08:15:00,0.402
08/05/2024 08:30:00,0.402
08/05/2024 08:45:00,0.402
08/05/2024 09:00:00,0.402
08/05/2024 09:15:00,0.401
08/05/2024 09:30:00,0.401
08/05/2024 09:45:00,0.401
08/05/2024 10:00:00,0.401
08/05/2024 10:15:00,0.4
08/05/2024 10:30:00,0.4
08/05/2024 10:45:00,0.4
08/05/2024 11:00:00,0.399
08/05/2024 11:15:00,0.399
08/05/2024 11:30:00,0.399
08/05/2024 11:45:00,0.398
08/05/2024 12:00:00,0.397
08/05/2024 12:15:00,0.397
08/05/2024 12:30:00,0.397
08/05/2024 12:45:00,0.396
08/05/2024 13:00:00,0.396
08/05/2024 13:15:00,0.395
08/05/2024 13:30:00,0.395
08/05/2024 13:45:00,0.394
08/05/2024 14:00:00,0.393
08/05/2024 14:15:00,0.393
08/05/2024 14:30:00,0.393
08/05/2024 14:45:00,0.392
08/05/2024 15:00:00,0.391
08/05/2024 15:15:00,0.391
08/05/2024 15:30:00,0.391
08/05/2024 15:45:00,0.39
08/05/2024 16:00:00,0.389
08/05/2024 16:15:00,0.389
08/05/2024 16:30:00,0.388
08/05/2024 16:45:00,0.388
08/05/2024 17:00:00,0.387
08/05/2024 17:15:00,0.386
08/05/2024 17:30:00,0.385
08/05/2024 17:45:00,0.385
08/05/2024 18:00:00,0.385
08/05/2024 18:15:00,0.385
08/05/2024 18:30:00,0.384
08/05/2024 18:45:00,0.383
08/05/2024 19:00:00,0.383
08/05/2024 19:15:00,0.383
08/05/2024 19:30:00,0.382
08/05/2024 19:45:00,0.381
08/05/2024 20:00:00,0.381
08/05/2024 20:15:00,0.38
08/05/2024 20:30:00,0.379
08/05/2024 20:45:00,0.379
08/05/2024 21:00:00,0.378
08/05/2024 21:15:00,0.378
08/05/2024 21:30:00,0.377
08/05/2024 21:45:00,0.377
08/05/2024 22:00:00,0.376
08/05/2024 22:15:00,0.376
08/05/2024 22:30:00,0.375
08/05/2024 22:45:00,0.375
08/05/2024 23:00:00,0.375
08/05/2024 23:15:00,0.374
08/05/2024 23:30:00,0.373
08/05/2024 23:45:00,0.373
09/05/2024 00:00:00,0.373
09/05/2024 00:15:00,0.372
09/05/2024 00:30:00,0.372
09/05/2024 00:45:00,0.372
09/05/2024 01:00:00,0.371
09/05/2024 01:15:00,0.371
09/05/2024 01:30:00,0.37
09/05/2024 01:45:00,0.37
09/05/2024 02:00:00,0.369
09/05/2024 02:15:00,0.369
09/05/2024 02:30:00,0.369
09/05/2024 02:45:00,0.368
09/05/2024 03:00:00,0.367
09/05/2024 03:15:00,0.367
09/05/2024 03:30:00,0.366
09/05/2024 03:45:00,0.366
09/05/2024 04:00:00,0.365
09/05/2024 04:15:00,0.365
09/05/2024 04:30:00,0.364
09/05/2024 04:45:00,0.364
09/05/2024 05:00:00,0.363
09/05/2024 05:15:00,0.363
09/05/2024 05:30:00,0.362
09/05/2024 05:45:00,0.362
09/05/2024 06:00:00,0.361
09/05/2024 06:15:00,0.361
09/05/2024 06:30:00,0.361
09/05/2024 06:45:00,0.36
09/05/2024 07:00:00,0.36
09/05/2024 07:15:00,0.359
09/05/2024 07:30:00,0.359
09/05/2024 07:45:00,0.358
09/05/2024 08:00:00,0.358
09/05/2024 08:15:00,0.358
09/05/2024 08:30:00,0.357
09/05/2024 08:45:00,0.357
09/05/2024 09:00:00,0.357
09/05/2024 09:15:00,0.356
09/05/2024 09:30:00,0.356
09/05/2024 09:45:00,0.356
09/05/2024 10:00:00,0.355
09/05/2024 10:15:00,0.355
09/05/2024 10:30:00,0.355
09/05/2024 10:45:00,0.354
09/05/2024 11:00:00,0.353
09/05/2024 11:15:00,0.354
09/05/2024 11:30:00,0.354
09/05/2024 11:45:00,0.353
09/05/2024 12:00:00,0.352
09/05/2024 12:15:00,0.352
09/05/2024 12:30:00,0.352
09/05/2024 12:45:00,0.351
09/05/2024 13:00:00,0.352
09/05/2024 13:15:00,0.351
09/05/2024 13:30:00,0.351
09/05/2024 13:45:00,0.35
09/05/2024 14:00:00,0.351
09/05/2024 14:15:00,0.35
09/05/2024 14:30:00,0.35
09/05/2024 14:45:00,0.349
09/05/2024 15:00:00,0.349
09/05/2024 15:15:00,0.348
09/05/2024 15:30:00,0.348
