30/04/2024 23:30:00,0.942
30/04/2024 23:45:00,0.937
01/05/2024 00:00:00,0.933
01/05/2024 00:15:00,0.928
01/05/2024 00:30:00,0.924
01/05/2024 00:45:00,0.92
01/05/2024 01:00:00,0.916
01/05/2024 01:15:00,0.913
01/05/2024 01:30:00,0.908
01/05/2024 01:45:00,0.905
01/05/2024 02:00:00,0.901
01/05/2024 02:15:00,0.898
01/05/2024 02:30:00,0.894
01/05/2024 02:45:00,0.891
01/05/2024 03:00:00,0.887
01/05/2024 03:15:00,0.883
01/05/2024 03:30:00,0.88
01/05/2024 03:45:00,0.877
01/05/2024 04:00:00,0.875
01/05/2024 04:15:00,0.873
01/05/2024 04:30:00,0.871
01/05/2024 04:45:00,0.867
01/05/2024 05:00:00,0.865
01/05/2024 05:15:00,0.863
01/05/2024 05:30:00,0.859
01/05/2024 05:45:00,0.857
01/05/2024 06:00:00,0.854
01/05/2024 06:15:00,0.853
01/05/2024 06:30:00,0.85
01/05/2024 06:45:00,0.848
01/05/2024 07:00:00,0.846
01/05/2024 07:15:00,0.844
01/05/2024 07:30:00,0.841
01/05/2024 07:45:00,0.84
01/05/2024 08:00:00,0.837
01/05/2024 08:15:00,0.835
01/05/2024 08:30:00,0.834
01/05/2024 08:45:00,0.831
01/05/2024 09:00:00,0.83
01/05/2024 09:15:00,0.827
01/05/2024 09:30:00,0.826
01/05/2024 09:45:00,0.824
01/05/2024 10:00:00,0.822
01/05/2024 10:15:00,0.819
01/05/2024 10:30:00,0.817
01/05/2024 10:45:00,0.816
01/05/2024 11:00:00,0.814
01/05/2024 11:15:00,0.813
01/05/2024 11:30:00,0.812
01/05/2024 11:45:00,0.811
01/05/2024 12:00:00,0.811
01/05/2024 12:15:00,0.808
01/05/2024 12:30:00,0.807
01/05/2024 12:45:00,0.805
01/05/2024 13:00:00,0.804
01/05/2024 13:15:00,0.803
01/05/2024 13:30:00,0.801
01/05/2024 13:45:00,0.8
01/05/2024 14:00:00,0.799
01/05/2024 14:15:00,0.798
01/05/2024 14:30:00,0.797
01/05/2024 14:45:00,0.794
01/05/2024 15:00:00,0.794
01/05/2024 15:15:00,0.793
01/05/2024 15:30:00,0.79
01/05/2024 15:45:00,0.79
01/05/2024 16:00:00,0.789
01/05/2024 16:15:00,0.787
01/05/2024 16:30:00,0.786
01/05/2024 16:45:00,0.785
01/05/2024 17:00:00,0.784
01/05/2024 17:15:00,0.781
01/05/2024 17:30:00,0.781
01/05/2024 17:45:00,0.78
01/05/2024 18:00:00,0.779
01/05/2024 18:15:00,0.777
01/05/2024 18:30:00,0.776
01/05/2024 18:45:00,0.775
01/05/2024 19:00:00,0.774
01/05/2024 19:15:00,0.772
01/05/2024 19:30:00,0.771
01/05/2024 19:45:00,0.77
01/05/2024 20:00:00,0.77
01/05/2024 20:15:00,0.768
01/05/2024 20:30:00,0.766
01/05/2024 20:45:00,0.766
01/05/2024 21:00:00,0.765
01/05/2024 21:15:00,0.763
01/05/2024 21:30:00,0.762
01/05/2024 21:45:00,0.761
01/05/2024 22:00:00,0.759
01/05/2024 22:15:00,0.758
01/05/2024 22:30:00,0.757
01/05/2024 22:45:00,0.755
01/05/2024 23:00:00,0.754
01/05/2024 23:15:00,0.753
01/05/2024 23:30:00,0.752
01/05/2024 23:45:00,0.751
02/05/2024 00:00:00,0.75
02/05/2024 00:15:00,0.748
02/05/2024 00:30:00,0.748
02/05/2024 00:45:00,0.747
02/05/2024 01:00:00,0.744
02/05/2024 01:15:00,0.744
02/05/2024 01:30:00,0.743
02/05/2024 01:45:00,0.743
02/05/2024 02:00:00,0.74
02/05/2024 02:15:00,0.739
02/05/2024 02:30:00,0.738
02/05/2024 02:45:00,0.738
02/05/2024 03:00:00,0.737
02/05/2024 03:15:00,0.737
02/05/2024 03:30:00,0.735
02/05/2024 03:45:00,0.734
02/05/2024 04:00:00,0.733
02/05/2024 04:15:00,0.732
02/05/2024 04:30:00,0.733
02/05/2024 04:45:00,0.73
02/05/2024 05:00:00,0.73
02/05/2024 05:15:00,0.729
02/05/2024 05:30:00,0.729
02/05/2024 05:45:00,0.726
02/05/2024 06:00:00,0.725
02/05/2024 06:15:00,0.725
02/05/2024 06:30:00,0.725
02/05/2024 06:45:00,0.725
02/05/2024 07:00:00,0.724
02/05/2024 07:15:00,0.724
02/05/2024 07:30:00,0.723
02/05/2024 07:45:00,0.723
02/05/2024 08:00:00,0.723
02/05/2024 08:15:00,0.723
02/05/2024 08:30:00,0.722
02/05/2024 08:45:00,0.721
02/05/2024 09:00:00,0.72
02/05/2024 09:15:00,0.72
02/05/2024 09:30:00,0.719
02/05/2024 09:45:00,0.717
02/05/2024 10:00:00,0.717
02/05/2024 10:15:00,0.716
02/05/2024 10:30:00,0.716
02/05/2024 10:45:00,0.715
02/05/2024 11:00:00,0.715
02/05/2024 11:15:00,0.713
02/05/2024 11:30:00,0.712
02/05/2024 11:45:00,0.711
02/05/2024 12:00:00,0.711
02/05/2024 12:15:00,0.711
02/05/2024 12:30:00,0.711
02/05/2024 12:45:00,0.711
02/05/2024 13:00:00,0.709
02/05/2024 13:15:00,0.709
02/05/2024 13:30:00,0.709
02/05/2024 13:45:00,0.708
02/05/2024 14:00:00,0.707
02/05/2024 14:15:00,0.706
02/05/2024 14:30:00,0.706
02/05/2024 14:45:00,0.706
02/05/2024 15:00:00,0.706
02/05/2024 15:15:00,0.704
02/05/2024 15:30:00,0.703
02/05/2024 15:45:00,0.703
02/05/2024 16:00:00,0.702
02/05/2024 16:15:00,0.702
02/05/2024 16:30:00,0.701
02/05/2024 16:45:00,0.701
02/05/2024 17:00:00,0.7
02/05/2024 17:15:00,0.701
02/05/2024 17:30:00,0.699
02/05/2024 17:45:00,0.699
02/05/2024 18:00:00,0.699
02/05/2024 18:15:00,0.698
02/05/2024 18:30:00,0.697
02/05/2024 18:45:00,0.697
02/05/2024 19:00:00,0.697
02/05/2024 19:15:00,0.697
02/05/2024 19:30:00,0.695
02/05/2024 19:45:00,0.693
02/05/2024 20:00:00,0.692
02/05/2024 20:15:00,0.692
02/05/2024 20:30:00,0.691
02/05/2024 20:45:00,0.689
02/05/2024 21:00:00,0.688
02/05/2024 21:15:00,0.687
02/05/2024 21:30:00,0.687
02/05/2024 21:45:00,0.686
02/05/2024 22:00:00,0.686
02/05/2024 22:15:00,0.685
02/05/2024 22:30:00,0.684
02/05/2024 22:45:00,0.683
02/05/2024 23:00:00,0.683
02/05/2024 23:15:00,0.683
02/05/2024 23:30:00,0.681
02/05/2024 23:45:00,0.68
03/05/2024 00:00:00,0.68
03/05/2024 00:15:00,0.679
03/05/2024 00:30:00,0.678
03/05/2024 00:45:00,0.678
03/05/2024 01:00:00,0.677
03/05/2024 01:15:00,0.677
03/05/2024 01:30:00,0.676
03/05/2024 01:45:00,0.674
03/05/2024 02:00:00,0.674
03/05/2024 02:15:00,0.673
03/05/2024 02:30:00,0.673
03/05/2024 02:45:00,0.671
03/05/2024 03:00:00,0.67
03/05/2024 03:15:00,0.67
03/05/2024 03:30:00,0.669
03/05/2024 03:45:00,0.669
03/05/2024 04:00:00,0.668
03/05/2024 04:15:00,0.667
03/05/2024 04:30:00,0.666
03/05/2024 04:45:00,0.666
03/05/2024 05:00:00,0.665
03/05/2024 05:15:00,0.664
03/05/2024 05:30:00,0.664
03/05/2024 05:45:00,0.664
03/05/2024 06:00:00,0.663
03/05/2024 06:15:00,0.663
03/05/2024 06:30:00,0.662
03/05/2024 06:45:00,0.662
03/05/2024 07:00:00,0.661
03/05/2024 07:15:00,0.66
03/05/2024 07:30:00,0.66
03/05/2024 07:45:00,0.66
03/05/2024 08:00:00,0.659
03/05/2024 08:15:00,0.659
03/05/2024 08:30:00,0.658
03/05/2024 08:45:00,0.658
03/05/2024 09:00:00,0.657
03/05/2024 09:15:00,0.656
03/05/2024 09:30:00,0.656
03/05/2024 09:45:00,0.656
03/05/2024 10:00:00,0.656
03/05/2024 10:15:00,0.656
03/05/2024 10:30:00,0.655
03/05/2024 10:45:00,0.654
03/05/2024 11:00:00,0.655
03/05/2024 11:15:00,0.654
03/05/2024 11:30:00,0.653
03/05/2024 11:45:00,0.653
03/05/2024 12:00:00,0.653
03/05/2024 12:15:00,0.652
03/05/2024 12:30:00,0.652
03/05/2024 12:45:00,0.652
03/05/2024 13:00:00,0.652
03/05/2024 13:15:00,0.651
03/05/2024 13:30:00,0.651
03/05/2024 13:45:00,0.65
03/05/2024 14:00:00,0.65
03/05/2024 14:15:00,0.65
03/05/2024 14:30:00,0.65
03/05/2024 14:45:00,0.649
03/05/2024 15:00:00,0.649
03/05/2024 15:15:00,0.649
03/05/2024 15:30:00,0.646
03/05/2024 15:45:00,0.644
03/05/2024 16:00:00,0.643
03/05/2024 16:15:00,0.644
03/05/2024 16:30:00,0.645
03/05/2024 16:45:00,0.645
03/05/2024 17:00:00,0.646
03/05/2024 17:15:00,0.645
03/05/2024 17:30:00,0.646
03/05/2024 17:45:00,0.646
03/05/2024 18:00:00,0.645
03/05/2024 18:15:00,0.645
03/05/2024 18:30:00,0.645
03/05/2024 18:45:00,0.644
03/05/2024 19:00:00,0.643
03/05/2024 19:15:00,0.643
03/05/2024 19:30:00,0.642
03/05/2024 19:45:00,0.642
03/05/2024 20:00:00,0.642
03/05/2024 20:15:00,0.641
03/05/2024 20:30:00,0.641
03/05/2024 20:45:00,0.641
03/05/2024 21:00:00,0.641
03/05/2024 21:15:00,0.641
03/05/2024 21:30:00,0.641
03/05/2024 21:45:00,0.64
03/05/2024 22:00:00,0.64
03/05/2024 22:15:00,0.64
03/05/2024 22:30:00,0.639
03/05/2024 22:45:00,0.639
03/05/2024 23:00:00,0.638
03/05/2024 23:15:00,0.638
03/05/2024 23:30:00,0.638
03/05/2024 23:45:00,0.638
04/05/2024 00:00:00,0.638
04/05/2024 00:15:00,0.639
04/05/2024 00:30:00,0.64
04/05/2024 00:45:00,0.641
04/05/2024 01:00:00,0.642
04/05/2024 01:15:00,0.642
04/05/2024 01:30:00,0.642
04/05/2024 01:45:00,0.642
04/05/2024 02:00:00,0.642
04/05/2024 02:15:00,0.642
04/05/2024 02:30:00,0.643
04/05/2024 02:45:00,0.643
04/05/2024 03:00:00,0.643
04/05/2024 03:15:00,0.645
04/05/2024 03:30:00,0.645
04/05/2024 03:45:00,0.645
04/05/2024 04:00:00,0.645
04/05/2024 04:15:00,0.645
04/05/2024 04:30:00,0.645
04/05/2024 04:45:00,0.645
04/05/2024 05:00:00,0.645
04/05/2024 05:15:00,0.645
04/05/2024 05:30:00,0.645
04/05/2024 05:45:00,0.645
04/05/2024 06:00:00,0.644
04/05/2024 06:15:00,0.643
04/05/2024 06:30:00,0.643
04/05/2024 06:45:00,0.643
04/05/2024 07:00:00,0.642
04/05/2024 07:15:00,0.642
04/05/2024 07:30:00,0.642
04/05/2024 07:45:00,0.642
04/05/2024 08:00:00,0.642
04/05/2024 08:15:00,0.642
04/05/2024 08:30:00,0.642
04/05/2024 08:45:00,0.642
04/05/2024 09:00:00,0.642
04/05/2024 09:15:00,0.642
04/05/2024 09:30:00,0.642
04/05/2024 09:45:00,0.642
04/05/2024 10:00:00,0.642
04/05/2024 10:15:00,0.642
04/05/2024 10:30:00,0.642
04/05/2024 10:45:00,0.642
04/05/2024 11:00:00,0.642
04/05/2024 11:15:00,0.642
04/05/2024 11:30:00,0.642
04/05/2024 11:45:00,0.642
04/05/2024 12:00:00,0.642
04/05/2024 12:15:00,0.642
04/05/2024 12:30:00,0.642
04/05/2024 12:45:00,0.642
04/05/2024 13:00:00,0.642
04/05/2024 13:15:00,0.642
04/05/2024 13:30:00,0.642
04/05/2024 13:45:00,0.642
04/05/2024 14:00:00,0.642
04/05/2024 14:15:00,0.643
04/05/2024 14:30:00,0.645
04/05/2024 14:45:00,0.646
04/05/2024 15:00:00,0.647
04/05/2024 15:15:00,0.649
04/05/2024 15:30:00,0.651
04/05/2024 15:45:00,0.652
04/05/2024 16:00:00,0.654
04/05/2024 16:15:00,0.655
04/05/2024 16:30:00,0.656
04/05/2024 16:45:00,0.656
04/05/2024 17:00:00,0.656
04/05/2024 17:15:00,0.656
04/05/2024 17:30:00,0.656
04/05/2024 17:45:00,0.656
04/05/2024 18:00:00,0.656
04/05/2024 18:15:00,0.656
04/05/2024 18:30:00,0.656
04/05/2024 18:45:00,0.656
04/05/2024 19:00:00,0.656
04/05/2024 19:15:00,0.656
04/05/2024 19:30:00,0.655
04/05/2024 19:45:00,0.655
04/05/2024 20:00:00,0.655
04/05/2024 20:15:00,0.654
04/05/2024 20:30:00,0.654
04/05/2024 20:45:00,0.653
04/05/2024 21:00:00,0.653
04/05/2024 21:15:00,0.652
04/05/2024 21:30:00,0.652
04/05/2024 21:45:00,0.652
04/05/2024 22:00:00,0.652
04/05/2024 22:15:00,0.652
04/05/2024 22:30:00,0.652
04/05/2024 22:45:00,0.652
04/05/2024 23:00:00,0.652
04/05/2024 23:15:00,0.652
04/05/2024 23:30:00,0.652
04/05/2024 23:45:00,0.652
05/05/2024 00:00:00,0.652
05/05/2024 00:15:00,0.652
05/05/2024 00:30:00,0.652
05/05/2024 00:45:00,0.652
05/05/2024 01:00:00,0.652
05/05/2024 01:15:00,0.652
05/05/2024 01:30:00,0.651
05/05/2024 01:45:00,0.652
05/05/2024 02:00:00,0.652
05/05/2024 02:15:00,0.651
05/05/2024 02:30:00,0.651
05/05/2024 02:45:00,0.652
05/05/2024 03:00:00,0.652
05/05/2024 03:15:00,0.654
05/05/2024 03:30:00,0.655
05/05/2024 03:45:00,0.655
05/05/2024 04:00:00,0.656
05/05/2024 04:15:00,0.659
05/05/2024 04:30:00,0.66
05/05/2024 04:45:00,0.661
05/05/2024 05:00:00,0.66
05/05/2024 05:15:00,0.659
05/05/2024 05:30:00,0.656
05/05/2024 05:45:00,0.655
05/05/2024 06:00:00,0.654
05/05/2024 06:15:00,0.653
05/05/2024 06:30:00,0.652
05/05/2024 06:45:00,0.652
05/05/2024 07:00:00,0.652
05/05/2024 07:15:00,0.651
05/05/2024 07:30:00,0.651
05/05/2024 07:45:00,0.651
05/05/2024 08:00:00,0.651
05/05/2024 08:15:00,0.65
05/05/2024 08:30:00,0.65
05/05/2024 08:45:00,0.65
05/05/2024 09:00:00,0.65
05/05/2024 09:15:00,0.65
05/05/2024 09:30:00,0.65
05/05/2024 09:45:00,0.65
05/05/2024 10:00:00,0.649
05/05/2024 10:15:00,0.649
05/05/2024 10:30:00,0.649
05/05/2024 10:45:00,0.649
05/05/2024 11:00:00,0.649
05/05/2024 11:15:00,0.649
05/05/2024 11:30:00,0.649
05/05/2024 11:45:00,0.648
05/05/2024 12:00:00,0.648
05/05/2024 12:15:00,0.647
05/05/2024 12:30:00,0.647
05/05/2024 12:45:00,0.647
05/05/2024 13:00:00,0.647
05/05/2024 13:15:00,0.647
05/05/2024 13:30:00,0.647
05/05/2024 13:45:00,0.647
05/05/2024 14:00:00,0.647
05/05/2024 14:15:00,0.649
05/05/2024 14:30:00,0.649
05/05/2024 14:45:00,0.649
05/05/2024 15:00:00,0.649
05/05/2024 15:15:00,0.649
05/05/2024 15:30:00,0.649
05/05/2024 15:45:00,0.649
05/05/2024 16:00:00,0.649
05/05/2024 16:15:00,0.649
05/05/2024 16:30:00,0.649
05/05/2024 16:45:00,0.649
05/05/2024 17:00:00,0.649
05/05/2024 17:15:00,0.649
05/05/2024 17:30:00,0.648
05/05/2024 17:45:00,0.647
05/05/2024 18:00:00,0.647
05/05/2024 18:15:00,0.646
05/05/2024 18:30:00,0.646
05/05/2024 18:45:00,0.646
05/05/2024 19:00:00,0.646
05/05/2024 19:15:00,0.645
05/05/2024 19:30:00,0.645
05/05/2024 19:45:00,0.645
05/05/2024 20:00:00,0.645
05/05/2024 20:15:00,0.645
05/05/2024 20:30:00,0.645
05/05/2024 20:45:00,0.644
05/05/2024 21:00:00,0.644
05/05/2024 21:15:00,0.644
05/05/2024 21:30:00,0.643
05/05/2024 21:45:00,0.643
05/05/2024 22:00:00,0.642
05/05/2024 22:15:00,0.642
05/05/2024 22:30:00,0.642
05/05/2024 22:45:00,0.642
05/05/2024 23:00:00,0.642
