28/04/2024 16:15:00,0.504
28/04/2024 16:30:00,0.504
28/04/2024 16:45:00,0.504
28/04/2024 17:00:00,0.504
28/04/2024 17:15:00,0.503
28/04/2024 17:30:00,0.502
28/04/2024 17:45:00,0.502
28/04/2024 18:00:00,0.502
28/04/2024 18:15:00,0.502
28/04/2024 18:30:00,0.502
28/04/2024 18:45:00,0.502
28/04/2024 19:00:00,0.502
28/04/2024 19:15:00,0.5
28/04/2024 19:30:00,0.5
28/04/2024 19:45:00,0.5
28/04/2024 20:00:00,0.5
28/04/2024 20:15:00,0.5
28/04/2024 20:30:00,0.5
28/04/2024 20:45:00,0.5
28/04/2024 21:00:00,0.5
28/04/2024 21:15:00,0.5
28/04/2024 21:30:00,0.5
28/04/2024 21:45:00,0.5
28/04/2024 22:00:00,0.5
28/04/2024 22:15:00,0.499
28/04/2024 22:30:00,0.499
28/04/2024 22:45:00,0.499
28/04/2024 23:00:00,0.499
28/04/2024 23:15:00,0.499
28/04/2024 23:30:00,0.499
28/04/2024 23:45:00,0.499
29/04/2024 00:00:00,0.499
29/04/2024 00:15:00,0.498
29/04/2024 00:30:00,0.498
29/04/2024 00:45:00,0.498
29/04/2024 01:00:00,0.498
29/04/2024 01:15:00,0.498
29/04/2024 01:30:00,0.498
29/04/2024 01:45:00,0.498
29/04/2024 02:00:00,0.498
29/04/2024 02:15:00,0.498
29/04/2024 02:30:00,0.498
29/04/2024 02:45:00,0.498
29/04/2024 03:00:00,0.498
29/04/2024 03:15:00,0.498
29/04/2024 03:30:00,0.498
29/04/2024 03:45:00,0.497
29/04/2024 04:00:00,0.497
29/04/2024 04:15:00,0.497
29/04/2024 04:30:00,0.496
29/04/2024 04:45:00,0.496
29/04/2024 05:00:00,0.496
29/04/2024 05:15:00,0.496
29/04/2024 05:30:00,0.496
29/04/2024 05:45:00,0.496
29/04/2024 06:00:00,0.496
29/04/2024 06:15:00,0.496
29/04/2024 06:30:00,0.496
29/04/2024 06:45:00,0.496
29/04/2024 07:00:00,0.496
29/04/2024 07:15:00,0.496
29/04/2024 07:30:00,0.496
29/04/2024 07:45:00,0.496
29/04/2024 08:00:00,0.496
29/04/2024 08:15:00,0.496
29/04/2024 08:30:00,0.496
29/04/2024 08:45:00,0.496
29/04/2024 09:00:00,0.496
29/04/2024 09:15:00,0.496
29/04/2024 09:30:00,0.496
29/04/2024 09:45:00,0.496
29/04/2024 10:00:00,0.496
29/04/2024 10:15:00,0.496
29/04/2024 10:30:00,0.496
29/04/2024 10:45:00,0.495
29/04/2024 11:00:00,0.495
29/04/2024 11:15:00,0.495
29/04/2024 11:30:00,0.495
29/04/2024 11:45:00,0.495
29/04/2024 12:00:00,0.495
29/04/2024 12:15:00,0.495
29/04/2024 12:30:00,0.495
29/04/2024 12:45:00,0.494
29/04/2024 13:00:00,0.494
29/04/2024 13:15:00,0.494
29/04/2024 13:30:00,0.494
29/04/2024 13:45:00,0.494
29/04/2024 14:00:00,0.494
29/04/2024 14:15:00,0.494
29/04/2024 14:30:00,0.494
29/04/2024 14:45:00,0.494
29/04/2024 15:00:00,0.494
29/04/2024 15:15:00,0.494
29/04/2024 15:30:00,0.494
29/04/2024 15:45:00,0.494
29/04/2024 16:00:00,0.494
29/04/2024 16:15:00,0.494
29/04/2024 16:30:00,0.494
29/04/2024 16:45:00,0.495
29/04/2024 17:00:00,0.497
29/04/2024 17:15:00,0.502
29/04/2024 17:30:00,0.507
29/04/2024 17:45:00,0.513
29/04/2024 18:00:00,0.518
29/04/2024 18:15:00,0.525
29/04/2024 18:30:00,0.529
29/04/2024 18:45:00,0.535
29/04/2024 19:00:00,0.538
29/04/2024 19:15:00,0.54
29/04/2024 19:30:00,0.541
29/04/2024 19:45:00,0.541
29/04/2024 20:00:00,0.542
29/04/2024 20:15:00,0.542
29/04/2024 20:30:00,0.542
29/04/2024 20:45:00,0.542
29/04/2024 21:00:00,0.542
29/04/2024 21:15:00,0.542
29/04/2024 21:30:00,0.542
29/04/2024 21:45:00,0.542
29/04/2024 22:00:00,0.542
29/04/2024 22:15:00,0.542
29/04/2024 22:30:00,0.542
29/04/2024 22:45:00,0.542
29/04/2024 23:00:00,0.542
29/04/2024 23:15:00,0.541
29/04/2024 23:30:00,0.541
29/04/2024 23:45:00,0.541
30/04/2024 00:00:00,0.541
30/04/2024 00:15:00,0.541
30/04/2024 00:30:00,0.54
30/04/2024 00:45:00,0.54
30/04/2024 01:00:00,0.54
30/04/2024 01:15:00,0.54
30/04/2024 01:30:00,0.539
30/04/2024 01:45:00,0.539
30/04/2024 02:00:00,0.538
30/04/2024 02:15:00,0.537
30/04/2024 02:30:00,0.537
30/04/2024 02:45:00,0.536
30/04/2024 03:00:00,0.535
30/04/2024 03:15:00,0.535
30/04/2024 03:30:00,0.535
30/04/2024 03:45:00,0.533
30/04/2024 04:00:00,0.532
30/04/2024 04:15:00,0.531
30/04/2024 04:30:00,0.531
30/04/2024 04:45:00,0.531
30/04/2024 05:00:00,0.53
30/04/2024 05:15:00,0.529
30/04/2024 05:30:00,0.529
30/04/2024 05:45:00,0.529
30/04/2024 06:00:00,0.529
30/04/2024 06:15:00,0.529
30/04/2024 06:30:00,0.529
30/04/2024 06:45:00,0.529
30/04/2024 07:00:00,0.529
30/04/2024 07:15:00,0.528
30/04/2024 07:30:00,0.527
30/04/2024 07:45:00,0.527
30/04/2024 08:00:00,0.527
30/04/2024 08:15:00,0.527
30/04/2024 08:30:00,0.527
30/04/2024 08:45:00,0.527
30/04/2024 09:00:00,0.526
30/04/2024 09:15:00,0.526
30/04/2024 09:30:00,0.525
30/04/2024 09:45:00,0.524
30/04/2024 10:00:00,0.524
30/04/2024 10:15:00,0.524
30/04/2024 10:30:00,0.524
30/04/2024 10:45:00,0.524
30/04/2024 11:00:00,0.524
30/04/2024 11:15:00,0.524
30/04/2024 11:30:00,0.522
30/04/2024 11:45:00,0.521
30/04/2024 12:00:00,0.521
30/04/2024 12:15:00,0.521
30/04/2024 12:30:00,0.521
30/04/2024 12:45:00,0.521
30/04/2024 13:00:00,0.521
30/04/2024 13:15:00,0.521
30/04/2024 13:30:00,0.52
30/04/2024 13:45:00,0.519
30/04/2024 14:00:00,0.519
30/04/2024 14:15:00,0.519
30/04/2024 14:30:00,0.519
30/04/2024 14:45:00,0.519
30/04/2024 15:00:00,0.519
30/04/2024 15:15:00,0.519
30/04/2024 15:30:00,0.518
30/04/2024 15:45:00,0.518
30/04/2024 16:00:00,0.518
30/04/2024 16:15:00,0.518
30/04/2024 16:30:00,0.518
30/04/2024 16:45:00,0.518
30/04/2024 17:00:00,0.518
30/04/2024 17:15:00,0.517
30/04/2024 17:30:00,0.517
30/04/2024 17:45:00,0.517
30/04/2024 18:00:00,0.517
30/04/2024 18:15:00,0.517
30/04/2024 18:30:00,0.517
30/04/2024 18:45:00,0.516
30/04/2024 19:00:00,0.516
30/04/2024 19:15:00,0.515
30/04/2024 19:30:00,0.515
30/04/2024 19:45:00,0.514
30/04/2024 20:00:00,0.514
30/04/2024 20:15:00,0.514
30/04/2024 20:30:00,0.514
30/04/2024 20:45:00,0.514
30/04/2024 21:00:00,0.514
30/04/2024 21:15:00,0.514
30/04/2024 21:30:00,0.514
30/04/2024 21:45:00,0.514
30/04/2024 22:00:00,0.514
30/04/2024 22:15:00,0.513
30/04/2024 22:30:00,0.513
30/04/2024 22:45:00,0.511
30/04/2024 23:00:00,0.511
30/04/2024 23:15:00,0.511
30/04/2024 23:30:00,0.511
30/04/2024 23:45:00,0.511
01/05/2024 00:00:00,0.511
01/05/2024 00:15:00,0.511
01/05/2024 00:30:00,0.511
01/05/2024 00:45:00,0.51
01/05/2024 01:00:00,0.51
01/05/2024 01:15:00,0.51
01/05/2024 01:30:00,0.51
01/05/2024 01:45:00,0.509
01/05/2024 02:00:00,0.509
01/05/2024 02:15:00,0.509
01/05/2024 02:30:00,0.509
01/05/2024 02:45:00,0.508
01/05/2024 03:00:00,0.508
01/05/2024 03:15:00,0.508
01/05/2024 03:30:00,0.508
01/05/2024 03:45:00,0.508
01/05/2024 04:00:00,0.508
01/05/2024 04:15:00,0.507
01/05/2024 04:30:00,0.507
01/05/2024 04:45:00,0.507
01/05/2024 05:00:00,0.507
01/05/2024 05:15:00,0.507
01/05/2024 05:30:00,0.507
01/05/2024 05:45:00,0.507
01/05/2024 06:00:00,0.507
01/05/2024 06:15:00,0.507
01/05/2024 06:30:00,0.507
01/05/2024 06:45:00,0.506
01/05/2024 07:00:00,0.506
01/05/2024 07:15:00,0.506
01/05/2024 07:30:00,0.506
01/05/2024 07:45:00,0.506
01/05/2024 08:00:00,0.505
01/05/2024 08:15:00,0.505
01/05/2024 08:30:00,0.505
01/05/2024 08:45:00,0.505
01/05/2024 09:00:00,0.504
01/05/2024 09:15:00,0.504
01/05/2024 09:30:00,0.504
01/05/2024 09:45:00,0.504
01/05/2024 10:00:00,0.504
01/05/2024 10:15:00,0.504
01/05/2024 10:30:00,0.504
01/05/2024 10:45:00,0.504
01/05/2024 11:00:00,0.504
01/05/2024 11:15:00,0.504
01/05/2024 11:30:00,0.503
01/05/2024 11:45:00,0.503
01/05/2024 12:00:00,0.502
01/05/2024 12:15:00,0.502
01/05/2024 12:30:00,0.502
01/05/2024 12:45:00,0.502
01/05/2024 13:00:00,0.502
01/05/2024 13:15:00,0.502
01/05/2024 13:30:00,0.502
01/05/2024 13:45:00,0.502
01/05/2024 14:00:00,0.5
01/05/2024 14:15:00,0.5
01/05/2024 14:30:00,0.5
01/05/2024 14:45:00,0.5
01/05/2024 15:00:00,0.5
01/05/2024 15:15:00,0.5
01/05/2024 15:30:00,0.5
01/05/2024 15:45:00,0.499
01/05/2024 16:00:00,0.499
01/05/2024 16:15:00,0.498
01/05/2024 16:30:00,0.498
01/05/2024 16:45:00,0.498
01/05/2024 17:00:00,0.498
01/05/2024 17:15:00,0.498
01/05/2024 17:30:00,0.498
01/05/2024 17:45:00,0.498
01/05/2024 18:00:00,0.498
01/05/2024 18:15:00,0.497
01/05/2024 18:30:00,0.497
01/05/2024 18:45:00,0.497
01/05/2024 19:00:00,0.497
01/05/2024 19:15:00,0.497
01/05/2024 19:30:00,0.496
01/05/2024 19:45:00,0.496
01/05/2024 20:00:00,0.496
01/05/2024 20:15:00,0.496
01/05/2024 20:30:00,0.496
01/05/2024 20:45:00,0.496
01/05/2024 21:00:00,0.496
01/05/2024 21:15:00,0.496
01/05/2024 21:30:00,0.496
01/05/2024 21:45:00,0.495
01/05/2024 22:00:00,0.495
01/05/2024 22:15:00,0.495
01/05/2024 22:30:00,0.495
01/05/2024 22:45:00,0.494
01/05/2024 23:00:00,0.494
01/05/2024 23:15:00,0.494
01/05/2024 23:30:00,0.494
01/05/2024 23:45:00,0.494
02/05/2024 00:00:00,0.494
02/05/2024 00:15:00,0.494
02/05/2024 00:30:00,0.493
02/05/2024 00:45:00,0.493
02/05/2024 01:00:00,0.492
02/05/2024 01:15:00,0.492
02/05/2024 01:30:00,0.492
02/05/2024 01:45:00,0.492
02/05/2024 02:00:00,0.492
02/05/2024 02:15:00,0.492
02/05/2024 02:30:00,0.492
02/05/2024 02:45:00,0.492
02/05/2024 03:00:00,0.492
02/05/2024 03:15:00,0.49
02/05/2024 03:30:00,0.49
02/05/2024 03:45:00,0.49
02/05/2024 04:00:00,0.49
02/05/2024 04:15:00,0.49
02/05/2024 04:30:00,0.49
02/05/2024 04:45:00,0.49
02/05/2024 05:00:00,0.49
02/05/2024 05:15:00,0.489
02/05/2024 05:30:00,0.489
02/05/2024 05:45:00,0.489
02/05/2024 06:00:00,0.489
02/05/2024 06:15:00,0.488
02/05/2024 06:30:00,0.488
02/05/2024 06:45:00,0.488
02/05/2024 07:00:00,0.488
02/05/2024 07:15:00,0.488
02/05/2024 07:30:00,0.488
02/05/2024 07:45:00,0.488
02/05/2024 08:00:00,0.488
02/05/2024 08:15:00,0.488
02/05/2024 08:30:00,0.488
02/05/2024 08:45:00,0.488
02/05/2024 09:00:00,0.488
02/05/2024 09:15:00,0.488
02/05/2024 09:30:00,0.487
02/05/2024 09:45:00,0.487
02/05/2024 10:00:00,0.487
02/05/2024 10:15:00,0.487
02/05/2024 10:30:00,0.487
02/05/2024 10:45:00,0.487
02/05/2024 11:00:00,0.487
02/05/2024 11:15:00,0.487
02/05/2024 11:30:00,0.487
02/05/2024 11:45:00,0.487
02/05/2024 12:00:00,0.487
02/05/2024 12:15:00,0.486
02/05/2024 12:30:00,0.486
02/05/2024 12:45:00,0.486
02/05/2024 13:00:00,0.486
02/05/2024 13:15:00,0.486
02/05/2024 13:30:00,0.486
02/05/2024 13:45:00,0.486
02/05/2024 14:00:00,0.486
02/05/2024 14:15:00,0.486
02/05/2024 14:30:00,0.486
02/05/2024 14:45:00,0.486
02/05/2024 15:00:00,0.486
02/05/2024 15:15:00,0.485
02/05/2024 15:30:00,0.485
02/05/2024 15:45:00,0.485
02/05/2024 16:00:00,0.484
02/05/2024 16:15:00,0.484
02/05/2024 16:30:00,0.484
02/05/2024 16:45:00,0.484
02/05/2024 17:00:00,0.484
02/05/2024 17:15:00,0.483
02/05/2024 17:30:00,0.483
02/05/2024 17:45:00,0.483
02/05/2024 18:00:00,0.482
02/05/2024 18:15:00,0.481
02/05/2024 18:30:00,0.481
02/05/2024 18:45:00,0.481
02/05/2024 19:00:00,0.481
02/05/2024 19:15:00,0.481
02/05/2024 19:30:00,0.479
02/05/2024 19:45:00,0.479
02/05/2024 20:00:00,0.478
02/05/2024 20:15:00,0.478
02/05/2024 20:30:00,0.478
02/05/2024 20:45:00,0.478
02/05/2024 21:00:00,0.478
02/05/2024 21:15:00,0.477
02/05/2024 21:30:00,0.477
02/05/2024 21:45:00,0.477
02/05/2024 22:00:00,0.477
02/05/2024 22:15:00,0.476
02/05/2024 22:30:00,0.476
02/05/2024 22:45:00,0.475
02/05/2024 23:00:00,0.475
02/05/2024 23:15:00,0.475
02/05/2024 23:30:00,0.475
02/05/2024 23:45:00,0.475
03/05/2024 00:00:00,0.475
03/05/2024 00:15:00,0.474
03/05/2024 00:30:00,0.474
03/05/2024 00:45:00,0.474
03/05/2024 01:00:00,0.474
03/05/2024 01:15:00,0.474
03/05/2024 01:30:00,0.474
03/05/2024 01:45:00,0.474
03/05/2024 02:00:00,0.473
03/05/2024 02:15:00,0.473
03/05/2024 02:30:00,0.473
03/05/2024 02:45:00,0.473
03/05/2024 03:00:00,0.473
03/05/2024 03:15:00,0.473
03/05/2024 03:30:00,0.473
03/05/2024 03:45:00,0.473
03/05/2024 04:00:00,0.473
03/05/2024 04:15:00,0.473
03/05/2024 04:30:00,0.473
03/05/2024 04:45:00,0.473
03/05/2024 05:00:00,0.473
03/05/2024 05:15:00,0.473
03/05/2024 05:30:00,0.473
03/05/2024 05:45:00,0.473
03/05/2024 06:00:00,0.473
03/05/2024 06:15:00,0.472
03/05/2024 06:30:00,0.472
03/05/2024 06:45:00,0.472
03/05/2024 07:00:00,0.472
03/05/2024 07:15:00,0.472
03/05/2024 07:30:00,0.472
03/05/2024 07:45:00,0.472
03/05/2024 08:00:00,0.472
03/05/2024 08:15:00,0.472
03/05/2024 08:30:00,0.472
03/05/2024 08:45:00,0.472
03/05/2024 09:00:00,0.472
03/05/2024 09:15:00,0.472
03/05/2024 09:30:00,0.472
03/05/2024 09:45:00,0.472
03/05/2024 10:00:00,0.472
03/05/2024 10:15:00,0.472
03/05/2024 10:30:00,0.472
03/05/2024 10:45:00,0.471
03/05/2024 11:00:00,0.471
03/05/2024 11:15:00,0.471
03/05/2024 11:30:00,0.471
03/05/2024 11:45:00,0.471
03/05/2024 12:00:00,0.471
03/05/2024 12:15:00,0.471
03/05/2024 12:30:00,0.471
03/05/2024 12:45:00,0.471
03/05/2024 13:00:00,0.471
03/05/2024 13:15:00,0.471
03/05/2024 13:30:00,0.471
03/05/2024 13:45:00,0.47
03/05/2024 14:00:00,0.47
03/05/2024 14:15:00,0.468
03/05/2024 14:30:00,0.468
