11/07/2024 08:00:00,0.809
11/07/2024 08:15:00,0.809
11/07/2024 08:30:00,0.808
11/07/2024 08:45:00,0.808
11/07/2024 09:00:00,0.808
11/07/2024 09:15:00,0.808
11/07/2024 09:30:00,0.808
11/07/2024 09:45:00,0.808
11/07/2024 10:00:00,0.807
11/07/2024 10:15:00,0.807
11/07/2024 10:30:00,0.807
11/07/2024 10:45:00,0.807
11/07/2024 11:00:00,0.807
11/07/2024 11:15:00,0.807
11/07/2024 11:30:00,0.807
11/07/2024 11:45:00,0.806
11/07/2024 12:00:00,0.806
11/07/2024 12:15:00,0.806
11/07/2024 12:30:00,0.806
11/07/2024 12:45:00,0.806
11/07/2024 13:00:00,0.806
11/07/2024 13:15:00,0.805
11/07/2024 13:30:00,0.805
11/07/2024 13:45:00,0.804
11/07/2024 14:00:00,0.805
11/07/2024 14:15:00,0.804
11/07/2024 14:30:00,0.804
11/07/2024 14:45:00,0.804
11/07/2024 15:00:00,0.803
11/07/2024 15:15:00,0.802
11/07/2024 15:30:00,0.802
11/07/2024 15:45:00,0.802
11/07/2024 16:00:00,0.802
11/07/2024 16:15:00,0.802
11/07/2024 16:30:00,0.802
11/07/2024 16:45:00,0.801
11/07/2024 17:00:00,0.801
11/07/2024 17:15:00,0.801
11/07/2024 17:30:00,0.8
11/07/2024 17:45:00,0.8
11/07/2024 18:00:00,0.799
11/07/2024 18:15:00,0.799
11/07/2024 18:30:00,0.799
11/07/2024 18:45:00,0.798
11/07/2024 19:00:00,0.798
11/07/2024 19:15:00,0.798
11/07/2024 19:30:00,0.798
11/07/2024 19:45:00,0.798
11/07/2024 20:00:00,0.797
11/07/2024 20:15:00,0.797
11/07/2024 20:30:00,0.797
11/07/2024 20:45:00,0.796
11/07/2024 21:00:00,0.796
11/07/2024 21:15:00,0.795
11/07/2024 21:30:00,0.795
11/07/2024 21:45:00,0.795
11/07/2024 22:00:00,0.795
11/07/2024 22:15:00,0.795
11/07/2024 22:30:00,0.794
11/07/2024 22:45:00,0.794
11/07/2024 23:00:00,0.794
11/07/2024 23:15:00,0.793
11/07/2024 23:30:00,0.793
11/07/2024 23:45:00,0.793
12/07/2024 00:00:00,0.793
12/07/2024 00:15:00,0.793
12/07/2024 00:30:00,0.792
12/07/2024 00:45:00,0.792
12/07/2024 01:00:00,0.792
12/07/2024 01:15:00,0.792
12/07/2024 01:30:00,0.791
12/07/2024 01:45:00,0.791
12/07/2024 02:00:00,0.791
12/07/2024 02:15:00,0.791
12/07/2024 02:30:00,0.791
12/07/2024 02:45:00,0.79
12/07/2024 03:00:00,0.79
12/07/2024 03:15:00,0.79
12/07/2024 03:30:00,0.79
12/07/2024 03:45:00,0.79
12/07/2024 04:00:00,0.79
12/07/2024 04:15:00,0.79
12/07/2024 04:30:00,0.79
12/07/2024 04:45:00,0.79
12/07/2024 05:00:00,0.79
12/07/2024 05:15:00,0.79
12/07/2024 05:30:00,0.79
12/07/2024 05:45:00,0.789
12/07/2024 06:00:00,0.789
12/07/2024 06:15:00,0.789
12/07/2024 06:30:00,0.79
12/07/2024 06:45:00,0.79
12/07/2024 07:00:00,0.79
12/07/2024 07:15:00,0.79
12/07/2024 07:30:00,0.79
12/07/2024 07:45:00,0.79
12/07/2024 08:00:00,0.79
12/07/2024 08:15:00,0.79
12/07/2024 08:30:00,0.79
12/07/2024 08:45:00,0.79
12/07/2024 09:00:00,0.79
12/07/2024 09:15:00,0.789
12/07/2024 09:30:00,0.789
12/07/2024 09:45:00,0.789
12/07/2024 10:00:00,0.789
12/07/2024 10:15:00,0.789
12/07/2024 10:30:00,0.789
12/07/2024 10:45:00,0.789
12/07/2024 11:00:00,0.789
12/07/2024 11:15:00,0.789
12/07/2024 11:30:00,0.789
12/07/2024 11:45:00,0.789
12/07/2024 12:00:00,0.789
12/07/2024 12:15:00,0.789
12/07/2024 12:30:00,0.789
12/07/2024 12:45:00,0.788
12/07/2024 13:00:00,0.788
12/07/2024 13:15:00,0.788
12/07/2024 13:30:00,0.788
12/07/2024 13:45:00,0.788
12/07/2024 14:00:00,0.788
12/07/2024 14:15:00,0.788
12/07/2024 14:30:00,0.789
12/07/2024 14:45:00,0.787
12/07/2024 15:00:00,0.788
12/07/2024 15:15:00,0.787
12/07/2024 15:30:00,0.787
12/07/2024 15:45:00,0.787
12/07/2024 16:00:00,0.787
12/07/2024 16:15:00,0.787
12/07/2024 16:30:00,0.786
12/07/2024 16:45:00,0.786
12/07/2024 17:00:00,0.786
12/07/2024 17:15:00,0.786
12/07/2024 17:30:00,0.786
12/07/2024 17:45:00,0.786
12/07/2024 18:00:00,0.786
12/07/2024 18:15:00,0.785
12/07/2024 18:30:00,0.785
12/07/2024 18:45:00,0.785
12/07/2024 19:00:00,0.785
12/07/2024 19:15:00,0.785
12/07/2024 19:30:00,0.785
12/07/2024 19:45:00,0.785
12/07/2024 20:00:00,0.785
12/07/2024 20:15:00,0.785
12/07/2024 20:30:00,0.785
12/07/2024 20:45:00,0.785
12/07/2024 21:00:00,0.785
12/07/2024 21:15:00,0.785
12/07/2024 21:30:00,0.785
12/07/2024 21:45:00,0.785
12/07/2024 22:00:00,0.784
12/07/2024 22:15:00,0.784
12/07/2024 22:30:00,0.784
12/07/2024 22:45:00,0.784
12/07/2024 23:00:00,0.784
12/07/2024 23:15:00,0.784
12/07/2024 23:30:00,0.784
12/07/2024 23:45:00,0.783
13/07/2024 00:00:00,0.783
13/07/2024 00:15:00,0.783
13/07/2024 00:30:00,0.783
13/07/2024 00:45:00,0.783
13/07/2024 01:00:00,0.783
13/07/2024 01:15:00,0.783
13/07/2024 01:30:00,0.783
13/07/2024 01:45:00,0.782
13/07/2024 02:00:00,0.782
13/07/2024 02:15:00,0.782
13/07/2024 02:30:00,0.782
13/07/2024 02:45:00,0.782
13/07/2024 03:00:00,0.782
13/07/2024 03:15:00,0.782
13/07/2024 03:30:00,0.782
13/07/2024 03:45:00,0.782
13/07/2024 04:00:00,0.782
13/07/2024 04:15:00,0.782
13/07/2024 04:30:00,0.782
13/07/2024 04:45:00,0.782
13/07/2024 05:00:00,0.782
13/07/2024 05:15:00,0.782
13/07/2024 05:30:00,0.782
13/07/2024 05:45:00,0.782
13/07/2024 06:00:00,0.782
13/07/2024 06:15:00,0.782
13/07/2024 06:30:00,0.782
13/07/2024 06:45:00,0.782
13/07/2024 07:00:00,0.782
13/07/2024 07:15:00,0.782
13/07/2024 07:30:00,0.781
13/07/2024 07:45:00,0.781
13/07/2024 08:00:00,0.781
13/07/2024 08:15:00,0.782
13/07/2024 08:30:00,0.782
13/07/2024 08:45:00,0.781
13/07/2024 09:00:00,0.781
13/07/2024 09:15:00,0.781
13/07/2024 09:30:00,0.781
13/07/2024 09:45:00,0.781
13/07/2024 10:00:00,0.781
13/07/2024 10:15:00,0.781
13/07/2024 10:30:00,0.781
13/07/2024 10:45:00,0.781
13/07/2024 11:00:00,0.781
13/07/2024 11:15:00,0.781
13/07/2024 11:30:00,0.78
13/07/2024 11:45:00,0.781
13/07/2024 12:00:00,0.781
13/07/2024 12:15:00,0.781
13/07/2024 12:30:00,0.781
13/07/2024 12:45:00,0.78
13/07/2024 13:00:00,0.78
13/07/2024 13:15:00,0.78
13/07/2024 13:30:00,0.779
13/07/2024 13:45:00,0.78
13/07/2024 14:00:00,0.78
13/07/2024 14:15:00,0.78
13/07/2024 14:30:00,0.78
13/07/2024 14:45:00,0.779
13/07/2024 15:00:00,0.779
13/07/2024 15:15:00,0.779
13/07/2024 15:30:00,0.779
13/07/2024 15:45:00,0.779
13/07/2024 16:00:00,0.779
13/07/2024 16:15:00,0.779
13/07/2024 16:30:00,0.779
13/07/2024 16:45:00,0.779
13/07/2024 17:00:00,0.778
13/07/2024 17:15:00,0.778
13/07/2024 17:30:00,0.778
13/07/2024 17:45:00,0.778
13/07/2024 18:00:00,0.778
13/07/2024 18:15:00,0.777
13/07/2024 18:30:00,0.777
13/07/2024 18:45:00,0.777
13/07/2024 19:00:00,0.777
13/07/2024 19:15:00,0.777
13/07/2024 19:30:00,0.777
13/07/2024 19:45:00,0.777
13/07/2024 20:00:00,0.777
13/07/2024 20:15:00,0.777
13/07/2024 20:30:00,0.776
13/07/2024 20:45:00,0.776
13/07/2024 21:00:00,0.775
13/07/2024 21:15:00,0.775
13/07/2024 21:30:00,0.775
13/07/2024 21:45:00,0.775
13/07/2024 22:00:00,0.775
13/07/2024 22:15:00,0.774
13/07/2024 22:30:00,0.774
13/07/2024 22:45:00,0.774
13/07/2024 23:00:00,0.775
13/07/2024 23:15:00,0.775
13/07/2024 23:30:00,0.775
13/07/2024 23:45:00,0.775
14/07/2024 00:00:00,0.775
14/07/2024 00:15:00,0.775
14/07/2024 00:30:00,0.775
14/07/2024 00:45:00,0.774
14/07/2024 01:00:00,0.774
14/07/2024 01:15:00,0.774
14/07/2024 01:30:00,0.775
14/07/2024 01:45:00,0.774
14/07/2024 02:00:00,0.773
14/07/2024 02:15:00,0.773
14/07/2024 02:30:00,0.773
14/07/2024 02:45:00,0.773
14/07/2024 03:00:00,0.773
14/07/2024 03:15:00,0.773
14/07/2024 03:30:00,0.773
14/07/2024 03:45:00,0.772
14/07/2024 04:00:00,0.771
14/07/2024 04:15:00,0.771
14/07/2024 04:30:00,0.771
14/07/2024 04:45:00,0.771
14/07/2024 05:00:00,0.771
14/07/2024 05:15:00,0.771
14/07/2024 05:30:00,0.77
14/07/2024 05:45:00,0.771
14/07/2024 06:00:00,0.77
14/07/2024 06:15:00,0.77
14/07/2024 06:30:00,0.77
14/07/2024 06:45:00,0.77
14/07/2024 07:00:00,0.77
14/07/2024 07:15:00,0.77
14/07/2024 07:30:00,0.77
14/07/2024 07:45:00,0.77
14/07/2024 08:00:00,0.77
14/07/2024 08:15:00,0.77
14/07/2024 08:30:00,0.77
14/07/2024 08:45:00,0.77
14/07/2024 09:00:00,0.77
14/07/2024 09:15:00,0.77
14/07/2024 09:30:00,0.77
14/07/2024 09:45:00,0.77
14/07/2024 10:00:00,0.77
14/07/2024 10:15:00,0.77
14/07/2024 10:30:00,0.77
14/07/2024 10:45:00,0.77
14/07/2024 11:00:00,0.77
14/07/2024 11:15:00,0.77
14/07/2024 11:30:00,0.77
14/07/2024 11:45:00,0.77
14/07/2024 12:00:00,0.77
14/07/2024 12:15:00,0.77
14/07/2024 12:30:00,0.77
14/07/2024 12:45:00,0.769
14/07/2024 13:00:00,0.769
14/07/2024 13:15:00,0.769
14/07/2024 13:30:00,0.769
14/07/2024 13:45:00,0.769
14/07/2024 14:00:00,0.769
14/07/2024 14:15:00,0.769
14/07/2024 14:30:00,0.769
14/07/2024 14:45:00,0.769
14/07/2024 15:00:00,0.769
14/07/2024 15:15:00,0.768
14/07/2024 15:30:00,0.768
14/07/2024 15:45:00,0.768
14/07/2024 16:00:00,0.768
14/07/2024 16:15:00,0.768
14/07/2024 16:30:00,0.768
14/07/2024 16:45:00,0.768
14/07/2024 17:00:00,0.768
14/07/2024 17:15:00,0.768
14/07/2024 17:30:00,0.768
14/07/2024 17:45:00,0.768
14/07/2024 18:00:00,0.767
14/07/2024 18:15:00,0.767
14/07/2024 18:30:00,0.767
14/07/2024 18:45:00,0.767
14/07/2024 19:00:00,0.766
14/07/2024 19:15:00,0.766
14/07/2024 19:30:00,0.767
14/07/2024 19:45:00,0.766
14/07/2024 20:00:00,0.766
14/07/2024 20:15:00,0.766
14/07/2024 20:30:00,0.766
14/07/2024 20:45:00,0.766
14/07/2024 21:00:00,0.766
14/07/2024 21:15:00,0.766
14/07/2024 21:30:00,0.766
14/07/2024 21:45:00,0.766
14/07/2024 22:00:00,0.766
14/07/2024 22:15:00,0.766
14/07/2024 22:30:00,0.766
14/07/2024 22:45:00,0.766
14/07/2024 23:00:00,0.766
14/07/2024 23:15:00,0.766
14/07/2024 23:30:00,0.766
14/07/2024 23:45:00,0.765
15/07/2024 00:00:00,0.765
15/07/2024 00:15:00,0.765
15/07/2024 00:30:00,0.765
15/07/2024 00:45:00,0.765
15/07/2024 01:00:00,0.765
15/07/2024 01:15:00,0.765
15/07/2024 01:30:00,0.764
15/07/2024 01:45:00,0.764
15/07/2024 02:00:00,0.764
15/07/2024 02:15:00,0.764
15/07/2024 02:30:00,0.764
15/07/2024 02:45:00,0.764
15/07/2024 03:00:00,0.764
15/07/2024 03:15:00,0.764
15/07/2024 03:30:00,0.764
15/07/2024 03:45:00,0.764
15/07/2024 04:00:00,0.764
15/07/2024 04:15:00,0.764
15/07/2024 04:30:00,0.763
15/07/2024 04:45:00,0.763
15/07/2024 05:00:00,0.763
15/07/2024 05:15:00,0.763
15/07/2024 05:30:00,0.763
15/07/2024 05:45:00,0.763
15/07/2024 06:00:00,0.763
15/07/2024 06:15:00,0.763
15/07/2024 06:30:00,0.763
15/07/2024 06:45:00,0.763
15/07/2024 07:00:00,0.763
15/07/2024 07:15:00,0.763
15/07/2024 07:30:00,0.763
15/07/2024 07:45:00,0.763
15/07/2024 08:00:00,0.763
15/07/2024 08:15:00,0.763
15/07/2024 08:30:00,0.763
15/07/2024 08:45:00,0.763
15/07/2024 09:00:00,0.763
15/07/2024 09:15:00,0.763
15/07/2024 09:30:00,0.763
15/07/2024 09:45:00,0.763
15/07/2024 10:00:00,0.763
15/07/2024 10:15:00,0.763
15/07/2024 10:30:00,0.763
15/07/2024 10:45:00,0.763
15/07/2024 11:00:00,0.762
15/07/2024 11:15:00,0.762
15/07/2024 11:30:00,0.762
15/07/2024 11:45:00,0.763
15/07/2024 12:00:00,0.763
15/07/2024 12:15:00,0.763
15/07/2024 12:30:00,0.763
15/07/2024 12:45:00,0.762
15/07/2024 13:00:00,0.762
15/07/2024 13:15:00,0.762
15/07/2024 13:30:00,0.762
15/07/2024 13:45:00,0.762
15/07/2024 14:00:00,0.762
15/07/2024 14:15:00,0.762
15/07/2024 14:30:00,0.762
15/07/2024 14:45:00,0.762
15/07/2024 15:00:00,0.762
15/07/2024 15:15:00,0.762
15/07/2024 15:30:00,0.762
15/07/2024 15:45:00,0.762
15/07/2024 16:00:00,0.762
15/07/2024 16:15:00,0.762
15/07/2024 16:30:00,0.762
15/07/2024 16:45:00,0.762
15/07/2024 17:00:00,0.762
15/07/2024 17:15:00,0.762
15/07/2024 17:30:00,0.762
15/07/2024 17:45:00,0.762
15/07/2024 18:00:00,0.762
15/07/2024 18:15:00,0.762
15/07/2024 18:30:00,0.762
15/07/2024 18:45:00,0.762
15/07/2024 19:00:00,0.762
15/07/2024 19:15:00,0.762
15/07/2024 19:30:00,0.762
15/07/2024 19:45:00,0.762
15/07/2024 20:00:00,0.762
15/07/2024 20:15:00,0.762
15/07/2024 20:30:00,0.762
15/07/2024 20:45:00,0.762
15/07/2024 21:00:00,0.762
15/07/2024 21:15:00,0.762
15/07/2024 21:30:00,0.762
15/07/2024 21:45:00,0.762
15/07/2024 22:00:00,0.762
15/07/2024 22:15:00,0.762
15/07/2024 22:30:00,0.762
15/07/2024 22:45:00,0.762
15/07/2024 23:00:00,0.762
15/07/2024 23:15:00,0.762
15/07/2024 23:30:00,0.761
15/07/2024 23:45:00,0.761
16/07/2024 00:00:00,0.762
16/07/2024 00:15:00,0.762
16/07/2024 00:30:00,0.762
16/07/2024 00:45:00,0.762
16/07/2024 01:00:00,0.762
16/07/2024 01:15:00,0.762
16/07/2024 01:30:00,0.762
16/07/2024 01:45:00,0.762
16/07/2024 02:00:00,0.762
16/07/2024 02:15:00,0.762
16/07/2024 02:30:00,0.762
16/07/2024 02:45:00,0.762
16/07/2024 03:00:00,0.762
16/07/2024 03:15:00,0.762
16/07/2024 03:30:00,0.762
16/07/2024 03:45:00,0.762
16/07/2024 04:00:00,0.762
16/07/2024 04:15:00,0.761
16/07/2024 04:30:00,0.761
16/07/2024 04:45:00,0.761
16/07/2024 05:00:00,0.76
16/07/2024 05:15:00,0.759
16/07/2024 05:30:00,0.759
16/07/2024 05:45:00,0.759
16/07/2024 06:00:00,0.758
16/07/2024 06:15:00,0.758
16/07/2024 06:30:00,0.758
16/07/2024 06:45:00,0.758
16/07/2024 07:00:00,0.758
