Office,East Kilbride
Station Name,Mainholm
Location Code,133111
Parameter,River Stage(SG)
Timeseries,SG.15m.Cmd
Copyright SEPA 2018. This SEPA Data is licensed under the Open Government Licence 3.0., http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3
Date/Time,SG(m)
20/12/2020 00:30:00,1.345
20/12/2020 00:45:00,1.345
20/12/2020 01:00:00,1.346
20/12/2020 01:15:00,1.349
20/12/2020 01:30:00,1.357
20/12/2020 01:45:00,1.369
20/12/2020 02:00:00,1.386
20/12/2020 02:15:00,1.406
20/12/2020 02:30:00,1.429
20/12/2020 02:45:00,1.448
20/12/2020 03:00:00,1.465
20/12/2020 03:15:00,1.473
20/12/2020 03:30:00,1.479
20/12/2020 03:45:00,1.48
20/12/2020 04:00:00,1.477
20/12/2020 04:15:00,1.474
20/12/2020 04:30:00,1.465
20/12/2020 04:45:00,1.458
20/12/2020 05:00:00,1.449
20/12/2020 05:15:00,1.439
20/12/2020 05:30:00,1.43
20/12/2020 05:45:00,1.419
20/12/2020 06:00:00,1.408
20/12/2020 06:15:00,1.399
20/12/2020 06:30:00,1.388
20/12/2020 06:45:00,1.379
20/12/2020 07:00:00,1.368
20/12/2020 07:15:00,1.359
20/12/2020 07:30:00,1.349
20/12/2020 07:45:00,1.339
20/12/2020 08:00:00,1.33
20/12/2020 08:15:00,1.321
20/12/2020 08:30:00,1.313
20/12/2020 08:45:00,1.306
20/12/2020 09:00:00,1.296
20/12/2020 09:15:00,1.288
20/12/2020 09:30:00,1.28
20/12/2020 09:45:00,1.271
20/12/2020 10:00:00,1.265
20/12/2020 10:15:00,1.256
20/12/2020 10:30:00,1.25
20/12/2020 10:45:00,1.243
20/12/2020 11:00:00,1.235
20/12/2020 11:15:00,1.23
20/12/2020 11:30:00,1.223
20/12/2020 11:45:00,1.217
20/12/2020 12:00:00,1.211
20/12/2020 12:15:00,1.204
20/12/2020 12:30:00,1.198
20/12/2020 12:45:00,1.193
20/12/2020 13:00:00,1.185
20/12/2020 13:15:00,1.181
20/12/2020 13:30:00,1.175
20/12/2020 13:45:00,1.171
20/12/2020 14:00:00,1.166
20/12/2020 14:15:00,1.161
20/12/2020 14:30:00,1.155
20/12/2020 14:45:00,1.15
20/12/2020 15:00:00,1.145
20/12/2020 15:15:00,1.14
20/12/2020 15:30:00,1.135
20/12/2020 15:45:00,1.132
20/12/2020 16:00:00,1.127
20/12/2020 16:15:00,1.123
20/12/2020 16:30:00,1.118
20/12/2020 16:45:00,1.115
20/12/2020 17:00:00,1.11
20/12/2020 17:15:00,1.106
20/12/2020 17:30:00,1.102
20/12/2020 17:45:00,1.098
20/12/2020 18:00:00,1.095
20/12/2020 18:15:00,1.09
20/12/2020 18:30:00,1.086
20/12/2020 18:45:00,1.083
20/12/2020 19:00:00,1.081
20/12/2020 19:15:00,1.079
20/12/2020 19:30:00,1.076
20/12/2020 19:45:00,1.072
20/12/2020 20:00:00,1.069
20/12/2020 20:15:00,1.067
20/12/2020 20:30:00,1.063
20/12/2020 20:45:00,1.062
20/12/2020 21:00:00,1.059
20/12/2020 21:15:00,1.056
20/12/2020 21:30:00,1.053
20/12/2020 21:45:00,1.051
20/12/2020 22:00:00,1.049
20/12/2020 22:15:00,1.046
20/12/2020 22:30:00,1.044
20/12/2020 22:45:00,1.042
20/12/2020 23:00:00,1.039
20/12/2020 23:15:00,1.036
20/12/2020 23:30:00,1.035
20/12/2020 23:45:00,1.033
21/12/2020 00:00:00,1.03
21/12/2020 00:15:00,1.03
21/12/2020 00:30:00,1.027
21/12/2020 00:45:00,1.026
21/12/2020 01:00:00,1.025
21/12/2020 01:15:00,1.023
21/12/2020 01:30:00,1.021
21/12/2020 01:45:00,1.018
21/12/2020 02:00:00,1.018
21/12/2020 02:15:00,1.017
21/12/2020 02:30:00,1.017
21/12/2020 02:45:00,1.017
21/12/2020 03:00:00,1.02
21/12/2020 03:15:00,1.021
21/12/2020 03:30:00,1.023
21/12/2020 03:45:00,1.024
21/12/2020 04:00:00,1.026
21/12/2020 04:15:00,1.026
21/12/2020 04:30:00,1.027
21/12/2020 04:45:00,1.026
21/12/2020 05:00:00,1.027
21/12/2020 05:15:00,1.027
21/12/2020 05:30:00,1.026
21/12/2020 05:45:00,1.027
21/12/2020 06:00:00,1.026
21/12/2020 06:15:00,1.026
21/12/2020 06:30:00,1.025
21/12/2020 06:45:00,1.025
21/12/2020 07:00:00,1.023
21/12/2020 07:15:00,1.021
21/12/2020 07:30:00,1.021
21/12/2020 07:45:00,1.02
21/12/2020 08:00:00,1.018
21/12/2020 08:15:00,1.017
21/12/2020 08:30:00,1.016
21/12/2020 08:45:00,1.015
21/12/2020 09:00:00,1.013
21/12/2020 09:15:00,1.013
21/12/2020 09:30:00,1.012
21/12/2020 09:45:00,1.013
21/12/2020 10:00:00,1.01
21/12/2020 10:15:00,1.01
21/12/2020 10:30:00,1.008
21/12/2020 10:45:00,1.007
21/12/2020 11:00:00,1.006
21/12/2020 11:15:00,1.005
21/12/2020 11:30:00,1.003
21/12/2020 11:45:00,1.002
21/12/2020 12:00:00,0.999
21/12/2020 12:15:00,0.998
21/12/2020 12:30:00,0.997
21/12/2020 12:45:00,0.995
21/12/2020 13:00:00,0.993
21/12/2020 13:15:00,0.992
21/12/2020 13:30:00,0.99
21/12/2020 13:45:00,0.988
21/12/2020 14:00:00,0.986
21/12/2020 14:15:00,0.985
21/12/2020 14:30:00,0.983
21/12/2020 14:45:00,0.981
21/12/2020 15:00:00,0.98
21/12/2020 15:15:00,0.979
21/12/2020 15:30:00,0.977
21/12/2020 15:45:00,0.976
21/12/2020 16:00:00,0.975
21/12/2020 16:15:00,0.974
21/12/2020 16:30:00,0.972
21/12/2020 16:45:00,0.97
21/12/2020 17:00:00,0.969
21/12/2020 17:15:00,0.97
21/12/2020 17:30:00,0.969
21/12/2020 17:45:00,0.968
21/12/2020 18:00:00,0.967
21/12/2020 18:15:00,0.968
21/12/2020 18:30:00,0.967
21/12/2020 18:45:00,0.968
21/12/2020 19:00:00,0.967
21/12/2020 19:15:00,0.966
21/12/2020 19:30:00,0.966
21/12/2020 19:45:00,0.966
21/12/2020 20:00:00,0.966
21/12/2020 20:15:00,0.966
21/12/2020 20:30:00,0.966
21/12/2020 20:45:00,0.966
21/12/2020 21:00:00,0.965
21/12/2020 21:15:00,0.965
21/12/2020 21:30:00,0.966
21/12/2020 21:45:00,0.965
21/12/2020 22:00:00,0.966
21/12/2020 22:15:00,0.967
21/12/2020 22:30:00,0.967
21/12/2020 22:45:00,0.967
21/12/2020 23:00:00,0.969
21/12/2020 23:15:00,0.969
21/12/2020 23:30:00,0.969
21/12/2020 23:45:00,0.97
22/12/2020 00:00:00,0.971
22/12/2020 00:15:00,0.973
22/12/2020 00:30:00,0.975
22/12/2020 00:45:00,0.977
22/12/2020 01:00:00,0.979
22/12/2020 01:15:00,0.981
22/12/2020 01:30:00,0.983
22/12/2020 01:45:00,0.984
22/12/2020 02:00:00,0.986
22/12/2020 02:15:00,0.988
22/12/2020 02:30:00,0.988
22/12/2020 02:45:00,0.989
22/12/2020 03:00:00,0.99
22/12/2020 03:15:00,0.99
22/12/2020 03:30:00,0.99
22/12/2020 03:45:00,0.99
22/12/2020 04:00:00,0.99
22/12/2020 04:15:00,0.99
22/12/2020 04:30:00,0.991
22/12/2020 04:45:00,0.99
22/12/2020 05:00:00,0.99
22/12/2020 05:15:00,0.989
22/12/2020 05:30:00,0.989
22/12/2020 05:45:00,0.989
22/12/2020 06:00:00,0.987
22/12/2020 06:15:00,0.987
22/12/2020 06:30:00,0.985
22/12/2020 06:45:00,0.984
22/12/2020 07:00:00,0.984
22/12/2020 07:15:00,0.983
22/12/2020 07:30:00,0.981
22/12/2020 07:45:00,0.98
22/12/2020 08:00:00,0.979
22/12/2020 08:15:00,0.977
22/12/2020 08:30:00,0.976
22/12/2020 08:45:00,0.975
22/12/2020 09:00:00,0.974
22/12/2020 09:15:00,0.972
22/12/2020 09:30:00,0.97
22/12/2020 09:45:00,0.969
22/12/2020 10:00:00,0.969
22/12/2020 10:15:00,0.966
22/12/2020 10:30:00,0.965
22/12/2020 10:45:00,0.963
22/12/2020 11:00:00,0.961
22/12/2020 11:15:00,0.96
22/12/2020 11:30:00,0.96
22/12/2020 11:45:00,0.959
22/12/2020 12:00:00,0.957
22/12/2020 12:15:00,0.957
22/12/2020 12:30:00,0.956
22/12/2020 12:45:00,0.956
22/12/2020 13:00:00,0.957
22/12/2020 13:15:00,0.957
22/12/2020 13:30:00,0.956
22/12/2020 13:45:00,0.956
22/12/2020 14:00:00,0.957
22/12/2020 14:15:00,0.959
22/12/2020 14:30:00,0.959
22/12/2020 14:45:00,0.959
22/12/2020 15:00:00,0.959
22/12/2020 15:15:00,0.959
22/12/2020 15:30:00,0.96
22/12/2020 15:45:00,0.961
22/12/2020 16:00:00,0.962
22/12/2020 16:15:00,0.964
22/12/2020 16:30:00,0.965
22/12/2020 16:45:00,0.967
22/12/2020 17:00:00,0.97
22/12/2020 17:15:00,0.972
22/12/2020 17:30:00,0.974
22/12/2020 17:45:00,0.977
22/12/2020 18:00:00,0.979
22/12/2020 18:15:00,0.981
22/12/2020 18:30:00,0.984
22/12/2020 18:45:00,0.989
22/12/2020 19:00:00,0.993
22/12/2020 19:15:00,1.0
22/12/2020 19:30:00,1.007
22/12/2020 19:45:00,1.013
22/12/2020 20:00:00,1.017
22/12/2020 20:15:00,1.018
22/12/2020 20:30:00,1.02
22/12/2020 20:45:00,1.024
22/12/2020 21:00:00,1.031
22/12/2020 21:15:00,1.042
22/12/2020 21:30:00,1.049
22/12/2020 21:45:00,1.051
22/12/2020 22:00:00,1.051
22/12/2020 22:15:00,1.049
22/12/2020 22:30:00,1.046
22/12/2020 22:45:00,1.047
22/12/2020 23:00:00,1.046
22/12/2020 23:15:00,1.044
22/12/2020 23:30:00,1.043
22/12/2020 23:45:00,1.043
23/12/2020 00:00:00,1.039
23/12/2020 00:15:00,1.037
23/12/2020 00:30:00,1.036
23/12/2020 00:45:00,1.033
23/12/2020 01:00:00,1.031
23/12/2020 01:15:00,1.031
23/12/2020 01:30:00,1.03
23/12/2020 01:45:00,1.028
23/12/2020 02:00:00,1.026
23/12/2020 02:15:00,1.024
23/12/2020 02:30:00,1.023
23/12/2020 02:45:00,1.021
23/12/2020 03:00:00,1.02
23/12/2020 03:15:00,1.017
23/12/2020 03:30:00,1.015
23/12/2020 03:45:00,1.013
23/12/2020 04:00:00,1.012
23/12/2020 04:15:00,1.01
23/12/2020 04:30:00,1.01
23/12/2020 04:45:00,1.007
23/12/2020 05:00:00,1.005
23/12/2020 05:15:00,1.005
23/12/2020 05:30:00,1.003
23/12/2020 05:45:00,1.002
23/12/2020 06:00:00,1.0
23/12/2020 06:15:00,0.998
23/12/2020 06:30:00,0.997
23/12/2020 06:45:00,0.995
23/12/2020 07:00:00,0.993
23/12/2020 07:15:00,0.99
23/12/2020 07:30:00,0.989
23/12/2020 07:45:00,0.987
23/12/2020 08:00:00,0.985
23/12/2020 08:15:00,0.982
23/12/2020 08:30:00,0.98
23/12/2020 08:45:00,0.979
23/12/2020 09:00:00,0.975
23/12/2020 09:15:00,0.975
23/12/2020 09:30:00,0.972
23/12/2020 09:45:00,0.971
23/12/2020 10:00:00,0.968
23/12/2020 10:15:00,0.966
23/12/2020 10:30:00,0.964
23/12/2020 10:45:00,0.962
23/12/2020 11:00:00,0.96
23/12/2020 11:15:00,0.958
23/12/2020 11:30:00,0.956
23/12/2020 11:45:00,0.954
23/12/2020 12:00:00,0.952
23/12/2020 12:15:00,0.951
23/12/2020 12:30:00,0.949
23/12/2020 12:45:00,0.947
23/12/2020 13:00:00,0.944
23/12/2020 13:15:00,0.943
23/12/2020 13:30:00,0.941
23/12/2020 13:45:00,0.939
23/12/2020 14:00:00,0.938
23/12/2020 14:15:00,0.936
23/12/2020 14:30:00,0.934
23/12/2020 14:45:00,0.933
23/12/2020 15:00:00,0.93
23/12/2020 15:15:00,0.928
23/12/2020 15:30:00,0.927
23/12/2020 15:45:00,0.925
23/12/2020 16:00:00,0.924
23/12/2020 16:15:00,0.922
23/12/2020 16:30:00,0.921
23/12/2020 16:45:00,0.919
23/12/2020 17:00:00,0.918
23/12/2020 17:15:00,0.915
23/12/2020 17:30:00,0.914
23/12/2020 17:45:00,0.913
23/12/2020 18:00:00,0.911
23/12/2020 18:15:00,0.91
23/12/2020 18:30:00,0.909
23/12/2020 18:45:00,0.908
23/12/2020 19:00:00,0.906
23/12/2020 19:15:00,0.904
23/12/2020 19:30:00,0.902
23/12/2020 19:45:00,0.901
23/12/2020 20:00:00,0.9
23/12/2020 20:15:00,0.898
23/12/2020 20:30:00,0.897
23/12/2020 20:45:00,0.896
23/12/2020 21:00:00,0.893
23/12/2020 21:15:00,0.892
23/12/2020 21:30:00,0.891
23/12/2020 21:45:00,0.89
23/12/2020 22:00:00,0.888
23/12/2020 22:15:00,0.887
23/12/2020 22:30:00,0.885
23/12/2020 22:45:00,0.884
23/12/2020 23:00:00,0.883
23/12/2020 23:15:00,0.882
23/12/2020 23:30:00,0.88
