Office,Edinburgh
Station Name,Almondell
Location Code,14869
Parameter,River Stage(SG)
Timeseries,SG.15m.Cmd
Copyright SEPA 2018. This SEPA Data is licensed under the Open Government Licence 3.0., http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3
Date/Time,SG(m)
20/12/2020 00:30:00,0.848
20/12/2020 00:45:00,0.837
20/12/2020 01:00:00,0.835
20/12/2020 01:15:00,0.829
20/12/2020 01:30:00,0.822
20/12/2020 01:45:00,0.817
20/12/2020 02:00:00,0.812
20/12/2020 02:15:00,0.805
20/12/2020 02:30:00,0.803
20/12/2020 02:45:00,0.794
20/12/2020 03:00:00,0.79
20/12/2020 03:15:00,0.782
20/12/2020 03:30:00,0.779
20/12/2020 03:45:00,0.773
20/12/2020 04:00:00,0.766
20/12/2020 04:15:00,0.763
20/12/2020 04:30:00,0.756
20/12/2020 04:45:00,0.751
20/12/2020 05:00:00,0.744
20/12/2020 05:15:00,0.746
20/12/2020 05:30:00,0.738
20/12/2020 05:45:00,0.735
20/12/2020 06:00:00,0.734
20/12/2020 06:15:00,0.723
20/12/2020 06:30:00,0.724
20/12/2020 06:45:00,0.719
20/12/2020 07:00:00,0.714
20/12/2020 07:15:00,0.709
20/12/2020 07:30:00,0.706
20/12/2020 07:45:00,0.701
20/12/2020 08:00:00,0.699
20/12/2020 08:15:00,0.697
20/12/2020 08:30:00,0.685
20/12/2020 08:45:00,0.685
20/12/2020 09:00:00,0.683
20/12/2020 09:15:00,0.684
20/12/2020 09:30:00,0.682
20/12/2020 09:45:00,0.672
20/12/2020 10:00:00,0.674
20/12/2020 10:15:00,0.67
20/12/2020 10:30:00,0.668
20/12/2020 10:45:00,0.667
20/12/2020 11:00:00,0.665
20/12/2020 11:15:00,0.662
20/12/2020 11:30:00,0.661
20/12/2020 11:45:00,0.655
20/12/2020 12:00:00,0.655
20/12/2020 12:15:00,0.652
20/12/2020 12:30:00,0.649
20/12/2020 12:45:00,0.646
20/12/2020 13:00:00,0.643
20/12/2020 13:15:00,0.641
20/12/2020 13:30:00,0.641
20/12/2020 13:45:00,0.638
20/12/2020 14:00:00,0.634
20/12/2020 14:15:00,0.634
20/12/2020 14:30:00,0.633
20/12/2020 14:45:00,0.632
20/12/2020 15:00:00,0.63
20/12/2020 15:15:00,0.628
20/12/2020 15:30:00,0.623
20/12/2020 15:45:00,0.621
20/12/2020 16:00:00,0.621
20/12/2020 16:15:00,0.619
20/12/2020 16:30:00,0.618
20/12/2020 16:45:00,0.617
20/12/2020 17:00:00,0.615
20/12/2020 17:15:00,0.612
20/12/2020 17:30:00,0.611
20/12/2020 17:45:00,0.611
20/12/2020 18:00:00,0.606
20/12/2020 18:15:00,0.602
20/12/2020 18:30:00,0.6
20/12/2020 18:45:00,0.596
20/12/2020 19:00:00,0.597
20/12/2020 19:15:00,0.595
20/12/2020 19:30:00,0.596
20/12/2020 19:45:00,0.594
20/12/2020 20:00:00,0.589
20/12/2020 20:15:00,0.588
20/12/2020 20:30:00,0.589
20/12/2020 20:45:00,0.586
20/12/2020 21:00:00,0.584
20/12/2020 21:15:00,0.586
20/12/2020 21:30:00,0.583
20/12/2020 21:45:00,0.584
20/12/2020 22:00:00,0.583
20/12/2020 22:15:00,0.578
20/12/2020 22:30:00,0.577
20/12/2020 22:45:00,0.577
20/12/2020 23:00:00,0.573
20/12/2020 23:15:00,0.574
20/12/2020 23:30:00,0.571
20/12/2020 23:45:00,0.571
21/12/2020 00:00:00,0.57
21/12/2020 00:15:00,0.567
21/12/2020 00:30:00,0.569
21/12/2020 00:45:00,0.568
21/12/2020 01:00:00,0.565
21/12/2020 01:15:00,0.563
21/12/2020 01:30:00,0.562
21/12/2020 01:45:00,0.56
21/12/2020 02:00:00,0.558
21/12/2020 02:15:00,0.558
21/12/2020 02:30:00,0.557
21/12/2020 02:45:00,0.556
21/12/2020 03:00:00,0.557
21/12/2020 03:15:00,0.554
21/12/2020 03:30:00,0.554
21/12/2020 03:45:00,0.552
21/12/2020 04:00:00,0.552
21/12/2020 04:15:00,0.552
21/12/2020 04:30:00,0.552
21/12/2020 04:45:00,0.55
21/12/2020 05:00:00,0.547
21/12/2020 05:15:00,0.545
21/12/2020 05:30:00,0.544
21/12/2020 05:45:00,0.545
21/12/2020 06:00:00,0.542
21/12/2020 06:15:00,0.542
21/12/2020 06:30:00,0.544
21/12/2020 06:45:00,0.54
21/12/2020 07:00:00,0.538
21/12/2020 07:15:00,0.537
21/12/2020 07:30:00,0.535
21/12/2020 07:45:00,0.533
21/12/2020 08:00:00,0.534
21/12/2020 08:15:00,0.535
21/12/2020 08:30:00,0.533
21/12/2020 08:45:00,0.533
21/12/2020 09:00:00,0.531
21/12/2020 09:15:00,0.533
21/12/2020 09:30:00,0.535
21/12/2020 09:45:00,0.532
21/12/2020 10:00:00,0.533
21/12/2020 10:15:00,0.533
21/12/2020 10:30:00,0.531
21/12/2020 10:45:00,0.528
21/12/2020 11:00:00,0.53
21/12/2020 11:15:00,0.528
21/12/2020 11:30:00,0.527
21/12/2020 11:45:00,0.525
21/12/2020 12:00:00,0.529
21/12/2020 12:15:00,0.527
21/12/2020 12:30:00,0.525
21/12/2020 12:45:00,0.524
21/12/2020 13:00:00,0.524
21/12/2020 13:15:00,0.523
21/12/2020 13:30:00,0.525
21/12/2020 13:45:00,0.525
21/12/2020 14:00:00,0.522
21/12/2020 14:15:00,0.525
21/12/2020 14:30:00,0.521
21/12/2020 14:45:00,0.521
21/12/2020 15:00:00,0.519
21/12/2020 15:15:00,0.517
21/12/2020 15:30:00,0.519
21/12/2020 15:45:00,0.519
21/12/2020 16:00:00,0.518
21/12/2020 16:15:00,0.515
21/12/2020 16:30:00,0.519
21/12/2020 16:45:00,0.522
21/12/2020 17:00:00,0.528
21/12/2020 17:15:00,0.531
21/12/2020 17:30:00,0.531
21/12/2020 17:45:00,0.533
21/12/2020 18:00:00,0.535
21/12/2020 18:15:00,0.533
21/12/2020 18:30:00,0.534
21/12/2020 18:45:00,0.53
21/12/2020 19:00:00,0.527
21/12/2020 19:15:00,0.523
21/12/2020 19:30:00,0.523
21/12/2020 19:45:00,0.522
21/12/2020 20:00:00,0.522
21/12/2020 20:15:00,0.522
21/12/2020 20:30:00,0.52
21/12/2020 20:45:00,0.518
21/12/2020 21:00:00,0.517
21/12/2020 21:15:00,0.516
21/12/2020 21:30:00,0.519
21/12/2020 21:45:00,0.518
21/12/2020 22:00:00,0.519
21/12/2020 22:15:00,0.518
21/12/2020 22:30:00,0.516
21/12/2020 22:45:00,0.519
21/12/2020 23:00:00,0.519
21/12/2020 23:15:00,0.517
21/12/2020 23:30:00,0.516
21/12/2020 23:45:00,0.516
22/12/2020 00:00:00,0.517
22/12/2020 00:15:00,0.514
22/12/2020 00:30:00,0.513
22/12/2020 00:45:00,0.514
22/12/2020 01:00:00,0.513
22/12/2020 01:15:00,0.513
22/12/2020 01:30:00,0.509
22/12/2020 01:45:00,0.511
22/12/2020 02:00:00,0.509
22/12/2020 02:15:00,0.509
22/12/2020 02:30:00,0.509
22/12/2020 02:45:00,0.508
22/12/2020 03:00:00,0.508
22/12/2020 03:15:00,0.508
22/12/2020 03:30:00,0.505
22/12/2020 03:45:00,0.503
22/12/2020 04:00:00,0.504
22/12/2020 04:15:00,0.504
22/12/2020 04:30:00,0.503
22/12/2020 04:45:00,0.505
22/12/2020 05:00:00,0.502
22/12/2020 05:15:00,0.504
22/12/2020 05:30:00,0.5
22/12/2020 05:45:00,0.499
22/12/2020 06:00:00,0.501
22/12/2020 06:15:00,0.499
22/12/2020 06:30:00,0.498
22/12/2020 06:45:00,0.497
22/12/2020 07:00:00,0.495
22/12/2020 07:15:00,0.496
22/12/2020 07:30:00,0.496
22/12/2020 07:45:00,0.495
22/12/2020 08:00:00,0.496
22/12/2020 08:15:00,0.496
22/12/2020 08:30:00,0.496
22/12/2020 08:45:00,0.494
22/12/2020 09:00:00,0.492
22/12/2020 09:15:00,0.491
22/12/2020 09:30:00,0.494
22/12/2020 09:45:00,0.494
22/12/2020 10:00:00,0.492
22/12/2020 10:15:00,0.493
22/12/2020 10:30:00,0.493
22/12/2020 10:45:00,0.493
22/12/2020 11:00:00,0.493
22/12/2020 11:15:00,0.494
22/12/2020 11:30:00,0.492
22/12/2020 11:45:00,0.492
22/12/2020 12:00:00,0.49
22/12/2020 12:15:00,0.49
22/12/2020 12:30:00,0.488
22/12/2020 12:45:00,0.489
22/12/2020 13:00:00,0.489
22/12/2020 13:15:00,0.49
22/12/2020 13:30:00,0.487
22/12/2020 13:45:00,0.489
22/12/2020 14:00:00,0.486
22/12/2020 14:15:00,0.486
22/12/2020 14:30:00,0.488
22/12/2020 14:45:00,0.484
22/12/2020 15:00:00,0.485
22/12/2020 15:15:00,0.486
22/12/2020 15:30:00,0.485
22/12/2020 15:45:00,0.484
22/12/2020 16:00:00,0.482
22/12/2020 16:15:00,0.481
22/12/2020 16:30:00,0.484
22/12/2020 16:45:00,0.481
22/12/2020 17:00:00,0.486
22/12/2020 17:15:00,0.482
22/12/2020 17:30:00,0.481
22/12/2020 17:45:00,0.482
22/12/2020 18:00:00,0.483
22/12/2020 18:15:00,0.482
22/12/2020 18:30:00,0.482
22/12/2020 18:45:00,0.482
22/12/2020 19:00:00,0.48
22/12/2020 19:15:00,0.482
22/12/2020 19:30:00,0.483
22/12/2020 19:45:00,0.482
22/12/2020 20:00:00,0.485
22/12/2020 20:15:00,0.482
22/12/2020 20:30:00,0.482
22/12/2020 20:45:00,0.479
22/12/2020 21:00:00,0.481
22/12/2020 21:15:00,0.481
22/12/2020 21:30:00,0.479
22/12/2020 21:45:00,0.483
22/12/2020 22:00:00,0.477
22/12/2020 22:15:00,0.479
22/12/2020 22:30:00,0.477
22/12/2020 22:45:00,0.475
22/12/2020 23:00:00,0.481
22/12/2020 23:15:00,0.476
22/12/2020 23:30:00,0.48
22/12/2020 23:45:00,0.477
23/12/2020 00:00:00,0.477
23/12/2020 00:15:00,0.475
23/12/2020 00:30:00,0.475
23/12/2020 00:45:00,0.474
23/12/2020 01:00:00,0.47
23/12/2020 01:15:00,0.47
23/12/2020 01:30:00,0.47
23/12/2020 01:45:00,0.469
23/12/2020 02:00:00,0.469
23/12/2020 02:15:00,0.47
23/12/2020 02:30:00,0.468
23/12/2020 02:45:00,0.468
23/12/2020 03:00:00,0.471
23/12/2020 03:15:00,0.465
23/12/2020 03:30:00,0.465
23/12/2020 03:45:00,0.467
23/12/2020 04:00:00,0.466
23/12/2020 04:15:00,0.465
23/12/2020 04:30:00,0.463
23/12/2020 04:45:00,0.463
23/12/2020 05:00:00,0.466
23/12/2020 05:15:00,0.461
23/12/2020 05:30:00,0.462
23/12/2020 05:45:00,0.464
23/12/2020 06:00:00,0.463
23/12/2020 06:15:00,0.46
23/12/2020 06:30:00,0.46
23/12/2020 06:45:00,0.459
23/12/2020 07:00:00,0.458
23/12/2020 07:15:00,0.459
23/12/2020 07:30:00,0.461
23/12/2020 07:45:00,0.459
23/12/2020 08:00:00,0.458
23/12/2020 08:15:00,0.458
23/12/2020 08:30:00,0.457
23/12/2020 08:45:00,0.462
23/12/2020 09:00:00,0.46
23/12/2020 09:15:00,0.461
23/12/2020 09:30:00,0.459
23/12/2020 09:45:00,0.462
23/12/2020 10:00:00,0.463
23/12/2020 10:15:00,0.459
23/12/2020 10:30:00,0.463
23/12/2020 10:45:00,0.462
23/12/2020 11:00:00,0.459
23/12/2020 11:15:00,0.463
23/12/2020 11:30:00,0.463
23/12/2020 11:45:00,0.461
23/12/2020 12:00:00,0.463
23/12/2020 12:15:00,0.459
23/12/2020 12:30:00,0.46
23/12/2020 12:45:00,0.461
23/12/2020 13:00:00,0.462
23/12/2020 13:15:00,0.462
23/12/2020 13:30:00,0.46
23/12/2020 13:45:00,0.462
23/12/2020 14:00:00,0.459
23/12/2020 14:15:00,0.459
23/12/2020 14:30:00,0.46
23/12/2020 14:45:00,0.459
23/12/2020 15:00:00,0.46
23/12/2020 15:15:00,0.46
23/12/2020 15:30:00,0.458
23/12/2020 15:45:00,0.457
23/12/2020 16:00:00,0.459
23/12/2020 16:15:00,0.455
23/12/2020 16:30:00,0.461
23/12/2020 16:45:00,0.455
23/12/2020 17:00:00,0.453
23/12/2020 17:15:00,0.458
23/12/2020 17:30:00,0.453
23/12/2020 17:45:00,0.457
23/12/2020 18:00:00,0.453
23/12/2020 18:15:00,0.456
23/12/2020 18:30:00,0.453
23/12/2020 18:45:00,0.455
23/12/2020 19:00:00,0.455
23/12/2020 19:15:00,0.453
23/12/2020 19:30:00,0.45
23/12/2020 19:45:00,0.447
23/12/2020 20:00:00,0.448
23/12/2020 20:15:00,0.446
23/12/2020 20:30:00,0.446
23/12/2020 20:45:00,0.443
23/12/2020 21:00:00,0.445
23/12/2020 21:15:00,0.441
23/12/2020 21:30:00,0.442
23/12/2020 21:45:00,0.445
23/12/2020 22:00:00,0.442
23/12/2020 22:15:00,0.441
23/12/2020 22:30:00,0.444
23/12/2020 22:45:00,0.441
23/12/2020 23:00:00,0.441
23/12/2020 23:15:00,0.445
23/12/2020 23:30:00,0.439
23/12/2020 23:45:00,0.44
24/12/2020 00:00:00,0.443
24/12/2020 00:15:00,0.439
