04/05/2024 00:30:00,0.495
04/05/2024 00:45:00,0.496
04/05/2024 01:00:00,0.496
04/05/2024 01:15:00,0.495
04/05/2024 01:30:00,0.495
04/05/2024 01:45:00,0.494
04/05/2024 02:00:00,0.495
04/05/2024 02:15:00,0.495
04/05/2024 02:30:00,0.498
04/05/2024 02:45:00,0.496
04/05/2024 03:00:00,0.494
04/05/2024 03:15:00,0.494
04/05/2024 03:30:00,0.495
04/05/2024 03:45:00,0.494
04/05/2024 04:00:00,0.495
04/05/2024 04:15:00,0.495
04/05/2024 04:30:00,0.494
04/05/2024 04:45:00,0.493
04/05/2024 05:00:00,0.494
04/05/2024 05:15:00,0.494
04/05/2024 05:30:00,0.493
04/05/2024 05:45:00,0.493
04/05/2024 06:00:00,0.493
04/05/2024 06:15:00,0.494
04/05/2024 06:30:00,0.493
04/05/2024 06:45:00,0.493
04/05/2024 07:00:00,0.492
04/05/2024 07:15:00,0.493
04/05/2024 07:30:00,0.493
04/05/2024 07:45:00,0.491
04/05/2024 08:00:00,0.492
04/05/2024 08:15:00,0.493
04/05/2024 08:30:00,0.493
04/05/2024 08:45:00,0.491
04/05/2024 09:00:00,0.493
04/05/2024 09:15:00,0.491
04/05/2024 09:30:00,0.491
04/05/2024 09:45:00,0.492
04/05/2024 10:00:00,0.492
04/05/2024 10:15:00,0.492
04/05/2024 10:30:00,0.492
04/05/2024 10:45:00,0.492
04/05/2024 11:00:00,0.492
04/05/2024 11:15:00,0.492
04/05/2024 11:30:00,0.491
04/05/2024 11:45:00,0.491
04/05/2024 12:00:00,0.493
04/05/2024 12:15:00,0.491
04/05/2024 12:30:00,0.491
04/05/2024 12:45:00,0.492
04/05/2024 13:00:00,0.491
04/05/2024 13:15:00,0.49
04/05/2024 13:30:00,0.49
04/05/2024 13:45:00,0.491
04/05/2024 14:00:00,0.49
04/05/2024 14:15:00,0.492
04/05/2024 14:30:00,0.491
04/05/2024 14:45:00,0.49
04/05/2024 15:00:00,0.491
04/05/2024 15:15:00,0.489
04/05/2024 15:30:00,0.487
04/05/2024 15:45:00,0.488
04/05/2024 16:00:00,0.492
04/05/2024 16:15:00,0.489
04/05/2024 16:30:00,0.49
04/05/2024 16:45:00,0.491
04/05/2024 17:00:00,0.492
04/05/2024 17:15:00,0.491
04/05/2024 17:30:00,0.489
04/05/2024 17:45:00,0.488
04/05/2024 18:00:00,0.488
04/05/2024 18:15:00,0.488
04/05/2024 18:30:00,0.49
04/05/2024 18:45:00,0.489
04/05/2024 19:00:00,0.487
04/05/2024 19:15:00,0.488
04/05/2024 19:30:00,0.489
04/05/2024 19:45:00,0.488
04/05/2024 20:00:00,0.488
04/05/2024 20:15:00,0.487
04/05/2024 20:30:00,0.487
04/05/2024 20:45:00,0.488
04/05/2024 21:00:00,0.489
04/05/2024 21:15:00,0.487
04/05/2024 21:30:00,0.487
04/05/2024 21:45:00,0.487
04/05/2024 22:00:00,0.488
04/05/2024 22:15:00,0.487
04/05/2024 22:30:00,0.485
04/05/2024 22:45:00,0.487
04/05/2024 23:00:00,0.487
04/05/2024 23:15:00,0.485
04/05/2024 23:30:00,0.487
04/05/2024 23:45:00,0.487
05/05/2024 00:00:00,0.487
05/05/2024 00:15:00,0.485
05/05/2024 00:30:00,0.487
05/05/2024 00:45:00,0.486
05/05/2024 01:00:00,0.485
05/05/2024 01:15:00,0.485
05/05/2024 01:30:00,0.485
05/05/2024 01:45:00,0.485
05/05/2024 02:00:00,0.485
05/05/2024 02:15:00,0.484
05/05/2024 02:30:00,0.485
05/05/2024 02:45:00,0.485
05/05/2024 03:00:00,0.485
05/05/2024 03:15:00,0.484
05/05/2024 03:30:00,0.485
05/05/2024 03:45:00,0.485
05/05/2024 04:00:00,0.485
05/05/2024 04:15:00,0.485
05/05/2024 04:30:00,0.483
05/05/2024 04:45:00,0.485
05/05/2024 05:00:00,0.483
05/05/2024 05:15:00,0.484
05/05/2024 05:30:00,0.483
05/05/2024 05:45:00,0.484
05/05/2024 06:00:00,0.483
05/05/2024 06:15:00,0.484
05/05/2024 06:30:00,0.482
05/05/2024 06:45:00,0.482
05/05/2024 07:00:00,0.483
05/05/2024 07:15:00,0.485
05/05/2024 07:30:00,0.482
05/05/2024 07:45:00,0.483
05/05/2024 08:00:00,0.483
05/05/2024 08:15:00,0.484
05/05/2024 08:30:00,0.483
05/05/2024 08:45:00,0.483
05/05/2024 09:00:00,0.483
05/05/2024 09:15:00,0.484
05/05/2024 09:30:00,0.483
05/05/2024 09:45:00,0.482
05/05/2024 10:00:00,0.482
05/05/2024 10:15:00,0.48
05/05/2024 10:30:00,0.482
05/05/2024 10:45:00,0.482
05/05/2024 11:00:00,0.481
05/05/2024 11:15:00,0.479
05/05/2024 11:30:00,0.479
05/05/2024 11:45:00,0.479
05/05/2024 12:00:00,0.481
05/05/2024 12:15:00,0.483
05/05/2024 12:30:00,0.481
05/05/2024 12:45:00,0.482
05/05/2024 13:00:00,0.48
05/05/2024 13:15:00,0.481
05/05/2024 13:30:00,0.481
05/05/2024 13:45:00,0.48
05/05/2024 14:00:00,0.482
05/05/2024 14:15:00,0.481
05/05/2024 14:30:00,0.479
05/05/2024 14:45:00,0.48
05/05/2024 15:00:00,0.48
05/05/2024 15:15:00,0.48
05/05/2024 15:30:00,0.479
05/05/2024 15:45:00,0.479
05/05/2024 16:00:00,0.479
05/05/2024 16:15:00,0.479
05/05/2024 16:30:00,0.479
05/05/2024 16:45:00,0.479
05/05/2024 17:00:00,0.479
05/05/2024 17:15:00,0.477
05/05/2024 17:30:00,0.479
05/05/2024 17:45:00,0.477
05/05/2024 18:00:00,0.479
05/05/2024 18:15:00,0.477
05/05/2024 18:30:00,0.477
05/05/2024 18:45:00,0.477
05/05/2024 19:00:00,0.478
05/05/2024 19:15:00,0.477
05/05/2024 19:30:00,0.477
05/05/2024 19:45:00,0.477
05/05/2024 20:00:00,0.479
05/05/2024 20:15:00,0.479
05/05/2024 20:30:00,0.478
05/05/2024 20:45:00,0.477
05/05/2024 21:00:00,0.476
05/05/2024 21:15:00,0.477
05/05/2024 21:30:00,0.476
05/05/2024 21:45:00,0.477
05/05/2024 22:00:00,0.477
05/05/2024 22:15:00,0.477
05/05/2024 22:30:00,0.476
05/05/2024 22:45:00,0.477
05/05/2024 23:00:00,0.475
05/05/2024 23:15:00,0.476
05/05/2024 23:30:00,0.477
05/05/2024 23:45:00,0.476
06/05/2024 00:00:00,0.476
06/05/2024 00:15:00,0.476
06/05/2024 00:30:00,0.476
06/05/2024 00:45:00,0.474
06/05/2024 01:00:00,0.477
06/05/2024 01:15:00,0.475
06/05/2024 01:30:00,0.476
06/05/2024 01:45:00,0.475
06/05/2024 02:00:00,0.475
06/05/2024 02:15:00,0.476
06/05/2024 02:30:00,0.474
06/05/2024 02:45:00,0.474
06/05/2024 03:00:00,0.475
06/05/2024 03:15:00,0.474
06/05/2024 03:30:00,0.473
06/05/2024 03:45:00,0.472
06/05/2024 04:00:00,0.474
06/05/2024 04:15:00,0.474
06/05/2024 04:30:00,0.475
06/05/2024 04:45:00,0.475
06/05/2024 05:00:00,0.476
06/05/2024 05:15:00,0.475
06/05/2024 05:30:00,0.474
06/05/2024 05:45:00,0.474
06/05/2024 06:00:00,0.474
06/05/2024 06:15:00,0.474
06/05/2024 06:30:00,0.474
06/05/2024 06:45:00,0.475
06/05/2024 07:00:00,0.473
06/05/2024 07:15:00,0.473
06/05/2024 07:30:00,0.474
06/05/2024 07:45:00,0.473
06/05/2024 08:00:00,0.474
06/05/2024 08:15:00,0.474
06/05/2024 08:30:00,0.471
06/05/2024 08:45:00,0.471
06/05/2024 09:00:00,0.472
06/05/2024 09:15:00,0.472
06/05/2024 09:30:00,0.473
06/05/2024 09:45:00,0.474
06/05/2024 10:00:00,0.47
06/05/2024 10:15:00,0.472
06/05/2024 10:30:00,0.471
06/05/2024 10:45:00,0.472
06/05/2024 11:00:00,0.471
06/05/2024 11:15:00,0.472
06/05/2024 11:30:00,0.473
06/05/2024 11:45:00,0.474
06/05/2024 12:00:00,0.472
06/05/2024 12:15:00,0.472
06/05/2024 12:30:00,0.47
06/05/2024 12:45:00,0.472
06/05/2024 13:00:00,0.471
06/05/2024 13:15:00,0.471
06/05/2024 13:30:00,0.471
06/05/2024 13:45:00,0.471
06/05/2024 14:00:00,0.47
06/05/2024 14:15:00,0.471
06/05/2024 14:30:00,0.472
06/05/2024 14:45:00,0.472
06/05/2024 15:00:00,0.47
06/05/2024 15:15:00,0.47
06/05/2024 15:30:00,0.47
06/05/2024 15:45:00,0.471
06/05/2024 16:00:00,0.47
06/05/2024 16:15:00,0.47
06/05/2024 16:30:00,0.472
06/05/2024 16:45:00,0.472
06/05/2024 17:00:00,0.471
06/05/2024 17:15:00,0.472
06/05/2024 17:30:00,0.471
06/05/2024 17:45:00,0.47
06/05/2024 18:00:00,0.471
06/05/2024 18:15:00,0.47
06/05/2024 18:30:00,0.472
06/05/2024 18:45:00,0.469
06/05/2024 19:00:00,0.469
06/05/2024 19:15:00,0.469
06/05/2024 19:30:00,0.469
06/05/2024 19:45:00,0.47
06/05/2024 20:00:00,0.471
06/05/2024 20:15:00,0.469
06/05/2024 20:30:00,0.469
06/05/2024 20:45:00,0.469
06/05/2024 21:00:00,0.47
06/05/2024 21:15:00,0.47
06/05/2024 21:30:00,0.47
06/05/2024 21:45:00,0.47
06/05/2024 22:00:00,0.471
06/05/2024 22:15:00,0.469
06/05/2024 22:30:00,0.47
06/05/2024 22:45:00,0.471
06/05/2024 23:00:00,0.469
06/05/2024 23:15:00,0.469
06/05/2024 23:30:00,0.469
06/05/2024 23:45:00,0.47
07/05/2024 00:00:00,0.469
07/05/2024 00:15:00,0.469
07/05/2024 00:30:00,0.47
07/05/2024 00:45:00,0.469
07/05/2024 01:00:00,0.47
07/05/2024 01:15:00,0.469
07/05/2024 01:30:00,0.469
07/05/2024 01:45:00,0.469
07/05/2024 02:00:00,0.469
07/05/2024 02:15:00,0.47
07/05/2024 02:30:00,0.47
07/05/2024 02:45:00,0.47
07/05/2024 03:00:00,0.469
07/05/2024 03:15:00,0.469
07/05/2024 03:30:00,0.468
07/05/2024 03:45:00,0.469
07/05/2024 04:00:00,0.468
07/05/2024 04:15:00,0.469
07/05/2024 04:30:00,0.469
07/05/2024 04:45:00,0.469
07/05/2024 05:00:00,0.469
07/05/2024 05:15:00,0.469
07/05/2024 05:30:00,0.469
07/05/2024 05:45:00,0.469
07/05/2024 06:00:00,0.468
07/05/2024 06:15:00,0.469
07/05/2024 06:30:00,0.468
07/05/2024 06:45:00,0.467
07/05/2024 07:00:00,0.469
07/05/2024 07:15:00,0.469
07/05/2024 07:30:00,0.467
07/05/2024 07:45:00,0.468
07/05/2024 08:00:00,0.467
07/05/2024 08:15:00,0.467
07/05/2024 08:30:00,0.467
07/05/2024 08:45:00,0.467
07/05/2024 09:00:00,0.465
07/05/2024 09:15:00,0.467
07/05/2024 09:30:00,0.468
07/05/2024 09:45:00,0.465
07/05/2024 10:00:00,0.466
07/05/2024 10:15:00,0.466
07/05/2024 10:30:00,0.466
07/05/2024 10:45:00,0.466
07/05/2024 11:00:00,0.467
07/05/2024 11:15:00,0.465
07/05/2024 11:30:00,0.465
07/05/2024 11:45:00,0.466
07/05/2024 12:00:00,0.465
07/05/2024 12:15:00,0.466
07/05/2024 12:30:00,0.464
07/05/2024 12:45:00,0.465
07/05/2024 13:00:00,0.465
07/05/2024 13:15:00,0.464
07/05/2024 13:30:00,0.465
07/05/2024 13:45:00,0.464
07/05/2024 14:00:00,0.464
07/05/2024 14:15:00,0.465
07/05/2024 14:30:00,0.464
07/05/2024 14:45:00,0.464
07/05/2024 15:00:00,0.465
07/05/2024 15:15:00,0.464
07/05/2024 15:30:00,0.463
07/05/2024 15:45:00,0.464
07/05/2024 16:00:00,0.464
07/05/2024 16:15:00,0.462
07/05/2024 16:30:00,0.462
07/05/2024 16:45:00,0.461
07/05/2024 17:00:00,0.461
07/05/2024 17:15:00,0.462
07/05/2024 17:30:00,0.462
07/05/2024 17:45:00,0.461
07/05/2024 18:00:00,0.462
07/05/2024 18:15:00,0.463
07/05/2024 18:30:00,0.462
07/05/2024 18:45:00,0.462
07/05/2024 19:00:00,0.463
07/05/2024 19:15:00,0.464
07/05/2024 19:30:00,0.463
07/05/2024 19:45:00,0.463
07/05/2024 20:00:00,0.463
07/05/2024 20:15:00,0.462
07/05/2024 20:30:00,0.461
07/05/2024 20:45:00,0.462
07/05/2024 21:00:00,0.462
07/05/2024 21:15:00,0.462
07/05/2024 21:30:00,0.462
07/05/2024 21:45:00,0.462
07/05/2024 22:00:00,0.462
07/05/2024 22:15:00,0.461
07/05/2024 22:30:00,0.461
07/05/2024 22:45:00,0.462
07/05/2024 23:00:00,0.461
07/05/2024 23:15:00,0.461
07/05/2024 23:30:00,0.463
07/05/2024 23:45:00,0.461
08/05/2024 00:00:00,0.462
08/05/2024 00:15:00,0.461
08/05/2024 00:30:00,0.461
08/05/2024 00:45:00,0.461
08/05/2024 01:00:00,0.461
08/05/2024 01:15:00,0.461
08/05/2024 01:30:00,0.46
08/05/2024 01:45:00,0.461
08/05/2024 02:00:00,0.461
08/05/2024 02:15:00,0.461
08/05/2024 02:30:00,0.46
08/05/2024 02:45:00,0.461
08/05/2024 03:00:00,0.461
08/05/2024 03:15:00,0.459
08/05/2024 03:30:00,0.459
08/05/2024 03:45:00,0.458
08/05/2024 04:00:00,0.459
08/05/2024 04:15:00,0.46
08/05/2024 04:30:00,0.459
08/05/2024 04:45:00,0.459
08/05/2024 05:00:00,0.461
08/05/2024 05:15:00,0.459
08/05/2024 05:30:00,0.459
08/05/2024 05:45:00,0.459
08/05/2024 06:00:00,0.461
08/05/2024 06:15:00,0.459
08/05/2024 06:30:00,0.459
08/05/2024 06:45:00,0.46
08/05/2024 07:00:00,0.46
08/05/2024 07:15:00,0.459
08/05/2024 07:30:00,0.457
08/05/2024 07:45:00,0.457
08/05/2024 08:00:00,0.457
08/05/2024 08:15:00,0.457
08/05/2024 08:30:00,0.457
08/05/2024 08:45:00,0.456
08/05/2024 09:00:00,0.457
08/05/2024 09:15:00,0.457
08/05/2024 09:30:00,0.457
08/05/2024 09:45:00,0.457
08/05/2024 10:00:00,0.457
08/05/2024 10:15:00,0.456
08/05/2024 10:30:00,0.458
08/05/2024 10:45:00,0.457
08/05/2024 11:00:00,0.457
08/05/2024 11:15:00,0.456
08/05/2024 11:30:00,0.457
08/05/2024 11:45:00,0.457
08/05/2024 12:00:00,0.459
08/05/2024 12:15:00,0.457
08/05/2024 12:30:00,0.456
08/05/2024 12:45:00,0.457
08/05/2024 13:00:00,0.457
08/05/2024 13:15:00,0.457
08/05/2024 13:30:00,0.46
08/05/2024 13:45:00,0.459
08/05/2024 14:00:00,0.46
08/05/2024 14:15:00,0.461
08/05/2024 14:30:00,0.459
08/05/2024 14:45:00,0.46
08/05/2024 15:00:00,0.461
08/05/2024 15:15:00,0.462
08/05/2024 15:30:00,0.464
08/05/2024 15:45:00,0.465
08/05/2024 16:00:00,0.465
08/05/2024 16:15:00,0.465
08/05/2024 16:30:00,0.467
08/05/2024 16:45:00,0.469
08/05/2024 17:00:00,0.469
08/05/2024 17:15:00,0.469
08/05/2024 17:30:00,0.472
08/05/2024 17:45:00,0.472
08/05/2024 18:00:00,0.475
08/05/2024 18:15:00,0.477
08/05/2024 18:30:00,0.479
08/05/2024 18:45:00,0.481
08/05/2024 19:00:00,0.483
08/05/2024 19:15:00,0.486
08/05/2024 19:30:00,0.488
08/05/2024 19:45:00,0.489
08/05/2024 20:00:00,0.493
08/05/2024 20:15:00,0.495
08/05/2024 20:30:00,0.501
08/05/2024 20:45:00,0.502
08/05/2024 21:00:00,0.509
08/05/2024 21:15:00,0.513
08/05/2024 21:30:00,0.52
08/05/2024 21:45:00,0.525
08/05/2024 22:00:00,0.532
08/05/2024 22:15:00,0.539
08/05/2024 22:30:00,0.543
08/05/2024 22:45:00,0.554
08/05/2024 23:00:00,0.565
