02/05/2024 16:45:00,0.271
02/05/2024 17:00:00,0.271
02/05/2024 17:15:00,0.271
02/05/2024 17:30:00,0.271
02/05/2024 17:45:00,0.269
02/05/2024 18:00:00,0.272
02/05/2024 18:15:00,0.271
02/05/2024 18:30:00,0.271
02/05/2024 18:45:00,0.271
02/05/2024 19:00:00,0.274
02/05/2024 19:15:00,0.274
02/05/2024 19:30:00,0.271
02/05/2024 19:45:00,0.268
02/05/2024 20:00:00,0.268
02/05/2024 20:15:00,0.271
02/05/2024 20:30:00,0.269
02/05/2024 20:45:00,0.266
02/05/2024 21:00:00,0.266
02/05/2024 21:15:00,0.266
02/05/2024 21:30:00,0.264
02/05/2024 21:45:00,0.265
02/05/2024 22:00:00,0.263
02/05/2024 22:15:00,0.263
02/05/2024 22:30:00,0.261
02/05/2024 22:45:00,0.259
02/05/2024 23:00:00,0.259
02/05/2024 23:15:00,0.259
02/05/2024 23:30:00,0.257
02/05/2024 23:45:00,0.256
03/05/2024 00:00:00,0.256
03/05/2024 00:15:00,0.256
03/05/2024 00:30:00,0.255
03/05/2024 00:45:00,0.255
03/05/2024 01:00:00,0.254
03/05/2024 01:15:00,0.253
03/05/2024 01:30:00,0.253
03/05/2024 01:45:00,0.253
03/05/2024 02:00:00,0.252
03/05/2024 02:15:00,0.253
03/05/2024 02:30:00,0.251
03/05/2024 02:45:00,0.251
03/05/2024 03:00:00,0.25
03/05/2024 03:15:00,0.25
03/05/2024 03:30:00,0.25
03/05/2024 03:45:00,0.249
03/05/2024 04:00:00,0.248
03/05/2024 04:15:00,0.249
03/05/2024 04:30:00,0.248
03/05/2024 04:45:00,0.248
03/05/2024 05:00:00,0.247
03/05/2024 05:15:00,0.245
03/05/2024 05:30:00,0.245
03/05/2024 05:45:00,0.244
03/05/2024 06:00:00,0.242
03/05/2024 06:15:00,0.243
03/05/2024 06:30:00,0.243
03/05/2024 06:45:00,0.245
03/05/2024 07:00:00,0.245
03/05/2024 07:15:00,0.244
03/05/2024 07:30:00,0.245
03/05/2024 07:45:00,0.243
03/05/2024 08:00:00,0.243
03/05/2024 08:15:00,0.242
03/05/2024 08:30:00,0.242
03/05/2024 08:45:00,0.243
03/05/2024 09:00:00,0.243
03/05/2024 09:15:00,0.243
03/05/2024 09:30:00,0.243
03/05/2024 09:45:00,0.244
03/05/2024 10:00:00,0.244
03/05/2024 10:15:00,0.243
03/05/2024 10:30:00,0.243
03/05/2024 10:45:00,0.242
03/05/2024 11:00:00,0.242
03/05/2024 11:15:00,0.241
03/05/2024 11:30:00,0.242
03/05/2024 11:45:00,0.24
03/05/2024 12:00:00,0.238
03/05/2024 12:15:00,0.239
03/05/2024 12:30:00,0.238
03/05/2024 12:45:00,0.239
03/05/2024 13:00:00,0.238
03/05/2024 13:15:00,0.238
03/05/2024 13:30:00,0.237
03/05/2024 13:45:00,0.239
03/05/2024 14:00:00,0.238
03/05/2024 14:15:00,0.238
03/05/2024 14:30:00,0.238
03/05/2024 14:45:00,0.238
03/05/2024 15:00:00,0.238
03/05/2024 15:15:00,0.238
03/05/2024 15:30:00,0.237
03/05/2024 15:45:00,0.237
03/05/2024 16:00:00,0.236
03/05/2024 16:15:00,0.235
03/05/2024 16:30:00,0.236
03/05/2024 16:45:00,0.236
03/05/2024 17:00:00,0.236
03/05/2024 17:15:00,0.236
03/05/2024 17:30:00,0.235
03/05/2024 17:45:00,0.234
03/05/2024 18:00:00,0.235
03/05/2024 18:15:00,0.235
03/05/2024 18:30:00,0.235
03/05/2024 18:45:00,0.235
03/05/2024 19:00:00,0.235
03/05/2024 19:15:00,0.235
03/05/2024 19:30:00,0.235
03/05/2024 19:45:00,0.236
03/05/2024 20:00:00,0.236
03/05/2024 20:15:00,0.234
03/05/2024 20:30:00,0.234
03/05/2024 20:45:00,0.233
03/05/2024 21:00:00,0.233
03/05/2024 21:15:00,0.234
03/05/2024 21:30:00,0.233
03/05/2024 21:45:00,0.233
03/05/2024 22:00:00,0.232
03/05/2024 22:15:00,0.232
03/05/2024 22:30:00,0.232
03/05/2024 22:45:00,0.231
03/05/2024 23:00:00,0.231
03/05/2024 23:15:00,0.231
03/05/2024 23:30:00,0.231
03/05/2024 23:45:00,0.231
04/05/2024 00:00:00,0.231
04/05/2024 00:15:00,0.231
04/05/2024 00:30:00,0.23
04/05/2024 00:45:00,0.23
04/05/2024 01:00:00,0.23
04/05/2024 01:15:00,0.23
04/05/2024 01:30:00,0.23
04/05/2024 01:45:00,0.23
04/05/2024 02:00:00,0.23
04/05/2024 02:15:00,0.23
04/05/2024 02:30:00,0.23
04/05/2024 02:45:00,0.23
04/05/2024 03:00:00,0.23
04/05/2024 03:15:00,0.23
04/05/2024 03:30:00,0.23
04/05/2024 03:45:00,0.23
04/05/2024 04:00:00,0.229
04/05/2024 04:15:00,0.23
04/05/2024 04:30:00,0.23
04/05/2024 04:45:00,0.23
04/05/2024 05:00:00,0.23
04/05/2024 05:15:00,0.23
04/05/2024 05:30:00,0.23
04/05/2024 05:45:00,0.229
04/05/2024 06:00:00,0.229
04/05/2024 06:15:00,0.229
04/05/2024 06:30:00,0.229
04/05/2024 06:45:00,0.229
04/05/2024 07:00:00,0.229
04/05/2024 07:15:00,0.229
04/05/2024 07:30:00,0.229
04/05/2024 07:45:00,0.229
04/05/2024 08:00:00,0.229
04/05/2024 08:15:00,0.229
04/05/2024 08:30:00,0.229
04/05/2024 08:45:00,0.229
04/05/2024 09:00:00,0.229
04/05/2024 09:15:00,0.23
04/05/2024 09:30:00,0.23
04/05/2024 09:45:00,0.23
04/05/2024 10:00:00,0.23
04/05/2024 10:15:00,0.231
04/05/2024 10:30:00,0.231
04/05/2024 10:45:00,0.231
04/05/2024 11:00:00,0.231
04/05/2024 11:15:00,0.231
04/05/2024 11:30:00,0.231
04/05/2024 11:45:00,0.231
04/05/2024 12:00:00,0.231
04/05/2024 12:15:00,0.231
04/05/2024 12:30:00,0.231
04/05/2024 12:45:00,0.231
04/05/2024 13:00:00,0.231
04/05/2024 13:15:00,0.231
04/05/2024 13:30:00,0.231
04/05/2024 13:45:00,0.231
04/05/2024 14:00:00,0.231
04/05/2024 14:15:00,0.231
04/05/2024 14:30:00,0.231
04/05/2024 14:45:00,0.231
04/05/2024 15:00:00,0.231
04/05/2024 15:15:00,0.231
04/05/2024 15:30:00,0.23
04/05/2024 15:45:00,0.231
04/05/2024 16:00:00,0.231
04/05/2024 16:15:00,0.23
04/05/2024 16:30:00,0.231
04/05/2024 16:45:00,0.231
04/05/2024 17:00:00,0.231
04/05/2024 17:15:00,0.23
04/05/2024 17:30:00,0.23
04/05/2024 17:45:00,0.23
04/05/2024 18:00:00,0.23
04/05/2024 18:15:00,0.23
04/05/2024 18:30:00,0.229
04/05/2024 18:45:00,0.23
04/05/2024 19:00:00,0.23
04/05/2024 19:15:00,0.23
04/05/2024 19:30:00,0.23
04/05/2024 19:45:00,0.23
04/05/2024 20:00:00,0.23
04/05/2024 20:15:00,0.23
04/05/2024 20:30:00,0.23
04/05/2024 20:45:00,0.23
04/05/2024 21:00:00,0.23
04/05/2024 21:15:00,0.23
04/05/2024 21:30:00,0.23
04/05/2024 21:45:00,0.23
04/05/2024 22:00:00,0.229
04/05/2024 22:15:00,0.229
04/05/2024 22:30:00,0.229
04/05/2024 22:45:00,0.23
04/05/2024 23:00:00,0.229
04/05/2024 23:15:00,0.23
04/05/2024 23:30:00,0.229
04/05/2024 23:45:00,0.23
05/05/2024 00:00:00,0.23
05/05/2024 00:15:00,0.23
05/05/2024 00:30:00,0.23
05/05/2024 00:45:00,0.229
05/05/2024 01:00:00,0.23
05/05/2024 01:15:00,0.23
05/05/2024 01:30:00,0.229
05/05/2024 01:45:00,0.229
05/05/2024 02:00:00,0.229
05/05/2024 02:15:00,0.229
05/05/2024 02:30:00,0.229
05/05/2024 02:45:00,0.229
05/05/2024 03:00:00,0.229
05/05/2024 03:15:00,0.229
05/05/2024 03:30:00,0.229
05/05/2024 03:45:00,0.229
05/05/2024 04:00:00,0.229
05/05/2024 04:15:00,0.229
05/05/2024 04:30:00,0.229
05/05/2024 04:45:00,0.229
05/05/2024 05:00:00,0.229
05/05/2024 05:15:00,0.229
05/05/2024 05:30:00,0.228
05/05/2024 05:45:00,0.228
05/05/2024 06:00:00,0.228
05/05/2024 06:15:00,0.228
05/05/2024 06:30:00,0.228
05/05/2024 06:45:00,0.228
05/05/2024 07:00:00,0.228
05/05/2024 07:15:00,0.228
05/05/2024 07:30:00,0.227
05/05/2024 07:45:00,0.227
05/05/2024 08:00:00,0.227
05/05/2024 08:15:00,0.226
05/05/2024 08:30:00,0.227
05/05/2024 08:45:00,0.226
05/05/2024 09:00:00,0.226
05/05/2024 09:15:00,0.226
05/05/2024 09:30:00,0.226
05/05/2024 09:45:00,0.226
05/05/2024 10:00:00,0.226
05/05/2024 10:15:00,0.226
05/05/2024 10:30:00,0.226
05/05/2024 10:45:00,0.226
05/05/2024 11:00:00,0.226
05/05/2024 11:15:00,0.226
05/05/2024 11:30:00,0.225
05/05/2024 11:45:00,0.225
05/05/2024 12:00:00,0.225
05/05/2024 12:15:00,0.225
05/05/2024 12:30:00,0.225
05/05/2024 12:45:00,0.225
05/05/2024 13:00:00,0.226
05/05/2024 13:15:00,0.226
05/05/2024 13:30:00,0.226
05/05/2024 13:45:00,0.227
05/05/2024 14:00:00,0.227
05/05/2024 14:15:00,0.228
05/05/2024 14:30:00,0.227
05/05/2024 14:45:00,0.227
05/05/2024 15:00:00,0.227
05/05/2024 15:15:00,0.228
05/05/2024 15:30:00,0.228
05/05/2024 15:45:00,0.227
05/05/2024 16:00:00,0.228
05/05/2024 16:15:00,0.23
05/05/2024 16:30:00,0.233
05/05/2024 16:45:00,0.238
05/05/2024 17:00:00,0.244
05/05/2024 17:15:00,0.253
05/05/2024 17:30:00,0.266
05/05/2024 17:45:00,0.28
05/05/2024 18:00:00,0.293
05/05/2024 18:15:00,0.305
05/05/2024 18:30:00,0.314
05/05/2024 18:45:00,0.321
05/05/2024 19:00:00,0.327
05/05/2024 19:15:00,0.331
05/05/2024 19:30:00,0.336
05/05/2024 19:45:00,0.34
05/05/2024 20:00:00,0.342
05/05/2024 20:15:00,0.344
05/05/2024 20:30:00,0.346
05/05/2024 20:45:00,0.348
05/05/2024 21:00:00,0.349
05/05/2024 21:15:00,0.35
05/05/2024 21:30:00,0.352
05/05/2024 21:45:00,0.354
05/05/2024 22:00:00,0.356
05/05/2024 22:15:00,0.358
05/05/2024 22:30:00,0.362
05/05/2024 22:45:00,0.365
05/05/2024 23:00:00,0.369
05/05/2024 23:15:00,0.373
05/05/2024 23:30:00,0.375
05/05/2024 23:45:00,0.378
06/05/2024 00:00:00,0.38
06/05/2024 00:15:00,0.381
06/05/2024 00:30:00,0.382
06/05/2024 00:45:00,0.382
06/05/2024 01:00:00,0.381
06/05/2024 01:15:00,0.38
06/05/2024 01:30:00,0.378
06/05/2024 01:45:00,0.376
06/05/2024 02:00:00,0.374
06/05/2024 02:15:00,0.372
06/05/2024 02:30:00,0.369
06/05/2024 02:45:00,0.367
06/05/2024 03:00:00,0.365
06/05/2024 03:15:00,0.362
06/05/2024 03:30:00,0.36
06/05/2024 03:45:00,0.358
06/05/2024 04:00:00,0.356
06/05/2024 04:15:00,0.353
06/05/2024 04:30:00,0.35
06/05/2024 04:45:00,0.349
06/05/2024 05:00:00,0.347
06/05/2024 05:15:00,0.345
06/05/2024 05:30:00,0.343
06/05/2024 05:45:00,0.342
06/05/2024 06:00:00,0.34
06/05/2024 06:15:00,0.338
06/05/2024 06:30:00,0.337
06/05/2024 06:45:00,0.335
06/05/2024 07:00:00,0.334
06/05/2024 07:15:00,0.333
06/05/2024 07:30:00,0.332
06/05/2024 07:45:00,0.33
06/05/2024 08:00:00,0.329
06/05/2024 08:15:00,0.329
06/05/2024 08:30:00,0.328
06/05/2024 08:45:00,0.327
06/05/2024 09:00:00,0.325
06/05/2024 09:15:00,0.325
06/05/2024 09:30:00,0.324
06/05/2024 09:45:00,0.323
06/05/2024 10:00:00,0.323
06/05/2024 10:15:00,0.322
06/05/2024 10:30:00,0.322
06/05/2024 10:45:00,0.322
06/05/2024 11:00:00,0.323
06/05/2024 11:15:00,0.323
06/05/2024 11:30:00,0.324
06/05/2024 11:45:00,0.324
06/05/2024 12:00:00,0.325
06/05/2024 12:15:00,0.325
06/05/2024 12:30:00,0.325
06/05/2024 12:45:00,0.325
06/05/2024 13:00:00,0.325
06/05/2024 13:15:00,0.324
06/05/2024 13:30:00,0.324
06/05/2024 13:45:00,0.323
06/05/2024 14:00:00,0.322
06/05/2024 14:15:00,0.321
06/05/2024 14:30:00,0.32
06/05/2024 14:45:00,0.319
06/05/2024 15:00:00,0.318
06/05/2024 15:15:00,0.317
06/05/2024 15:30:00,0.316
06/05/2024 15:45:00,0.315
06/05/2024 16:00:00,0.313
06/05/2024 16:15:00,0.312
06/05/2024 16:30:00,0.311
06/05/2024 16:45:00,0.309
06/05/2024 17:00:00,0.308
06/05/2024 17:15:00,0.307
06/05/2024 17:30:00,0.306
06/05/2024 17:45:00,0.305
06/05/2024 18:00:00,0.304
06/05/2024 18:15:00,0.303
06/05/2024 18:30:00,0.302
06/05/2024 18:45:00,0.301
06/05/2024 19:00:00,0.3
06/05/2024 19:15:00,0.299
06/05/2024 19:30:00,0.297
06/05/2024 19:45:00,0.297
06/05/2024 20:00:00,0.295
06/05/2024 20:15:00,0.294
06/05/2024 20:30:00,0.293
06/05/2024 20:45:00,0.292
06/05/2024 21:00:00,0.292
06/05/2024 21:15:00,0.291
06/05/2024 21:30:00,0.29
06/05/2024 21:45:00,0.289
06/05/2024 22:00:00,0.288
06/05/2024 22:15:00,0.287
06/05/2024 22:30:00,0.285
06/05/2024 22:45:00,0.283
06/05/2024 23:00:00,0.281
06/05/2024 23:15:00,0.279
06/05/2024 23:30:00,0.277
06/05/2024 23:45:00,0.275
07/05/2024 00:00:00,0.274
07/05/2024 00:15:00,0.273
07/05/2024 00:30:00,0.272
07/05/2024 00:45:00,0.272
07/05/2024 01:00:00,0.271
07/05/2024 01:15:00,0.271
07/05/2024 01:30:00,0.271
07/05/2024 01:45:00,0.27
07/05/2024 02:00:00,0.27
07/05/2024 02:15:00,0.27
07/05/2024 02:30:00,0.27
07/05/2024 02:45:00,0.269
07/05/2024 03:00:00,0.269
07/05/2024 03:15:00,0.269
07/05/2024 03:30:00,0.268
07/05/2024 03:45:00,0.268
07/05/2024 04:00:00,0.267
07/05/2024 04:15:00,0.267
07/05/2024 04:30:00,0.266
07/05/2024 04:45:00,0.266
07/05/2024 05:00:00,0.265
07/05/2024 05:15:00,0.265
07/05/2024 05:30:00,0.264
07/05/2024 05:45:00,0.263
07/05/2024 06:00:00,0.263
07/05/2024 06:15:00,0.263
07/05/2024 06:30:00,0.263
07/05/2024 06:45:00,0.264
07/05/2024 07:00:00,0.265
07/05/2024 07:15:00,0.265
07/05/2024 07:30:00,0.265
07/05/2024 07:45:00,0.265
07/05/2024 08:00:00,0.265
07/05/2024 08:15:00,0.264
07/05/2024 08:30:00,0.264
07/05/2024 08:45:00,0.263
07/05/2024 09:00:00,0.262
07/05/2024 09:15:00,0.261
07/05/2024 09:30:00,0.26
07/05/2024 09:45:00,0.259
07/05/2024 10:00:00,0.258
07/05/2024 10:15:00,0.258
07/05/2024 10:30:00,0.257
07/05/2024 10:45:00,0.256
07/05/2024 11:00:00,0.255
07/05/2024 11:15:00,0.255
07/05/2024 11:30:00,0.254
07/05/2024 11:45:00,0.254
07/05/2024 12:00:00,0.254
07/05/2024 12:15:00,0.253
07/05/2024 12:30:00,0.253
07/05/2024 12:45:00,0.253
07/05/2024 13:00:00,0.253
07/05/2024 13:15:00,0.253
07/05/2024 13:30:00,0.252
07/05/2024 13:45:00,0.252
07/05/2024 14:00:00,0.252
07/05/2024 14:15:00,0.252
07/05/2024 14:30:00,0.252
07/05/2024 14:45:00,0.252
07/05/2024 15:00:00,0.252
