26/04/2024 08:45:00,0.453
26/04/2024 09:00:00,0.453
26/04/2024 09:15:00,0.453
26/04/2024 09:30:00,0.453
26/04/2024 09:45:00,0.453
26/04/2024 10:00:00,0.452
26/04/2024 10:15:00,0.452
26/04/2024 10:30:00,0.452
26/04/2024 10:45:00,0.452
26/04/2024 11:00:00,0.452
26/04/2024 11:15:00,0.452
26/04/2024 11:30:00,0.451
26/04/2024 11:45:00,0.452
26/04/2024 12:00:00,0.452
26/04/2024 12:15:00,0.452
26/04/2024 12:30:00,0.452
26/04/2024 12:45:00,0.451
26/04/2024 13:00:00,0.451
26/04/2024 13:15:00,0.451
26/04/2024 13:30:00,0.451
26/04/2024 13:45:00,0.451
26/04/2024 14:00:00,0.451
26/04/2024 14:15:00,0.451
26/04/2024 14:30:00,0.45
26/04/2024 14:45:00,0.45
26/04/2024 15:00:00,0.45
26/04/2024 15:15:00,0.45
26/04/2024 15:30:00,0.45
26/04/2024 15:45:00,0.448
26/04/2024 16:00:00,0.448
26/04/2024 16:15:00,0.448
26/04/2024 16:30:00,0.448
26/04/2024 16:45:00,0.448
26/04/2024 17:00:00,0.448
26/04/2024 17:15:00,0.448
26/04/2024 17:30:00,0.448
26/04/2024 17:45:00,0.447
26/04/2024 18:00:00,0.447
26/04/2024 18:15:00,0.447
26/04/2024 18:30:00,0.446
26/04/2024 18:45:00,0.446
26/04/2024 19:00:00,0.446
26/04/2024 19:15:00,0.446
26/04/2024 19:30:00,0.445
26/04/2024 19:45:00,0.445
26/04/2024 20:00:00,0.445
26/04/2024 20:15:00,0.445
26/04/2024 20:30:00,0.445
26/04/2024 20:45:00,0.445
26/04/2024 21:00:00,0.445
26/04/2024 21:15:00,0.445
26/04/2024 21:30:00,0.445
26/04/2024 21:45:00,0.446
26/04/2024 22:00:00,0.446
26/04/2024 22:15:00,0.446
26/04/2024 22:30:00,0.446
26/04/2024 22:45:00,0.447
26/04/2024 23:00:00,0.447
26/04/2024 23:15:00,0.448
26/04/2024 23:30:00,0.448
26/04/2024 23:45:00,0.448
27/04/2024 00:00:00,0.448
27/04/2024 00:15:00,0.448
27/04/2024 00:30:00,0.448
27/04/2024 00:45:00,0.448
27/04/2024 01:00:00,0.448
27/04/2024 01:15:00,0.448
27/04/2024 01:30:00,0.448
27/04/2024 01:45:00,0.448
27/04/2024 02:00:00,0.448
27/04/2024 02:15:00,0.448
27/04/2024 02:30:00,0.448
27/04/2024 02:45:00,0.448
27/04/2024 03:00:00,0.45
27/04/2024 03:15:00,0.45
27/04/2024 03:30:00,0.45
27/04/2024 03:45:00,0.45
27/04/2024 04:00:00,0.45
27/04/2024 04:15:00,0.45
27/04/2024 04:30:00,0.45
27/04/2024 04:45:00,0.45
27/04/2024 05:00:00,0.45
27/04/2024 05:15:00,0.45
27/04/2024 05:30:00,0.45
27/04/2024 05:45:00,0.45
27/04/2024 06:00:00,0.45
27/04/2024 06:15:00,0.45
27/04/2024 06:30:00,0.45
27/04/2024 06:45:00,0.45
27/04/2024 07:00:00,0.45
27/04/2024 07:15:00,0.448
27/04/2024 07:30:00,0.448
27/04/2024 07:45:00,0.448
27/04/2024 08:00:00,0.448
27/04/2024 08:15:00,0.448
27/04/2024 08:30:00,0.448
27/04/2024 08:45:00,0.448
27/04/2024 09:00:00,0.448
27/04/2024 09:15:00,0.448
27/04/2024 09:30:00,0.448
27/04/2024 09:45:00,0.448
27/04/2024 10:00:00,0.448
27/04/2024 10:15:00,0.447
27/04/2024 10:30:00,0.447
27/04/2024 10:45:00,0.447
27/04/2024 11:00:00,0.446
27/04/2024 11:15:00,0.446
27/04/2024 11:30:00,0.446
27/04/2024 11:45:00,0.446
27/04/2024 12:00:00,0.446
27/04/2024 12:15:00,0.446
27/04/2024 12:30:00,0.446
27/04/2024 12:45:00,0.445
27/04/2024 13:00:00,0.445
27/04/2024 13:15:00,0.445
27/04/2024 13:30:00,0.445
27/04/2024 13:45:00,0.445
27/04/2024 14:00:00,0.445
27/04/2024 14:15:00,0.445
27/04/2024 14:30:00,0.445
27/04/2024 14:45:00,0.444
27/04/2024 15:00:00,0.444
27/04/2024 15:15:00,0.444
27/04/2024 15:30:00,0.444
27/04/2024 15:45:00,0.444
27/04/2024 16:00:00,0.443
27/04/2024 16:15:00,0.443
27/04/2024 16:30:00,0.443
27/04/2024 16:45:00,0.443
27/04/2024 17:00:00,0.443
27/04/2024 17:15:00,0.442
27/04/2024 17:30:00,0.442
27/04/2024 17:45:00,0.441
27/04/2024 18:00:00,0.441
27/04/2024 18:15:00,0.44
27/04/2024 18:30:00,0.44
27/04/2024 18:45:00,0.44
27/04/2024 19:00:00,0.44
27/04/2024 19:15:00,0.44
27/04/2024 19:30:00,0.44
27/04/2024 19:45:00,0.44
27/04/2024 20:00:00,0.439
27/04/2024 20:15:00,0.439
27/04/2024 20:30:00,0.439
27/04/2024 20:45:00,0.437
27/04/2024 21:00:00,0.437
27/04/2024 21:15:00,0.436
27/04/2024 21:30:00,0.436
27/04/2024 21:45:00,0.436
27/04/2024 22:00:00,0.436
27/04/2024 22:15:00,0.436
27/04/2024 22:30:00,0.436
27/04/2024 22:45:00,0.436
27/04/2024 23:00:00,0.436
27/04/2024 23:15:00,0.435
27/04/2024 23:30:00,0.435
27/04/2024 23:45:00,0.435
28/04/2024 00:00:00,0.435
28/04/2024 00:15:00,0.435
28/04/2024 00:30:00,0.435
28/04/2024 00:45:00,0.435
28/04/2024 01:00:00,0.435
28/04/2024 01:15:00,0.435
28/04/2024 01:30:00,0.435
28/04/2024 01:45:00,0.435
28/04/2024 02:00:00,0.435
28/04/2024 02:15:00,0.435
28/04/2024 02:30:00,0.435
28/04/2024 02:45:00,0.435
28/04/2024 03:00:00,0.435
28/04/2024 03:15:00,0.435
28/04/2024 03:30:00,0.435
28/04/2024 03:45:00,0.435
28/04/2024 04:00:00,0.435
28/04/2024 04:15:00,0.435
28/04/2024 04:30:00,0.435
28/04/2024 04:45:00,0.435
28/04/2024 05:00:00,0.435
28/04/2024 05:15:00,0.435
28/04/2024 05:30:00,0.435
28/04/2024 05:45:00,0.435
28/04/2024 06:00:00,0.435
28/04/2024 06:15:00,0.435
28/04/2024 06:30:00,0.435
28/04/2024 06:45:00,0.435
28/04/2024 07:00:00,0.434
28/04/2024 07:15:00,0.434
28/04/2024 07:30:00,0.434
28/04/2024 07:45:00,0.434
28/04/2024 08:00:00,0.434
28/04/2024 08:15:00,0.434
28/04/2024 08:30:00,0.434
28/04/2024 08:45:00,0.434
28/04/2024 09:00:00,0.434
28/04/2024 09:15:00,0.434
28/04/2024 09:30:00,0.434
28/04/2024 09:45:00,0.434
28/04/2024 10:00:00,0.434
28/04/2024 10:15:00,0.434
28/04/2024 10:30:00,0.434
28/04/2024 10:45:00,0.434
28/04/2024 11:00:00,0.434
28/04/2024 11:15:00,0.434
28/04/2024 11:30:00,0.434
28/04/2024 11:45:00,0.434
28/04/2024 12:00:00,0.433
28/04/2024 12:15:00,0.433
28/04/2024 12:30:00,0.433
28/04/2024 12:45:00,0.433
28/04/2024 13:00:00,0.433
28/04/2024 13:15:00,0.433
28/04/2024 13:30:00,0.433
28/04/2024 13:45:00,0.433
28/04/2024 14:00:00,0.433
28/04/2024 14:15:00,0.433
28/04/2024 14:30:00,0.433
28/04/2024 14:45:00,0.433
28/04/2024 15:00:00,0.433
28/04/2024 15:15:00,0.433
28/04/2024 15:30:00,0.433
28/04/2024 15:45:00,0.433
28/04/2024 16:00:00,0.433
28/04/2024 16:15:00,0.433
28/04/2024 16:30:00,0.433
28/04/2024 16:45:00,0.433
28/04/2024 17:00:00,0.433
28/04/2024 17:15:00,0.433
28/04/2024 17:30:00,0.433
28/04/2024 17:45:00,0.433
28/04/2024 18:00:00,0.433
28/04/2024 18:15:00,0.433
28/04/2024 18:30:00,0.433
28/04/2024 18:45:00,0.433
28/04/2024 19:00:00,0.433
28/04/2024 19:15:00,0.432
28/04/2024 19:30:00,0.432
28/04/2024 19:45:00,0.432
28/04/2024 20:00:00,0.432
28/04/2024 20:15:00,0.432
28/04/2024 20:30:00,0.432
28/04/2024 20:45:00,0.432
28/04/2024 21:00:00,0.432
28/04/2024 21:15:00,0.432
28/04/2024 21:30:00,0.432
28/04/2024 21:45:00,0.432
28/04/2024 22:00:00,0.432
28/04/2024 22:15:00,0.431
28/04/2024 22:30:00,0.431
28/04/2024 22:45:00,0.431
28/04/2024 23:00:00,0.431
28/04/2024 23:15:00,0.431
28/04/2024 23:30:00,0.43
28/04/2024 23:45:00,0.43
29/04/2024 00:00:00,0.43
29/04/2024 00:15:00,0.43
29/04/2024 00:30:00,0.43
29/04/2024 00:45:00,0.43
29/04/2024 01:00:00,0.43
29/04/2024 01:15:00,0.43
29/04/2024 01:30:00,0.429
29/04/2024 01:45:00,0.429
29/04/2024 02:00:00,0.429
29/04/2024 02:15:00,0.429
29/04/2024 02:30:00,0.429
29/04/2024 02:45:00,0.429
29/04/2024 03:00:00,0.429
29/04/2024 03:15:00,0.429
29/04/2024 03:30:00,0.428
29/04/2024 03:45:00,0.428
29/04/2024 04:00:00,0.428
29/04/2024 04:15:00,0.428
29/04/2024 04:30:00,0.428
29/04/2024 04:45:00,0.426
29/04/2024 05:00:00,0.426
29/04/2024 05:15:00,0.426
29/04/2024 05:30:00,0.426
29/04/2024 05:45:00,0.426
29/04/2024 06:00:00,0.426
29/04/2024 06:15:00,0.428
29/04/2024 06:30:00,0.426
29/04/2024 06:45:00,0.428
29/04/2024 07:00:00,0.426
29/04/2024 07:15:00,0.426
29/04/2024 07:30:00,0.426
29/04/2024 07:45:00,0.426
29/04/2024 08:00:00,0.426
29/04/2024 08:15:00,0.426
29/04/2024 08:30:00,0.426
29/04/2024 08:45:00,0.426
29/04/2024 09:00:00,0.426
29/04/2024 09:15:00,0.426
29/04/2024 09:30:00,0.426
29/04/2024 09:45:00,0.426
29/04/2024 10:00:00,0.426
29/04/2024 10:15:00,0.426
29/04/2024 10:30:00,0.426
29/04/2024 10:45:00,0.426
29/04/2024 11:00:00,0.426
29/04/2024 11:15:00,0.426
29/04/2024 11:30:00,0.426
29/04/2024 11:45:00,0.428
29/04/2024 12:00:00,0.429
29/04/2024 12:15:00,0.429
29/04/2024 12:30:00,0.43
29/04/2024 12:45:00,0.431
29/04/2024 13:00:00,0.432
29/04/2024 13:15:00,0.433
29/04/2024 13:30:00,0.433
29/04/2024 13:45:00,0.435
29/04/2024 14:00:00,0.437
29/04/2024 14:15:00,0.44
29/04/2024 14:30:00,0.443
29/04/2024 14:45:00,0.445
29/04/2024 15:00:00,0.45
29/04/2024 15:15:00,0.455
29/04/2024 15:30:00,0.461
29/04/2024 15:45:00,0.467
29/04/2024 16:00:00,0.477
29/04/2024 16:15:00,0.488
29/04/2024 16:30:00,0.505
29/04/2024 16:45:00,0.529
29/04/2024 17:00:00,0.561
29/04/2024 17:15:00,0.599
29/04/2024 17:30:00,0.636
29/04/2024 17:45:00,0.667
29/04/2024 18:00:00,0.693
29/04/2024 18:15:00,0.715
29/04/2024 18:30:00,0.737
29/04/2024 18:45:00,0.76
29/04/2024 19:00:00,0.781
29/04/2024 19:15:00,0.806
29/04/2024 19:30:00,0.831
29/04/2024 19:45:00,0.845
29/04/2024 20:00:00,0.853
29/04/2024 20:15:00,0.857
29/04/2024 20:30:00,0.861
29/04/2024 20:45:00,0.864
29/04/2024 21:00:00,0.864
29/04/2024 21:15:00,0.861
29/04/2024 21:30:00,0.857
29/04/2024 21:45:00,0.854
29/04/2024 22:00:00,0.846
29/04/2024 22:15:00,0.841
29/04/2024 22:30:00,0.832
29/04/2024 22:45:00,0.832
29/04/2024 23:00:00,0.814
29/04/2024 23:15:00,0.804
29/04/2024 23:30:00,0.795
29/04/2024 23:45:00,0.788
30/04/2024 00:00:00,0.779
30/04/2024 00:15:00,0.77
30/04/2024 00:30:00,0.762
30/04/2024 00:45:00,0.755
30/04/2024 01:00:00,0.748
30/04/2024 01:15:00,0.74
30/04/2024 01:30:00,0.734
30/04/2024 01:45:00,0.727
30/04/2024 02:00:00,0.72
30/04/2024 02:15:00,0.715
30/04/2024 02:30:00,0.708
30/04/2024 02:45:00,0.708
30/04/2024 03:00:00,0.698
30/04/2024 03:15:00,0.694
30/04/2024 03:30:00,0.69
30/04/2024 03:45:00,0.685
30/04/2024 04:00:00,0.682
30/04/2024 04:15:00,0.676
30/04/2024 04:30:00,0.673
30/04/2024 04:45:00,0.67
30/04/2024 05:00:00,0.667
30/04/2024 05:15:00,0.662
30/04/2024 05:30:00,0.66
30/04/2024 05:45:00,0.657
30/04/2024 06:00:00,0.653
30/04/2024 06:15:00,0.651
30/04/2024 06:30:00,0.649
30/04/2024 06:45:00,0.647
30/04/2024 07:00:00,0.643
30/04/2024 07:15:00,0.641
30/04/2024 07:30:00,0.64
30/04/2024 07:45:00,0.638
30/04/2024 08:00:00,0.637
30/04/2024 08:15:00,0.636
30/04/2024 08:30:00,0.633
30/04/2024 08:45:00,0.632
30/04/2024 09:00:00,0.633
30/04/2024 09:15:00,0.633
30/04/2024 09:30:00,0.633
30/04/2024 09:45:00,0.632
30/04/2024 10:00:00,0.63
30/04/2024 10:15:00,0.629
30/04/2024 10:30:00,0.629
30/04/2024 10:45:00,0.629
30/04/2024 11:00:00,0.63
30/04/2024 11:15:00,0.63
30/04/2024 11:30:00,0.631
30/04/2024 11:45:00,0.631
30/04/2024 12:00:00,0.632
30/04/2024 12:15:00,0.632
30/04/2024 12:30:00,0.632
30/04/2024 12:45:00,0.631
30/04/2024 13:00:00,0.63
30/04/2024 13:15:00,0.629
30/04/2024 13:30:00,0.629
30/04/2024 13:45:00,0.629
30/04/2024 14:00:00,0.628
30/04/2024 14:15:00,0.628
30/04/2024 14:30:00,0.627
30/04/2024 14:45:00,0.627
30/04/2024 15:00:00,0.626
30/04/2024 15:15:00,0.625
30/04/2024 15:30:00,0.624
30/04/2024 15:45:00,0.622
30/04/2024 16:00:00,0.621
30/04/2024 16:15:00,0.62
30/04/2024 16:30:00,0.619
30/04/2024 16:45:00,0.619
30/04/2024 17:00:00,0.618
30/04/2024 17:15:00,0.617
30/04/2024 17:30:00,0.616
30/04/2024 17:45:00,0.615
30/04/2024 18:00:00,0.614
30/04/2024 18:15:00,0.613
30/04/2024 18:30:00,0.611
30/04/2024 18:45:00,0.61
30/04/2024 19:00:00,0.608
30/04/2024 19:15:00,0.607
30/04/2024 19:30:00,0.607
30/04/2024 19:45:00,0.607
30/04/2024 20:00:00,0.606
30/04/2024 20:15:00,0.605
30/04/2024 20:30:00,0.604
30/04/2024 20:45:00,0.604
30/04/2024 21:00:00,0.603
30/04/2024 21:15:00,0.602
30/04/2024 21:30:00,0.6
30/04/2024 21:45:00,0.599
30/04/2024 22:00:00,0.599
30/04/2024 22:15:00,0.597
30/04/2024 22:30:00,0.597
30/04/2024 22:45:00,0.596
30/04/2024 23:00:00,0.596
30/04/2024 23:15:00,0.596
30/04/2024 23:30:00,0.595
30/04/2024 23:45:00,0.594
01/05/2024 00:00:00,0.594
01/05/2024 00:15:00,0.592
01/05/2024 00:30:00,0.592
01/05/2024 00:45:00,0.592
01/05/2024 01:00:00,0.589
01/05/2024 01:15:00,0.589
01/05/2024 01:30:00,0.587
01/05/2024 01:45:00,0.587
01/05/2024 02:00:00,0.586
01/05/2024 02:15:00,0.585
01/05/2024 02:30:00,0.585
01/05/2024 02:45:00,0.584
01/05/2024 03:00:00,0.584
01/05/2024 03:15:00,0.583
01/05/2024 03:30:00,0.582
01/05/2024 03:45:00,0.582
01/05/2024 04:00:00,0.581
01/05/2024 04:15:00,0.581
01/05/2024 04:30:00,0.581
01/05/2024 04:45:00,0.58
01/05/2024 05:00:00,0.58
01/05/2024 05:15:00,0.578
01/05/2024 05:30:00,0.577
01/05/2024 05:45:00,0.577
01/05/2024 06:00:00,0.577
01/05/2024 06:15:00,0.576
01/05/2024 06:30:00,0.575
