26/04/2024 08:45:00,0.314
26/04/2024 09:00:00,0.314
26/04/2024 09:15:00,0.314
26/04/2024 09:30:00,0.314
26/04/2024 09:45:00,0.314
26/04/2024 10:00:00,0.314
26/04/2024 10:15:00,0.314
26/04/2024 10:30:00,0.313
26/04/2024 10:45:00,0.312
26/04/2024 11:00:00,0.312
26/04/2024 11:15:00,0.312
26/04/2024 11:30:00,0.312
26/04/2024 11:45:00,0.312
26/04/2024 12:00:00,0.312
26/04/2024 12:15:00,0.312
26/04/2024 12:30:00,0.312
26/04/2024 12:45:00,0.311
26/04/2024 13:00:00,0.311
26/04/2024 13:15:00,0.311
26/04/2024 13:30:00,0.311
26/04/2024 13:45:00,0.311
26/04/2024 14:00:00,0.311
26/04/2024 14:15:00,0.311
26/04/2024 14:30:00,0.311
26/04/2024 14:45:00,0.309
26/04/2024 15:00:00,0.31
26/04/2024 15:15:00,0.31
26/04/2024 15:30:00,0.31
26/04/2024 15:45:00,0.31
26/04/2024 16:00:00,0.31
26/04/2024 16:15:00,0.31
26/04/2024 16:30:00,0.31
26/04/2024 16:45:00,0.31
26/04/2024 17:00:00,0.309
26/04/2024 17:15:00,0.309
26/04/2024 17:30:00,0.309
26/04/2024 17:45:00,0.309
26/04/2024 18:00:00,0.309
26/04/2024 18:15:00,0.309
26/04/2024 18:30:00,0.309
26/04/2024 18:45:00,0.308
26/04/2024 19:00:00,0.309
26/04/2024 19:15:00,0.309
26/04/2024 19:30:00,0.309
26/04/2024 19:45:00,0.31
26/04/2024 20:00:00,0.31
26/04/2024 20:15:00,0.31
26/04/2024 20:30:00,0.311
26/04/2024 20:45:00,0.311
26/04/2024 21:00:00,0.311
26/04/2024 21:15:00,0.311
26/04/2024 21:30:00,0.312
26/04/2024 21:45:00,0.312
26/04/2024 22:00:00,0.312
26/04/2024 22:15:00,0.312
26/04/2024 22:30:00,0.312
26/04/2024 22:45:00,0.312
26/04/2024 23:00:00,0.312
26/04/2024 23:15:00,0.312
26/04/2024 23:30:00,0.312
26/04/2024 23:45:00,0.312
27/04/2024 00:00:00,0.312
27/04/2024 00:15:00,0.312
27/04/2024 00:30:00,0.312
27/04/2024 00:45:00,0.313
27/04/2024 01:00:00,0.313
27/04/2024 01:15:00,0.314
27/04/2024 01:30:00,0.314
27/04/2024 01:45:00,0.314
27/04/2024 02:00:00,0.314
27/04/2024 02:15:00,0.314
27/04/2024 02:30:00,0.314
27/04/2024 02:45:00,0.314
27/04/2024 03:00:00,0.314
27/04/2024 03:15:00,0.314
27/04/2024 03:30:00,0.315
27/04/2024 03:45:00,0.315
27/04/2024 04:00:00,0.315
27/04/2024 04:15:00,0.315
27/04/2024 04:30:00,0.315
27/04/2024 04:45:00,0.315
27/04/2024 05:00:00,0.315
27/04/2024 05:15:00,0.314
27/04/2024 05:30:00,0.314
27/04/2024 05:45:00,0.314
27/04/2024 06:00:00,0.314
27/04/2024 06:15:00,0.314
27/04/2024 06:30:00,0.314
27/04/2024 06:45:00,0.313
27/04/2024 07:00:00,0.312
27/04/2024 07:15:00,0.312
27/04/2024 07:30:00,0.312
27/04/2024 07:45:00,0.312
27/04/2024 08:00:00,0.311
27/04/2024 08:15:00,0.311
27/04/2024 08:30:00,0.311
27/04/2024 08:45:00,0.311
27/04/2024 09:00:00,0.31
27/04/2024 09:15:00,0.31
27/04/2024 09:30:00,0.31
27/04/2024 09:45:00,0.31
27/04/2024 10:00:00,0.31
27/04/2024 10:15:00,0.31
27/04/2024 10:30:00,0.309
27/04/2024 10:45:00,0.308
27/04/2024 11:00:00,0.308
27/04/2024 11:15:00,0.308
27/04/2024 11:30:00,0.308
27/04/2024 11:45:00,0.308
27/04/2024 12:00:00,0.308
27/04/2024 12:15:00,0.308
27/04/2024 12:30:00,0.308
27/04/2024 12:45:00,0.308
27/04/2024 13:00:00,0.307
27/04/2024 13:15:00,0.307
27/04/2024 13:30:00,0.307
27/04/2024 13:45:00,0.307
27/04/2024 14:00:00,0.307
27/04/2024 14:15:00,0.307
27/04/2024 14:30:00,0.304
27/04/2024 14:45:00,0.304
27/04/2024 15:00:00,0.304
27/04/2024 15:15:00,0.304
27/04/2024 15:30:00,0.304
27/04/2024 15:45:00,0.304
27/04/2024 16:00:00,0.304
27/04/2024 16:15:00,0.304
27/04/2024 16:30:00,0.302
27/04/2024 16:45:00,0.302
27/04/2024 17:00:00,0.302
27/04/2024 17:15:00,0.302
27/04/2024 17:30:00,0.302
27/04/2024 17:45:00,0.302
27/04/2024 18:00:00,0.302
27/04/2024 18:15:00,0.302
27/04/2024 18:30:00,0.302
27/04/2024 18:45:00,0.302
27/04/2024 19:00:00,0.302
27/04/2024 19:15:00,0.302
27/04/2024 19:30:00,0.302
27/04/2024 19:45:00,0.302
27/04/2024 20:00:00,0.302
27/04/2024 20:15:00,0.302
27/04/2024 20:30:00,0.302
27/04/2024 20:45:00,0.302
27/04/2024 21:00:00,0.302
27/04/2024 21:15:00,0.302
27/04/2024 21:30:00,0.302
27/04/2024 21:45:00,0.302
27/04/2024 22:00:00,0.302
27/04/2024 22:15:00,0.302
27/04/2024 22:30:00,0.302
27/04/2024 22:45:00,0.302
27/04/2024 23:00:00,0.302
27/04/2024 23:15:00,0.302
27/04/2024 23:30:00,0.302
27/04/2024 23:45:00,0.302
28/04/2024 00:00:00,0.302
28/04/2024 00:15:00,0.302
28/04/2024 00:30:00,0.302
28/04/2024 00:45:00,0.302
28/04/2024 01:00:00,0.302
28/04/2024 01:15:00,0.301
28/04/2024 01:30:00,0.301
28/04/2024 01:45:00,0.3
28/04/2024 02:00:00,0.301
28/04/2024 02:15:00,0.3
28/04/2024 02:30:00,0.3
28/04/2024 02:45:00,0.3
28/04/2024 03:00:00,0.301
28/04/2024 03:15:00,0.301
28/04/2024 03:30:00,0.301
28/04/2024 03:45:00,0.301
28/04/2024 04:00:00,0.302
28/04/2024 04:15:00,0.302
28/04/2024 04:30:00,0.302
28/04/2024 04:45:00,0.302
28/04/2024 05:00:00,0.302
28/04/2024 05:15:00,0.302
28/04/2024 05:30:00,0.302
28/04/2024 05:45:00,0.302
28/04/2024 06:00:00,0.302
28/04/2024 06:15:00,0.302
28/04/2024 06:30:00,0.302
28/04/2024 06:45:00,0.302
28/04/2024 07:00:00,0.302
28/04/2024 07:15:00,0.301
28/04/2024 07:30:00,0.301
28/04/2024 07:45:00,0.3
28/04/2024 08:00:00,0.3
28/04/2024 08:15:00,0.3
28/04/2024 08:30:00,0.3
28/04/2024 08:45:00,0.3
28/04/2024 09:00:00,0.3
28/04/2024 09:15:00,0.3
28/04/2024 09:30:00,0.3
28/04/2024 09:45:00,0.3
28/04/2024 10:00:00,0.299
28/04/2024 10:15:00,0.298
28/04/2024 10:30:00,0.298
28/04/2024 10:45:00,0.298
28/04/2024 11:00:00,0.297
28/04/2024 11:15:00,0.297
28/04/2024 11:30:00,0.297
28/04/2024 11:45:00,0.297
28/04/2024 12:00:00,0.297
28/04/2024 12:15:00,0.297
28/04/2024 12:30:00,0.296
28/04/2024 12:45:00,0.296
28/04/2024 13:00:00,0.296
28/04/2024 13:15:00,0.295
28/04/2024 13:30:00,0.295
28/04/2024 13:45:00,0.295
28/04/2024 14:00:00,0.295
28/04/2024 14:15:00,0.295
28/04/2024 14:30:00,0.293
28/04/2024 14:45:00,0.292
28/04/2024 15:00:00,0.292
28/04/2024 15:15:00,0.292
28/04/2024 15:30:00,0.292
28/04/2024 15:45:00,0.292
28/04/2024 16:00:00,0.291
28/04/2024 16:15:00,0.291
28/04/2024 16:30:00,0.291
28/04/2024 16:45:00,0.291
28/04/2024 17:00:00,0.291
28/04/2024 17:15:00,0.291
28/04/2024 17:30:00,0.291
28/04/2024 17:45:00,0.291
28/04/2024 18:00:00,0.29
28/04/2024 18:15:00,0.29
28/04/2024 18:30:00,0.29
28/04/2024 18:45:00,0.29
28/04/2024 19:00:00,0.29
28/04/2024 19:15:00,0.29
28/04/2024 19:30:00,0.29
28/04/2024 19:45:00,0.29
28/04/2024 20:00:00,0.289
28/04/2024 20:15:00,0.289
28/04/2024 20:30:00,0.289
28/04/2024 20:45:00,0.289
28/04/2024 21:00:00,0.289
28/04/2024 21:15:00,0.289
28/04/2024 21:30:00,0.289
28/04/2024 21:45:00,0.289
28/04/2024 22:00:00,0.288
28/04/2024 22:15:00,0.288
28/04/2024 22:30:00,0.288
28/04/2024 22:45:00,0.288
28/04/2024 23:00:00,0.287
28/04/2024 23:15:00,0.287
28/04/2024 23:30:00,0.287
28/04/2024 23:45:00,0.287
29/04/2024 00:00:00,0.287
29/04/2024 00:15:00,0.287
29/04/2024 00:30:00,0.287
29/04/2024 00:45:00,0.287
29/04/2024 01:00:00,0.287
29/04/2024 01:15:00,0.286
29/04/2024 01:30:00,0.286
29/04/2024 01:45:00,0.286
29/04/2024 02:00:00,0.285
29/04/2024 02:15:00,0.285
29/04/2024 02:30:00,0.285
29/04/2024 02:45:00,0.285
29/04/2024 03:00:00,0.285
29/04/2024 03:15:00,0.285
29/04/2024 03:30:00,0.285
29/04/2024 03:45:00,0.285
29/04/2024 04:00:00,0.285
29/04/2024 04:15:00,0.285
29/04/2024 04:30:00,0.285
29/04/2024 04:45:00,0.285
29/04/2024 05:00:00,0.285
29/04/2024 05:15:00,0.285
29/04/2024 05:30:00,0.285
29/04/2024 05:45:00,0.285
29/04/2024 06:00:00,0.285
29/04/2024 06:15:00,0.285
29/04/2024 06:30:00,0.285
29/04/2024 06:45:00,0.286
29/04/2024 07:00:00,0.286
29/04/2024 07:15:00,0.286
29/04/2024 07:30:00,0.286
29/04/2024 07:45:00,0.285
29/04/2024 08:00:00,0.285
29/04/2024 08:15:00,0.285
29/04/2024 08:30:00,0.286
29/04/2024 08:45:00,0.287
29/04/2024 09:00:00,0.287
29/04/2024 09:15:00,0.287
29/04/2024 09:30:00,0.287
29/04/2024 09:45:00,0.288
29/04/2024 10:00:00,0.289
29/04/2024 10:15:00,0.289
29/04/2024 10:30:00,0.289
29/04/2024 10:45:00,0.289
29/04/2024 11:00:00,0.291
29/04/2024 11:15:00,0.291
29/04/2024 11:30:00,0.292
29/04/2024 11:45:00,0.292
29/04/2024 12:00:00,0.295
29/04/2024 12:15:00,0.295
29/04/2024 12:30:00,0.296
29/04/2024 12:45:00,0.297
29/04/2024 13:00:00,0.298
29/04/2024 13:15:00,0.3
29/04/2024 13:30:00,0.3
29/04/2024 13:45:00,0.302
29/04/2024 14:00:00,0.303
29/04/2024 14:15:00,0.306
29/04/2024 14:30:00,0.308
29/04/2024 14:45:00,0.311
29/04/2024 15:00:00,0.312
29/04/2024 15:15:00,0.315
29/04/2024 15:30:00,0.319
29/04/2024 15:45:00,0.321
29/04/2024 16:00:00,0.323
29/04/2024 16:15:00,0.325
29/04/2024 16:30:00,0.328
29/04/2024 16:45:00,0.331
29/04/2024 17:00:00,0.334
29/04/2024 17:15:00,0.337
29/04/2024 17:30:00,0.343
29/04/2024 17:45:00,0.346
29/04/2024 18:00:00,0.353
29/04/2024 18:15:00,0.356
29/04/2024 18:30:00,0.363
29/04/2024 18:45:00,0.368
29/04/2024 19:00:00,0.388
29/04/2024 19:15:00,0.461
29/04/2024 19:30:00,0.514
29/04/2024 19:45:00,0.541
29/04/2024 20:00:00,0.564
29/04/2024 20:15:00,0.593
29/04/2024 20:30:00,0.612
29/04/2024 20:45:00,0.626
29/04/2024 21:00:00,0.632
29/04/2024 21:15:00,0.636
29/04/2024 21:30:00,0.636
29/04/2024 21:45:00,0.633
29/04/2024 22:00:00,0.626
29/04/2024 22:15:00,0.623
29/04/2024 22:30:00,0.615
29/04/2024 22:45:00,0.606
29/04/2024 23:00:00,0.599
29/04/2024 23:15:00,0.591
29/04/2024 23:30:00,0.584
29/04/2024 23:45:00,0.578
30/04/2024 00:00:00,0.571
30/04/2024 00:15:00,0.568
30/04/2024 00:30:00,0.564
30/04/2024 00:45:00,0.561
30/04/2024 01:00:00,0.56
30/04/2024 01:15:00,0.559
30/04/2024 01:30:00,0.558
30/04/2024 01:45:00,0.558
30/04/2024 02:00:00,0.56
30/04/2024 02:15:00,0.565
30/04/2024 02:30:00,0.574
30/04/2024 02:45:00,0.582
30/04/2024 03:00:00,0.585
30/04/2024 03:15:00,0.585
30/04/2024 03:30:00,0.584
30/04/2024 03:45:00,0.581
30/04/2024 04:00:00,0.575
30/04/2024 04:15:00,0.57
30/04/2024 04:30:00,0.564
30/04/2024 04:45:00,0.558
30/04/2024 05:00:00,0.551
30/04/2024 05:15:00,0.545
30/04/2024 05:30:00,0.539
30/04/2024 05:45:00,0.532
30/04/2024 06:00:00,0.527
30/04/2024 06:15:00,0.521
30/04/2024 06:30:00,0.515
30/04/2024 06:45:00,0.509
30/04/2024 07:00:00,0.506
30/04/2024 07:15:00,0.498
30/04/2024 07:30:00,0.495
30/04/2024 07:45:00,0.489
30/04/2024 08:00:00,0.485
30/04/2024 08:15:00,0.481
30/04/2024 08:30:00,0.476
30/04/2024 08:45:00,0.473
30/04/2024 09:00:00,0.469
30/04/2024 09:15:00,0.465
30/04/2024 09:30:00,0.463
30/04/2024 09:45:00,0.459
30/04/2024 10:00:00,0.458
30/04/2024 10:15:00,0.453
30/04/2024 10:30:00,0.451
30/04/2024 10:45:00,0.449
30/04/2024 11:00:00,0.444
30/04/2024 11:15:00,0.442
30/04/2024 11:30:00,0.441
30/04/2024 11:45:00,0.44
30/04/2024 12:00:00,0.438
30/04/2024 12:15:00,0.434
30/04/2024 12:30:00,0.432
30/04/2024 12:45:00,0.431
30/04/2024 13:00:00,0.43
30/04/2024 13:15:00,0.43
30/04/2024 13:30:00,0.43
30/04/2024 13:45:00,0.43
30/04/2024 14:00:00,0.43
30/04/2024 14:15:00,0.431
30/04/2024 14:30:00,0.432
30/04/2024 14:45:00,0.434
30/04/2024 15:00:00,0.44
30/04/2024 15:15:00,0.451
30/04/2024 15:30:00,0.463
30/04/2024 15:45:00,0.477
30/04/2024 16:00:00,0.489
30/04/2024 16:15:00,0.5
30/04/2024 16:30:00,0.514
30/04/2024 16:45:00,0.531
30/04/2024 17:00:00,0.561
30/04/2024 17:15:00,0.583
30/04/2024 17:30:00,0.593
30/04/2024 17:45:00,0.595
30/04/2024 18:00:00,0.593
30/04/2024 18:15:00,0.591
30/04/2024 18:30:00,0.585
30/04/2024 18:45:00,0.58
30/04/2024 19:00:00,0.574
30/04/2024 19:15:00,0.57
30/04/2024 19:30:00,0.564
30/04/2024 19:45:00,0.56
30/04/2024 20:00:00,0.552
30/04/2024 20:15:00,0.549
30/04/2024 20:30:00,0.542
30/04/2024 20:45:00,0.538
30/04/2024 21:00:00,0.532
30/04/2024 21:15:00,0.528
30/04/2024 21:30:00,0.525
30/04/2024 21:45:00,0.521
30/04/2024 22:00:00,0.517
30/04/2024 22:15:00,0.515
30/04/2024 22:30:00,0.512
30/04/2024 22:45:00,0.51
30/04/2024 23:00:00,0.508
30/04/2024 23:15:00,0.507
30/04/2024 23:30:00,0.507
30/04/2024 23:45:00,0.504
01/05/2024 00:00:00,0.502
01/05/2024 00:15:00,0.499
01/05/2024 00:30:00,0.496
01/05/2024 00:45:00,0.494
01/05/2024 01:00:00,0.491
01/05/2024 01:15:00,0.488
01/05/2024 01:30:00,0.485
01/05/2024 01:45:00,0.482
01/05/2024 02:00:00,0.478
01/05/2024 02:15:00,0.476
01/05/2024 02:30:00,0.474
01/05/2024 02:45:00,0.471
01/05/2024 03:00:00,0.467
01/05/2024 03:15:00,0.465
01/05/2024 03:30:00,0.463
01/05/2024 03:45:00,0.461
01/05/2024 04:00:00,0.458
01/05/2024 04:15:00,0.455
01/05/2024 04:30:00,0.452
01/05/2024 04:45:00,0.451
01/05/2024 05:00:00,0.448
01/05/2024 05:15:00,0.444
01/05/2024 05:30:00,0.442
01/05/2024 05:45:00,0.441
01/05/2024 06:00:00,0.44
