Office,Perth
Station Name,Kinkell Bridge
Location Code,14968
Parameter,River Stage(SG)
Timeseries,SG.15m.Cmd
Copyright SEPA 2018. This SEPA Data is licensed under the Open Government Licence 3.0., http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3
Date/Time,SG(m)
20/12/2020 00:30:00,1.617
20/12/2020 00:45:00,1.608
20/12/2020 01:00:00,1.601
20/12/2020 01:15:00,1.595
20/12/2020 01:30:00,1.586
20/12/2020 01:45:00,1.58
20/12/2020 02:00:00,1.574
20/12/2020 02:15:00,1.565
20/12/2020 02:30:00,1.559
20/12/2020 02:45:00,1.553
20/12/2020 03:00:00,1.543
20/12/2020 03:15:00,1.537
20/12/2020 03:30:00,1.528
20/12/2020 03:45:00,1.522
20/12/2020 04:00:00,1.514
20/12/2020 04:15:00,1.507
20/12/2020 04:30:00,1.499
20/12/2020 04:45:00,1.491
20/12/2020 05:00:00,1.488
20/12/2020 05:15:00,1.481
20/12/2020 05:30:00,1.475
20/12/2020 05:45:00,1.472
20/12/2020 06:00:00,1.465
20/12/2020 06:15:00,1.467
20/12/2020 06:30:00,1.46
20/12/2020 06:45:00,1.461
20/12/2020 07:00:00,1.458
20/12/2020 07:15:00,1.454
20/12/2020 07:30:00,1.452
20/12/2020 07:45:00,1.45
20/12/2020 08:00:00,1.451
20/12/2020 08:15:00,1.448
20/12/2020 08:30:00,1.445
20/12/2020 08:45:00,1.445
20/12/2020 09:00:00,1.445
20/12/2020 09:15:00,1.442
20/12/2020 09:30:00,1.441
20/12/2020 09:45:00,1.442
20/12/2020 10:00:00,1.443
20/12/2020 10:15:00,1.444
20/12/2020 10:30:00,1.44
20/12/2020 10:45:00,1.443
20/12/2020 11:00:00,1.441
20/12/2020 11:15:00,1.435
20/12/2020 11:30:00,1.445
20/12/2020 11:45:00,1.433
20/12/2020 12:00:00,1.433
20/12/2020 12:15:00,1.429
20/12/2020 12:30:00,1.427
20/12/2020 12:45:00,1.42
20/12/2020 13:00:00,1.415
20/12/2020 13:15:00,1.408
20/12/2020 13:30:00,1.404
20/12/2020 13:45:00,1.403
20/12/2020 14:00:00,1.399
20/12/2020 14:15:00,1.391
20/12/2020 14:30:00,1.389
20/12/2020 14:45:00,1.38
20/12/2020 15:00:00,1.381
20/12/2020 15:15:00,1.38
20/12/2020 15:30:00,1.377
20/12/2020 15:45:00,1.373
20/12/2020 16:00:00,1.369
20/12/2020 16:15:00,1.366
20/12/2020 16:30:00,1.363
20/12/2020 16:45:00,1.36
20/12/2020 17:00:00,1.354
20/12/2020 17:15:00,1.353
20/12/2020 17:30:00,1.347
20/12/2020 17:45:00,1.349
20/12/2020 18:00:00,1.345
20/12/2020 18:15:00,1.341
20/12/2020 18:30:00,1.341
20/12/2020 18:45:00,1.336
20/12/2020 19:00:00,1.334
20/12/2020 19:15:00,1.338
20/12/2020 19:30:00,1.333
20/12/2020 19:45:00,1.331
20/12/2020 20:00:00,1.329
20/12/2020 20:15:00,1.327
20/12/2020 20:30:00,1.323
20/12/2020 20:45:00,1.324
20/12/2020 21:00:00,1.322
20/12/2020 21:15:00,1.317
20/12/2020 21:30:00,1.317
20/12/2020 21:45:00,1.316
20/12/2020 22:00:00,1.314
20/12/2020 22:15:00,1.311
20/12/2020 22:30:00,1.313
20/12/2020 22:45:00,1.308
20/12/2020 23:00:00,1.305
20/12/2020 23:15:00,1.304
20/12/2020 23:30:00,1.302
20/12/2020 23:45:00,1.302
21/12/2020 00:00:00,1.301
21/12/2020 00:15:00,1.303
21/12/2020 00:30:00,1.296
21/12/2020 00:45:00,1.295
21/12/2020 01:00:00,1.296
21/12/2020 01:15:00,1.296
21/12/2020 01:30:00,1.295
21/12/2020 01:45:00,1.294
21/12/2020 02:00:00,1.293
21/12/2020 02:15:00,1.293
21/12/2020 02:30:00,1.294
21/12/2020 02:45:00,1.295
21/12/2020 03:00:00,1.298
21/12/2020 03:15:00,1.301
21/12/2020 03:30:00,1.307
21/12/2020 03:45:00,1.31
21/12/2020 04:00:00,1.315
21/12/2020 04:15:00,1.325
21/12/2020 04:30:00,1.329
21/12/2020 04:45:00,1.331
21/12/2020 05:00:00,1.333
21/12/2020 05:15:00,1.338
21/12/2020 05:30:00,1.337
21/12/2020 05:45:00,1.337
21/12/2020 06:00:00,1.338
21/12/2020 06:15:00,1.332
21/12/2020 06:30:00,1.332
21/12/2020 06:45:00,1.331
21/12/2020 07:00:00,1.33
21/12/2020 07:15:00,1.324
21/12/2020 07:30:00,1.322
21/12/2020 07:45:00,1.323
21/12/2020 08:00:00,1.317
21/12/2020 08:15:00,1.317
21/12/2020 08:30:00,1.315
21/12/2020 08:45:00,1.311
21/12/2020 09:00:00,1.312
21/12/2020 09:15:00,1.31
21/12/2020 09:30:00,1.311
21/12/2020 09:45:00,1.31
21/12/2020 10:00:00,1.302
21/12/2020 10:15:00,1.302
21/12/2020 10:30:00,1.303
21/12/2020 10:45:00,1.306
21/12/2020 11:00:00,1.301
21/12/2020 11:15:00,1.3
21/12/2020 11:30:00,1.301
21/12/2020 11:45:00,1.296
21/12/2020 12:00:00,1.296
21/12/2020 12:15:00,1.29
21/12/2020 12:30:00,1.294
21/12/2020 12:45:00,1.29
21/12/2020 13:00:00,1.289
21/12/2020 13:15:00,1.287
21/12/2020 13:30:00,1.286
21/12/2020 13:45:00,1.283
21/12/2020 14:00:00,1.285
21/12/2020 14:15:00,1.284
21/12/2020 14:30:00,1.283
21/12/2020 14:45:00,1.278
21/12/2020 15:00:00,1.276
21/12/2020 15:15:00,1.277
21/12/2020 15:30:00,1.277
21/12/2020 15:45:00,1.272
21/12/2020 16:00:00,1.268
21/12/2020 16:15:00,1.264
21/12/2020 16:30:00,1.263
21/12/2020 16:45:00,1.263
21/12/2020 17:00:00,1.26
21/12/2020 17:15:00,1.259
21/12/2020 17:30:00,1.254
21/12/2020 17:45:00,1.251
21/12/2020 18:00:00,1.249
21/12/2020 18:15:00,1.248
21/12/2020 18:30:00,1.244
21/12/2020 18:45:00,1.247
21/12/2020 19:00:00,1.243
21/12/2020 19:15:00,1.24
21/12/2020 19:30:00,1.241
21/12/2020 19:45:00,1.237
21/12/2020 20:00:00,1.235
21/12/2020 20:15:00,1.233
21/12/2020 20:30:00,1.236
21/12/2020 20:45:00,1.234
21/12/2020 21:00:00,1.237
21/12/2020 21:15:00,1.231
21/12/2020 21:30:00,1.232
21/12/2020 21:45:00,1.228
21/12/2020 22:00:00,1.232
21/12/2020 22:15:00,1.229
21/12/2020 22:30:00,1.232
21/12/2020 22:45:00,1.231
21/12/2020 23:00:00,1.228
21/12/2020 23:15:00,1.226
21/12/2020 23:30:00,1.228
21/12/2020 23:45:00,1.23
22/12/2020 00:00:00,1.226
22/12/2020 00:15:00,1.227
22/12/2020 00:30:00,1.225
22/12/2020 00:45:00,1.225
22/12/2020 01:00:00,1.22
22/12/2020 01:15:00,1.222
22/12/2020 01:30:00,1.22
22/12/2020 01:45:00,1.218
22/12/2020 02:00:00,1.216
22/12/2020 02:15:00,1.213
22/12/2020 02:30:00,1.214
22/12/2020 02:45:00,1.21
22/12/2020 03:00:00,1.211
22/12/2020 03:15:00,1.207
22/12/2020 03:30:00,1.202
22/12/2020 03:45:00,1.202
22/12/2020 04:00:00,1.201
22/12/2020 04:15:00,1.2
22/12/2020 04:30:00,1.198
22/12/2020 04:45:00,1.196
22/12/2020 05:00:00,1.194
22/12/2020 05:15:00,1.191
22/12/2020 05:30:00,1.19
22/12/2020 05:45:00,1.189
22/12/2020 06:00:00,1.188
22/12/2020 06:15:00,1.183
22/12/2020 06:30:00,1.183
22/12/2020 06:45:00,1.183
22/12/2020 07:00:00,1.182
22/12/2020 07:15:00,1.178
22/12/2020 07:30:00,1.179
22/12/2020 07:45:00,1.177
22/12/2020 08:00:00,1.178
22/12/2020 08:15:00,1.174
22/12/2020 08:30:00,1.175
22/12/2020 08:45:00,1.173
22/12/2020 09:00:00,1.17
22/12/2020 09:15:00,1.166
22/12/2020 09:30:00,1.166
22/12/2020 09:45:00,1.166
22/12/2020 10:00:00,1.166
22/12/2020 10:15:00,1.162
22/12/2020 10:30:00,1.165
22/12/2020 10:45:00,1.162
22/12/2020 11:00:00,1.158
22/12/2020 11:15:00,1.158
22/12/2020 11:30:00,1.155
22/12/2020 11:45:00,1.155
22/12/2020 12:00:00,1.155
22/12/2020 12:15:00,1.155
22/12/2020 12:30:00,1.152
22/12/2020 12:45:00,1.151
22/12/2020 13:00:00,1.151
22/12/2020 13:15:00,1.15
22/12/2020 13:30:00,1.147
22/12/2020 13:45:00,1.148
22/12/2020 14:00:00,1.145
22/12/2020 14:15:00,1.144
22/12/2020 14:30:00,1.143
22/12/2020 14:45:00,1.142
22/12/2020 15:00:00,1.142
22/12/2020 15:15:00,1.143
22/12/2020 15:30:00,1.141
22/12/2020 15:45:00,1.139
22/12/2020 16:00:00,1.138
22/12/2020 16:15:00,1.137
22/12/2020 16:30:00,1.138
22/12/2020 16:45:00,1.135
22/12/2020 17:00:00,1.135
22/12/2020 17:15:00,1.133
22/12/2020 17:30:00,1.132
22/12/2020 17:45:00,1.133
22/12/2020 18:00:00,1.131
22/12/2020 18:15:00,1.131
22/12/2020 18:30:00,1.129
22/12/2020 18:45:00,1.13
22/12/2020 19:00:00,1.127
22/12/2020 19:15:00,1.129
22/12/2020 19:30:00,1.128
22/12/2020 19:45:00,1.126
22/12/2020 20:00:00,1.126
22/12/2020 20:15:00,1.124
22/12/2020 20:30:00,1.123
22/12/2020 20:45:00,1.122
22/12/2020 21:00:00,1.121
22/12/2020 21:15:00,1.123
22/12/2020 21:30:00,1.119
22/12/2020 21:45:00,1.119
22/12/2020 22:00:00,1.119
22/12/2020 22:15:00,1.118
22/12/2020 22:30:00,1.115
22/12/2020 22:45:00,1.115
22/12/2020 23:00:00,1.116
22/12/2020 23:15:00,1.113
22/12/2020 23:30:00,1.112
22/12/2020 23:45:00,1.112
23/12/2020 00:00:00,1.109
23/12/2020 00:15:00,1.112
23/12/2020 00:30:00,1.109
23/12/2020 00:45:00,1.109
23/12/2020 01:00:00,1.109
23/12/2020 01:15:00,1.107
23/12/2020 01:30:00,1.108
23/12/2020 01:45:00,1.108
23/12/2020 02:00:00,1.105
23/12/2020 02:15:00,1.106
23/12/2020 02:30:00,1.103
23/12/2020 02:45:00,1.105
23/12/2020 03:00:00,1.103
23/12/2020 03:15:00,1.103
23/12/2020 03:30:00,1.1
23/12/2020 03:45:00,1.102
23/12/2020 04:00:00,1.099
23/12/2020 04:15:00,1.1
23/12/2020 04:30:00,1.099
23/12/2020 04:45:00,1.095
23/12/2020 05:00:00,1.098
23/12/2020 05:15:00,1.097
23/12/2020 05:30:00,1.097
23/12/2020 05:45:00,1.092
23/12/2020 06:00:00,1.095
23/12/2020 06:15:00,1.094
23/12/2020 06:30:00,1.093
23/12/2020 06:45:00,1.095
23/12/2020 07:00:00,1.092
23/12/2020 07:15:00,1.092
23/12/2020 07:30:00,1.088
23/12/2020 07:45:00,1.088
23/12/2020 08:00:00,1.089
23/12/2020 08:15:00,1.089
23/12/2020 08:30:00,1.086
23/12/2020 08:45:00,1.086
23/12/2020 09:00:00,1.086
23/12/2020 09:15:00,1.086
23/12/2020 09:30:00,1.085
23/12/2020 09:45:00,1.083
23/12/2020 10:00:00,1.083
23/12/2020 10:15:00,1.083
23/12/2020 10:30:00,1.082
23/12/2020 10:45:00,1.082
23/12/2020 11:00:00,1.082
23/12/2020 11:15:00,1.08
23/12/2020 11:30:00,1.078
23/12/2020 11:45:00,1.079
23/12/2020 12:00:00,1.078
23/12/2020 12:15:00,1.077
23/12/2020 12:30:00,1.077
23/12/2020 12:45:00,1.076
23/12/2020 13:00:00,1.076
23/12/2020 13:15:00,1.077
23/12/2020 13:30:00,1.078
23/12/2020 13:45:00,1.075
23/12/2020 14:00:00,1.074
23/12/2020 14:15:00,1.074
23/12/2020 14:30:00,1.075
23/12/2020 14:45:00,1.073
23/12/2020 15:00:00,1.072
23/12/2020 15:15:00,1.072
23/12/2020 15:30:00,1.072
23/12/2020 15:45:00,1.072
23/12/2020 16:00:00,1.072
23/12/2020 16:15:00,1.07
23/12/2020 16:30:00,1.071
23/12/2020 16:45:00,1.068
23/12/2020 17:00:00,1.069
23/12/2020 17:15:00,1.067
23/12/2020 17:30:00,1.07
23/12/2020 17:45:00,1.069
23/12/2020 18:00:00,1.068
23/12/2020 18:15:00,1.067
23/12/2020 18:30:00,1.068
23/12/2020 18:45:00,1.068
23/12/2020 19:00:00,1.067
23/12/2020 19:15:00,1.066
23/12/2020 19:30:00,1.065
23/12/2020 19:45:00,1.065
23/12/2020 20:00:00,1.065
23/12/2020 20:15:00,1.064
23/12/2020 20:30:00,1.067
23/12/2020 20:45:00,1.062
23/12/2020 21:00:00,1.065
23/12/2020 21:15:00,1.063
23/12/2020 21:30:00,1.062
23/12/2020 21:45:00,1.062
23/12/2020 22:00:00,1.06
23/12/2020 22:15:00,1.06
23/12/2020 22:30:00,1.057
23/12/2020 22:45:00,1.059
23/12/2020 23:00:00,1.059
23/12/2020 23:15:00,1.057
23/12/2020 23:30:00,1.056
