14/04/2024 21:15:00,0.799
14/04/2024 21:30:00,0.811
14/04/2024 21:45:00,0.819
14/04/2024 22:00:00,0.823
14/04/2024 22:15:00,0.814
14/04/2024 22:30:00,0.808
14/04/2024 22:45:00,0.799
14/04/2024 23:00:00,0.788
14/04/2024 23:15:00,0.782
14/04/2024 23:30:00,0.774
14/04/2024 23:45:00,0.766
15/04/2024 00:00:00,0.761
15/04/2024 00:15:00,0.753
15/04/2024 00:30:00,0.746
15/04/2024 00:45:00,0.743
15/04/2024 01:00:00,0.744
15/04/2024 01:15:00,0.746
15/04/2024 01:30:00,0.752
15/04/2024 01:45:00,0.757
15/04/2024 02:00:00,0.758
15/04/2024 02:15:00,0.757
15/04/2024 02:30:00,0.752
15/04/2024 02:45:00,0.748
15/04/2024 03:00:00,0.742
15/04/2024 03:15:00,0.736
15/04/2024 03:30:00,0.732
15/04/2024 03:45:00,0.725
15/04/2024 04:00:00,0.722
15/04/2024 04:15:00,0.721
15/04/2024 04:30:00,0.72
15/04/2024 04:45:00,0.719
15/04/2024 05:00:00,0.715
15/04/2024 05:15:00,0.712
15/04/2024 05:30:00,0.707
15/04/2024 05:45:00,0.701
15/04/2024 06:00:00,0.695
15/04/2024 06:15:00,0.687
15/04/2024 06:30:00,0.681
15/04/2024 06:45:00,0.674
15/04/2024 07:00:00,0.667
15/04/2024 07:15:00,0.66
15/04/2024 07:30:00,0.653
15/04/2024 07:45:00,0.648
15/04/2024 08:00:00,0.644
15/04/2024 08:15:00,0.637
15/04/2024 08:30:00,0.632
15/04/2024 08:45:00,0.625
15/04/2024 09:00:00,0.619
15/04/2024 09:15:00,0.616
15/04/2024 09:30:00,0.606
15/04/2024 09:45:00,0.602
15/04/2024 10:00:00,0.595
15/04/2024 10:15:00,0.59
15/04/2024 10:30:00,0.583
15/04/2024 10:45:00,0.58
15/04/2024 11:00:00,0.571
15/04/2024 11:15:00,0.568
15/04/2024 11:30:00,0.565
15/04/2024 11:45:00,0.561
15/04/2024 12:00:00,0.555
15/04/2024 12:15:00,0.551
15/04/2024 12:30:00,0.547
15/04/2024 12:45:00,0.543
15/04/2024 13:00:00,0.54
15/04/2024 13:15:00,0.536
15/04/2024 13:30:00,0.533
15/04/2024 13:45:00,0.531
15/04/2024 14:00:00,0.529
15/04/2024 14:15:00,0.529
15/04/2024 14:30:00,0.527
15/04/2024 14:45:00,0.531
15/04/2024 15:00:00,0.531
15/04/2024 15:15:00,0.537
15/04/2024 15:30:00,0.544
15/04/2024 15:45:00,0.551
15/04/2024 16:00:00,0.562
15/04/2024 16:15:00,0.574
15/04/2024 16:30:00,0.587
15/04/2024 16:45:00,0.604
15/04/2024 17:00:00,0.622
15/04/2024 17:15:00,0.64
15/04/2024 17:30:00,0.656
15/04/2024 17:45:00,0.669
15/04/2024 18:00:00,0.678
15/04/2024 18:15:00,0.691
15/04/2024 18:30:00,0.7
15/04/2024 18:45:00,0.71
15/04/2024 19:00:00,0.718
15/04/2024 19:15:00,0.725
15/04/2024 19:30:00,0.737
15/04/2024 19:45:00,0.743
15/04/2024 20:00:00,0.748
15/04/2024 20:15:00,0.753
15/04/2024 20:30:00,0.758
15/04/2024 20:45:00,0.765
15/04/2024 21:00:00,0.769
15/04/2024 21:15:00,0.772
15/04/2024 21:30:00,0.777
15/04/2024 21:45:00,0.781
15/04/2024 22:00:00,0.786
15/04/2024 22:15:00,0.794
15/04/2024 22:30:00,0.803
15/04/2024 22:45:00,0.809
15/04/2024 23:00:00,0.814
15/04/2024 23:15:00,0.815
15/04/2024 23:30:00,0.815
15/04/2024 23:45:00,0.814
16/04/2024 00:00:00,0.812
16/04/2024 00:15:00,0.811
16/04/2024 00:30:00,0.807
16/04/2024 00:45:00,0.807
16/04/2024 01:00:00,0.807
16/04/2024 01:15:00,0.806
16/04/2024 01:30:00,0.809
16/04/2024 01:45:00,0.812
16/04/2024 02:00:00,0.818
16/04/2024 02:15:00,0.822
16/04/2024 02:30:00,0.833
16/04/2024 02:45:00,0.84
16/04/2024 03:00:00,0.848
16/04/2024 03:15:00,0.85
16/04/2024 03:30:00,0.853
16/04/2024 03:45:00,0.855
16/04/2024 04:00:00,0.852
16/04/2024 04:15:00,0.85
16/04/2024 04:30:00,0.847
16/04/2024 04:45:00,0.843
16/04/2024 05:00:00,0.838
16/04/2024 05:15:00,0.832
16/04/2024 05:30:00,0.826
16/04/2024 05:45:00,0.821
16/04/2024 06:00:00,0.814
16/04/2024 06:15:00,0.808
16/04/2024 06:30:00,0.799
16/04/2024 06:45:00,0.792
16/04/2024 07:00:00,0.787
16/04/2024 07:15:00,0.782
16/04/2024 07:30:00,0.775
16/04/2024 07:45:00,0.769
16/04/2024 08:00:00,0.762
16/04/2024 08:15:00,0.755
16/04/2024 08:30:00,0.746
16/04/2024 08:45:00,0.738
16/04/2024 09:00:00,0.73
16/04/2024 09:15:00,0.724
16/04/2024 09:30:00,0.715
16/04/2024 09:45:00,0.707
16/04/2024 10:00:00,0.699
16/04/2024 10:15:00,0.692
16/04/2024 10:30:00,0.686
16/04/2024 10:45:00,0.678
16/04/2024 11:00:00,0.672
16/04/2024 11:15:00,0.666
16/04/2024 11:30:00,0.658
16/04/2024 11:45:00,0.65
16/04/2024 12:00:00,0.646
16/04/2024 12:15:00,0.639
16/04/2024 12:30:00,0.632
16/04/2024 12:45:00,0.625
16/04/2024 13:00:00,0.621
16/04/2024 13:15:00,0.616
16/04/2024 13:30:00,0.609
16/04/2024 13:45:00,0.608
16/04/2024 14:00:00,0.6
16/04/2024 14:15:00,0.598
16/04/2024 14:30:00,0.59
16/04/2024 14:45:00,0.587
16/04/2024 15:00:00,0.583
16/04/2024 15:15:00,0.578
16/04/2024 15:30:00,0.575
16/04/2024 15:45:00,0.567
16/04/2024 16:00:00,0.564
16/04/2024 16:15:00,0.561
16/04/2024 16:30:00,0.558
16/04/2024 16:45:00,0.554
16/04/2024 17:00:00,0.551
16/04/2024 17:15:00,0.548
16/04/2024 17:30:00,0.544
16/04/2024 17:45:00,0.541
16/04/2024 18:00:00,0.54
16/04/2024 18:15:00,0.538
16/04/2024 18:30:00,0.538
16/04/2024 18:45:00,0.536
16/04/2024 19:00:00,0.536
16/04/2024 19:15:00,0.536
16/04/2024 19:30:00,0.538
16/04/2024 19:45:00,0.538
16/04/2024 20:00:00,0.54
16/04/2024 20:15:00,0.541
16/04/2024 20:30:00,0.542
16/04/2024 20:45:00,0.545
16/04/2024 21:00:00,0.547
16/04/2024 21:15:00,0.548
16/04/2024 21:30:00,0.548
16/04/2024 21:45:00,0.547
16/04/2024 22:00:00,0.547
16/04/2024 22:15:00,0.547
16/04/2024 22:30:00,0.545
16/04/2024 22:45:00,0.544
16/04/2024 23:00:00,0.541
16/04/2024 23:15:00,0.538
16/04/2024 23:30:00,0.537
16/04/2024 23:45:00,0.535
17/04/2024 00:00:00,0.53
17/04/2024 00:15:00,0.528
17/04/2024 00:30:00,0.524
17/04/2024 00:45:00,0.521
17/04/2024 01:00:00,0.517
17/04/2024 01:15:00,0.513
17/04/2024 01:30:00,0.51
17/04/2024 01:45:00,0.505
17/04/2024 02:00:00,0.502
17/04/2024 02:15:00,0.498
17/04/2024 02:30:00,0.495
17/04/2024 02:45:00,0.489
17/04/2024 03:00:00,0.486
17/04/2024 03:15:00,0.483
17/04/2024 03:30:00,0.479
17/04/2024 03:45:00,0.475
17/04/2024 04:00:00,0.472
17/04/2024 04:15:00,0.468
17/04/2024 04:30:00,0.465
17/04/2024 04:45:00,0.462
17/04/2024 05:00:00,0.459
17/04/2024 05:15:00,0.456
17/04/2024 05:30:00,0.454
17/04/2024 05:45:00,0.451
17/04/2024 06:00:00,0.449
17/04/2024 06:15:00,0.446
17/04/2024 06:30:00,0.442
17/04/2024 06:45:00,0.439
17/04/2024 07:00:00,0.437
17/04/2024 07:15:00,0.435
17/04/2024 07:30:00,0.432
17/04/2024 07:45:00,0.428
17/04/2024 08:00:00,0.427
17/04/2024 08:15:00,0.426
17/04/2024 08:30:00,0.423
17/04/2024 08:45:00,0.421
17/04/2024 09:00:00,0.419
17/04/2024 09:15:00,0.417
17/04/2024 09:30:00,0.414
17/04/2024 09:45:00,0.413
17/04/2024 10:00:00,0.413
17/04/2024 10:15:00,0.41
17/04/2024 10:30:00,0.409
17/04/2024 10:45:00,0.406
17/04/2024 11:00:00,0.405
17/04/2024 11:15:00,0.403
17/04/2024 11:30:00,0.402
17/04/2024 11:45:00,0.4
17/04/2024 12:00:00,0.4
17/04/2024 12:15:00,0.398
17/04/2024 12:30:00,0.397
17/04/2024 12:45:00,0.396
17/04/2024 13:00:00,0.394
17/04/2024 13:15:00,0.394
17/04/2024 13:30:00,0.392
17/04/2024 13:45:00,0.391
17/04/2024 14:00:00,0.391
17/04/2024 14:15:00,0.39
17/04/2024 14:30:00,0.39
17/04/2024 14:45:00,0.39
17/04/2024 15:00:00,0.388
17/04/2024 15:15:00,0.388
17/04/2024 15:30:00,0.388
17/04/2024 15:45:00,0.388
17/04/2024 16:00:00,0.387
17/04/2024 16:15:00,0.387
17/04/2024 16:30:00,0.388
17/04/2024 16:45:00,0.388
17/04/2024 17:00:00,0.388
17/04/2024 17:15:00,0.388
17/04/2024 17:30:00,0.389
17/04/2024 17:45:00,0.389
17/04/2024 18:00:00,0.39
17/04/2024 18:15:00,0.39
17/04/2024 18:30:00,0.39
17/04/2024 18:45:00,0.391
17/04/2024 19:00:00,0.391
17/04/2024 19:15:00,0.392
17/04/2024 19:30:00,0.393
17/04/2024 19:45:00,0.395
17/04/2024 20:00:00,0.396
17/04/2024 20:15:00,0.398
17/04/2024 20:30:00,0.401
17/04/2024 20:45:00,0.403
17/04/2024 21:00:00,0.406
17/04/2024 21:15:00,0.41
17/04/2024 21:30:00,0.414
17/04/2024 21:45:00,0.419
17/04/2024 22:00:00,0.424
17/04/2024 22:15:00,0.428
17/04/2024 22:30:00,0.432
17/04/2024 22:45:00,0.435
17/04/2024 23:00:00,0.439
17/04/2024 23:15:00,0.44
17/04/2024 23:30:00,0.442
17/04/2024 23:45:00,0.444
18/04/2024 00:00:00,0.446
18/04/2024 00:15:00,0.447
18/04/2024 00:30:00,0.448
18/04/2024 00:45:00,0.449
18/04/2024 01:00:00,0.449
18/04/2024 01:15:00,0.449
18/04/2024 01:30:00,0.449
18/04/2024 01:45:00,0.449
18/04/2024 02:00:00,0.447
18/04/2024 02:15:00,0.446
18/04/2024 02:30:00,0.443
18/04/2024 02:45:00,0.442
18/04/2024 03:00:00,0.439
18/04/2024 03:15:00,0.438
18/04/2024 03:30:00,0.436
18/04/2024 03:45:00,0.433
18/04/2024 04:00:00,0.43
18/04/2024 04:15:00,0.428
18/04/2024 04:30:00,0.426
18/04/2024 04:45:00,0.425
18/04/2024 05:00:00,0.423
18/04/2024 05:15:00,0.42
18/04/2024 05:30:00,0.417
18/04/2024 05:45:00,0.415
18/04/2024 06:00:00,0.414
18/04/2024 06:15:00,0.411
18/04/2024 06:30:00,0.41
18/04/2024 06:45:00,0.409
18/04/2024 07:00:00,0.407
18/04/2024 07:15:00,0.406
18/04/2024 07:30:00,0.403
18/04/2024 07:45:00,0.402
18/04/2024 08:00:00,0.399
18/04/2024 08:15:00,0.397
18/04/2024 08:30:00,0.395
18/04/2024 08:45:00,0.393
18/04/2024 09:00:00,0.391
18/04/2024 09:15:00,0.39
18/04/2024 09:30:00,0.39
18/04/2024 09:45:00,0.389
18/04/2024 10:00:00,0.388
18/04/2024 10:15:00,0.386
18/04/2024 10:30:00,0.386
18/04/2024 10:45:00,0.383
18/04/2024 11:00:00,0.383
18/04/2024 11:15:00,0.382
18/04/2024 11:30:00,0.382
18/04/2024 11:45:00,0.381
18/04/2024 12:00:00,0.38
18/04/2024 12:15:00,0.381
18/04/2024 12:30:00,0.38
18/04/2024 12:45:00,0.38
18/04/2024 13:00:00,0.378
18/04/2024 13:15:00,0.378
18/04/2024 13:30:00,0.377
18/04/2024 13:45:00,0.378
18/04/2024 14:00:00,0.376
18/04/2024 14:15:00,0.375
18/04/2024 14:30:00,0.375
18/04/2024 14:45:00,0.375
18/04/2024 15:00:00,0.374
18/04/2024 15:15:00,0.373
18/04/2024 15:30:00,0.373
18/04/2024 15:45:00,0.373
18/04/2024 16:00:00,0.373
18/04/2024 16:15:00,0.373
18/04/2024 16:30:00,0.373
18/04/2024 16:45:00,0.375
18/04/2024 17:00:00,0.373
18/04/2024 17:15:00,0.375
18/04/2024 17:30:00,0.375
18/04/2024 17:45:00,0.377
18/04/2024 18:00:00,0.377
18/04/2024 18:15:00,0.38
18/04/2024 18:30:00,0.378
18/04/2024 18:45:00,0.379
18/04/2024 19:00:00,0.381
18/04/2024 19:15:00,0.383
18/04/2024 19:30:00,0.387
18/04/2024 19:45:00,0.391
18/04/2024 20:00:00,0.396
18/04/2024 20:15:00,0.403
18/04/2024 20:30:00,0.41
18/04/2024 20:45:00,0.444
18/04/2024 21:00:00,0.5
18/04/2024 21:15:00,0.525
18/04/2024 21:30:00,0.544
18/04/2024 21:45:00,0.558
18/04/2024 22:00:00,0.571
18/04/2024 22:15:00,0.579
18/04/2024 22:30:00,0.585
18/04/2024 22:45:00,0.588
18/04/2024 23:00:00,0.59
18/04/2024 23:15:00,0.587
18/04/2024 23:30:00,0.585
18/04/2024 23:45:00,0.584
19/04/2024 00:00:00,0.581
19/04/2024 00:15:00,0.579
19/04/2024 00:30:00,0.578
19/04/2024 00:45:00,0.575
19/04/2024 01:00:00,0.572
19/04/2024 01:15:00,0.57
19/04/2024 01:30:00,0.567
19/04/2024 01:45:00,0.564
19/04/2024 02:00:00,0.561
19/04/2024 02:15:00,0.558
19/04/2024 02:30:00,0.556
19/04/2024 02:45:00,0.554
19/04/2024 03:00:00,0.555
19/04/2024 03:15:00,0.555
19/04/2024 03:30:00,0.556
19/04/2024 03:45:00,0.554
19/04/2024 04:00:00,0.556
19/04/2024 04:15:00,0.556
19/04/2024 04:30:00,0.559
19/04/2024 04:45:00,0.561
19/04/2024 05:00:00,0.562
19/04/2024 05:15:00,0.567
19/04/2024 05:30:00,0.571
19/04/2024 05:45:00,0.577
19/04/2024 06:00:00,0.584
19/04/2024 06:15:00,0.595
19/04/2024 06:30:00,0.606
19/04/2024 06:45:00,0.613
19/04/2024 07:00:00,0.617
19/04/2024 07:15:00,0.62
19/04/2024 07:30:00,0.623
19/04/2024 07:45:00,0.623
19/04/2024 08:00:00,0.625
19/04/2024 08:15:00,0.623
19/04/2024 08:30:00,0.624
19/04/2024 08:45:00,0.623
19/04/2024 09:00:00,0.625
19/04/2024 09:15:00,0.622
19/04/2024 09:30:00,0.62
19/04/2024 09:45:00,0.618
19/04/2024 10:00:00,0.616
19/04/2024 10:15:00,0.612
19/04/2024 10:30:00,0.609
19/04/2024 10:45:00,0.604
19/04/2024 11:00:00,0.603
19/04/2024 11:15:00,0.6
19/04/2024 11:30:00,0.594
19/04/2024 11:45:00,0.589
19/04/2024 12:00:00,0.585
19/04/2024 12:15:00,0.581
19/04/2024 12:30:00,0.576
19/04/2024 12:45:00,0.571
19/04/2024 13:00:00,0.567
19/04/2024 13:15:00,0.561
19/04/2024 13:30:00,0.558
19/04/2024 13:45:00,0.554
19/04/2024 14:00:00,0.548
19/04/2024 14:15:00,0.544
19/04/2024 14:30:00,0.538
19/04/2024 14:45:00,0.535
19/04/2024 15:00:00,0.531
19/04/2024 15:15:00,0.526
19/04/2024 15:30:00,0.524
19/04/2024 15:45:00,0.519
19/04/2024 16:00:00,0.515
19/04/2024 16:15:00,0.51
19/04/2024 16:30:00,0.506
19/04/2024 16:45:00,0.502
19/04/2024 17:00:00,0.498
19/04/2024 17:15:00,0.494
19/04/2024 17:30:00,0.489
19/04/2024 17:45:00,0.486
19/04/2024 18:00:00,0.482
19/04/2024 18:15:00,0.478
