13/05/2024 23:45:00,0.923
14/05/2024 00:00:00,0.923
14/05/2024 00:15:00,0.923
14/05/2024 00:30:00,0.922
14/05/2024 00:45:00,0.921
14/05/2024 01:00:00,0.92
14/05/2024 01:15:00,0.919
14/05/2024 01:30:00,0.918
14/05/2024 01:45:00,0.917
14/05/2024 02:00:00,0.915
14/05/2024 02:15:00,0.914
14/05/2024 02:30:00,0.914
14/05/2024 02:45:00,0.913
14/05/2024 03:00:00,0.911
14/05/2024 03:15:00,0.907
14/05/2024 03:30:00,0.905
14/05/2024 03:45:00,0.903
14/05/2024 04:00:00,0.903
14/05/2024 04:15:00,0.904
14/05/2024 04:30:00,0.907
14/05/2024 04:45:00,0.911
14/05/2024 05:00:00,0.915
14/05/2024 05:15:00,0.919
14/05/2024 05:30:00,0.924
14/05/2024 05:45:00,0.928
14/05/2024 06:00:00,0.931
14/05/2024 06:15:00,0.931
14/05/2024 06:30:00,0.932
14/05/2024 06:45:00,0.931
14/05/2024 07:00:00,0.931
14/05/2024 07:15:00,0.931
14/05/2024 07:30:00,0.931
14/05/2024 07:45:00,0.931
14/05/2024 08:00:00,0.931
14/05/2024 08:15:00,0.931
14/05/2024 08:30:00,0.933
14/05/2024 08:45:00,0.935
14/05/2024 09:00:00,0.935
14/05/2024 09:15:00,0.936
14/05/2024 09:30:00,0.936
14/05/2024 09:45:00,0.937
14/05/2024 10:00:00,0.936
14/05/2024 10:15:00,0.936
14/05/2024 10:30:00,0.937
14/05/2024 10:45:00,0.937
14/05/2024 11:00:00,0.937
14/05/2024 11:15:00,0.94
14/05/2024 11:30:00,0.943
14/05/2024 11:45:00,0.946
14/05/2024 12:00:00,0.948
14/05/2024 12:15:00,0.951
14/05/2024 12:30:00,0.953
14/05/2024 12:45:00,0.954
14/05/2024 13:00:00,0.953
14/05/2024 13:15:00,0.953
14/05/2024 13:30:00,0.953
14/05/2024 13:45:00,0.954
14/05/2024 14:00:00,0.954
14/05/2024 14:15:00,0.954
14/05/2024 14:30:00,0.954
14/05/2024 14:45:00,0.952
14/05/2024 15:00:00,0.951
14/05/2024 15:15:00,0.95
14/05/2024 15:30:00,0.948
14/05/2024 15:45:00,0.946
14/05/2024 16:00:00,0.944
14/05/2024 16:15:00,0.944
14/05/2024 16:30:00,0.944
14/05/2024 16:45:00,0.943
14/05/2024 17:00:00,0.943
14/05/2024 17:15:00,0.943
14/05/2024 17:30:00,0.942
14/05/2024 17:45:00,0.942
14/05/2024 18:00:00,0.942
14/05/2024 18:15:00,0.943
14/05/2024 18:30:00,0.942
14/05/2024 18:45:00,0.941
14/05/2024 19:00:00,0.941
14/05/2024 19:15:00,0.939
14/05/2024 19:30:00,0.939
14/05/2024 19:45:00,0.938
14/05/2024 20:00:00,0.936
14/05/2024 20:15:00,0.935
14/05/2024 20:30:00,0.935
14/05/2024 20:45:00,0.933
14/05/2024 21:00:00,0.932
14/05/2024 21:15:00,0.933
14/05/2024 21:30:00,0.935
14/05/2024 21:45:00,0.935
14/05/2024 22:00:00,0.935
14/05/2024 22:15:00,0.936
14/05/2024 22:30:00,0.937
14/05/2024 22:45:00,0.938
14/05/2024 23:00:00,0.938
14/05/2024 23:15:00,0.938
14/05/2024 23:30:00,0.936
14/05/2024 23:45:00,0.936
15/05/2024 00:00:00,0.936
15/05/2024 00:15:00,0.938
15/05/2024 00:30:00,0.938
15/05/2024 00:45:00,0.939
15/05/2024 01:00:00,0.939
15/05/2024 01:15:00,0.939
15/05/2024 01:30:00,0.939
15/05/2024 01:45:00,0.938
15/05/2024 02:00:00,0.937
15/05/2024 02:15:00,0.936
15/05/2024 02:30:00,0.935
15/05/2024 02:45:00,0.934
15/05/2024 03:00:00,0.933
15/05/2024 03:15:00,0.931
15/05/2024 03:30:00,0.931
15/05/2024 03:45:00,0.929
15/05/2024 04:00:00,0.928
15/05/2024 04:15:00,0.927
15/05/2024 04:30:00,0.925
15/05/2024 04:45:00,0.923
15/05/2024 05:00:00,0.923
15/05/2024 05:15:00,0.921
15/05/2024 05:30:00,0.921
15/05/2024 05:45:00,0.921
15/05/2024 06:00:00,0.923
15/05/2024 06:15:00,0.923
15/05/2024 06:30:00,0.924
15/05/2024 06:45:00,0.925
15/05/2024 07:00:00,0.927
15/05/2024 07:15:00,0.928
15/05/2024 07:30:00,0.929
15/05/2024 07:45:00,0.932
15/05/2024 08:00:00,0.933
15/05/2024 08:15:00,0.935
15/05/2024 08:30:00,0.935
15/05/2024 08:45:00,0.937
15/05/2024 09:00:00,0.939
15/05/2024 09:15:00,0.939
15/05/2024 09:30:00,0.941
15/05/2024 09:45:00,0.942
15/05/2024 10:00:00,0.943
15/05/2024 10:15:00,0.946
15/05/2024 10:30:00,0.947
15/05/2024 10:45:00,0.949
15/05/2024 11:00:00,0.951
15/05/2024 11:15:00,0.951
15/05/2024 11:30:00,0.951
15/05/2024 11:45:00,0.954
15/05/2024 12:00:00,0.954
15/05/2024 12:15:00,0.953
15/05/2024 12:30:00,0.948
15/05/2024 12:45:00,0.943
15/05/2024 13:00:00,0.939
15/05/2024 13:15:00,0.933
15/05/2024 13:30:00,0.931
15/05/2024 13:45:00,0.931
15/05/2024 14:00:00,0.928
15/05/2024 14:15:00,0.927
15/05/2024 14:30:00,0.926
15/05/2024 14:45:00,0.925
15/05/2024 15:00:00,0.924
15/05/2024 15:15:00,0.923
15/05/2024 15:30:00,0.92
15/05/2024 15:45:00,0.919
15/05/2024 16:00:00,0.917
15/05/2024 16:15:00,0.917
15/05/2024 16:30:00,0.917
15/05/2024 16:45:00,0.917
15/05/2024 17:00:00,0.915
15/05/2024 17:15:00,0.915
15/05/2024 17:30:00,0.915
15/05/2024 17:45:00,0.915
15/05/2024 18:00:00,0.915
15/05/2024 18:15:00,0.915
15/05/2024 18:30:00,0.914
15/05/2024 18:45:00,0.915
15/05/2024 19:00:00,0.915
15/05/2024 19:15:00,0.915
15/05/2024 19:30:00,0.915
15/05/2024 19:45:00,0.916
15/05/2024 20:00:00,0.916
15/05/2024 20:15:00,0.915
15/05/2024 20:30:00,0.915
15/05/2024 20:45:00,0.914
15/05/2024 21:00:00,0.913
15/05/2024 21:15:00,0.913
15/05/2024 21:30:00,0.914
15/05/2024 21:45:00,0.914
15/05/2024 22:00:00,0.914
15/05/2024 22:15:00,0.913
15/05/2024 22:30:00,0.913
15/05/2024 22:45:00,0.913
15/05/2024 23:00:00,0.913
15/05/2024 23:15:00,0.913
15/05/2024 23:30:00,0.913
15/05/2024 23:45:00,0.913
16/05/2024 00:00:00,0.913
16/05/2024 00:15:00,0.913
16/05/2024 00:30:00,0.914
16/05/2024 00:45:00,0.913
16/05/2024 01:00:00,0.913
16/05/2024 01:15:00,0.913
16/05/2024 01:30:00,0.914
16/05/2024 01:45:00,0.913
16/05/2024 02:00:00,0.913
16/05/2024 02:15:00,0.913
16/05/2024 02:30:00,0.913
16/05/2024 02:45:00,0.913
16/05/2024 03:00:00,0.911
16/05/2024 03:15:00,0.909
16/05/2024 03:30:00,0.908
16/05/2024 03:45:00,0.906
16/05/2024 04:00:00,0.905
16/05/2024 04:15:00,0.903
16/05/2024 04:30:00,0.9
16/05/2024 04:45:00,0.898
16/05/2024 05:00:00,0.897
16/05/2024 05:15:00,0.896
16/05/2024 05:30:00,0.895
16/05/2024 05:45:00,0.896
16/05/2024 06:00:00,0.895
16/05/2024 06:15:00,0.895
16/05/2024 06:30:00,0.895
16/05/2024 06:45:00,0.895
16/05/2024 07:00:00,0.895
16/05/2024 07:15:00,0.898
16/05/2024 07:30:00,0.899
16/05/2024 07:45:00,0.902
16/05/2024 08:00:00,0.905
16/05/2024 08:15:00,0.907
16/05/2024 08:30:00,0.91
16/05/2024 08:45:00,0.913
16/05/2024 09:00:00,0.916
16/05/2024 09:15:00,0.919
16/05/2024 09:30:00,0.921
16/05/2024 09:45:00,0.923
16/05/2024 10:00:00,0.921
16/05/2024 10:15:00,0.921
16/05/2024 10:30:00,0.921
16/05/2024 10:45:00,0.922
16/05/2024 11:00:00,0.923
16/05/2024 11:15:00,0.923
16/05/2024 11:30:00,0.924
16/05/2024 11:45:00,0.926
16/05/2024 12:00:00,0.927
16/05/2024 12:15:00,0.927
16/05/2024 12:30:00,0.927
16/05/2024 12:45:00,0.927
16/05/2024 13:00:00,0.927
16/05/2024 13:15:00,0.927
16/05/2024 13:30:00,0.929
16/05/2024 13:45:00,0.928
16/05/2024 14:00:00,0.927
16/05/2024 14:15:00,0.924
16/05/2024 14:30:00,0.921
16/05/2024 14:45:00,0.92
16/05/2024 15:00:00,0.919
16/05/2024 15:15:00,0.917
16/05/2024 15:30:00,0.914
16/05/2024 15:45:00,0.913
16/05/2024 16:00:00,0.913
16/05/2024 16:15:00,0.912
16/05/2024 16:30:00,0.911
16/05/2024 16:45:00,0.911
16/05/2024 17:00:00,0.911
16/05/2024 17:15:00,0.911
16/05/2024 17:30:00,0.911
16/05/2024 17:45:00,0.911
16/05/2024 18:00:00,0.913
16/05/2024 18:15:00,0.913
16/05/2024 18:30:00,0.913
16/05/2024 18:45:00,0.913
16/05/2024 19:00:00,0.913
16/05/2024 19:15:00,0.913
16/05/2024 19:30:00,0.916
16/05/2024 19:45:00,0.919
16/05/2024 20:00:00,0.92
16/05/2024 20:15:00,0.923
16/05/2024 20:30:00,0.924
16/05/2024 20:45:00,0.927
16/05/2024 21:00:00,0.928
16/05/2024 21:15:00,0.931
16/05/2024 21:30:00,0.933
16/05/2024 21:45:00,0.934
16/05/2024 22:00:00,0.935
16/05/2024 22:15:00,0.935
16/05/2024 22:30:00,0.935
16/05/2024 22:45:00,0.935
16/05/2024 23:00:00,0.935
16/05/2024 23:15:00,0.935
16/05/2024 23:30:00,0.933
16/05/2024 23:45:00,0.931
17/05/2024 00:00:00,0.93
17/05/2024 00:15:00,0.928
17/05/2024 00:30:00,0.927
17/05/2024 00:45:00,0.925
17/05/2024 01:00:00,0.923
17/05/2024 01:15:00,0.92
17/05/2024 01:30:00,0.918
17/05/2024 01:45:00,0.915
17/05/2024 02:00:00,0.913
17/05/2024 02:15:00,0.91
17/05/2024 02:30:00,0.907
17/05/2024 02:45:00,0.906
17/05/2024 03:00:00,0.906
17/05/2024 03:15:00,0.909
17/05/2024 03:30:00,0.913
17/05/2024 03:45:00,0.917
17/05/2024 04:00:00,0.92
17/05/2024 04:15:00,0.924
17/05/2024 04:30:00,0.927
17/05/2024 04:45:00,0.927
17/05/2024 05:00:00,0.927
17/05/2024 05:15:00,0.926
17/05/2024 05:30:00,0.925
17/05/2024 05:45:00,0.924
17/05/2024 06:00:00,0.924
17/05/2024 06:15:00,0.923
17/05/2024 06:30:00,0.923
17/05/2024 06:45:00,0.923
17/05/2024 07:00:00,0.924
17/05/2024 07:15:00,0.924
17/05/2024 07:30:00,0.924
17/05/2024 07:45:00,0.924
17/05/2024 08:00:00,0.924
17/05/2024 08:15:00,0.924
17/05/2024 08:30:00,0.924
17/05/2024 08:45:00,0.925
17/05/2024 09:00:00,0.925
17/05/2024 09:15:00,0.925
17/05/2024 09:30:00,0.925
17/05/2024 09:45:00,0.924
17/05/2024 10:00:00,0.925
17/05/2024 10:15:00,0.924
17/05/2024 10:30:00,0.924
17/05/2024 10:45:00,0.924
17/05/2024 11:00:00,0.923
17/05/2024 11:15:00,0.921
17/05/2024 11:30:00,0.921
17/05/2024 11:45:00,0.919
17/05/2024 12:00:00,0.919
17/05/2024 12:15:00,0.919
17/05/2024 12:30:00,0.917
17/05/2024 12:45:00,0.916
17/05/2024 13:00:00,0.914
17/05/2024 13:15:00,0.913
17/05/2024 13:30:00,0.913
17/05/2024 13:45:00,0.913
17/05/2024 14:00:00,0.913
17/05/2024 14:15:00,0.911
17/05/2024 14:30:00,0.911
17/05/2024 14:45:00,0.909
17/05/2024 15:00:00,0.909
17/05/2024 15:15:00,0.908
17/05/2024 15:30:00,0.907
17/05/2024 15:45:00,0.907
17/05/2024 16:00:00,0.906
17/05/2024 16:15:00,0.906
17/05/2024 16:30:00,0.905
17/05/2024 16:45:00,0.907
17/05/2024 17:00:00,0.906
17/05/2024 17:15:00,0.908
17/05/2024 17:30:00,0.909
17/05/2024 17:45:00,0.909
17/05/2024 18:00:00,0.909
17/05/2024 18:15:00,0.908
17/05/2024 18:30:00,0.908
17/05/2024 18:45:00,0.909
17/05/2024 19:00:00,0.909
17/05/2024 19:15:00,0.911
17/05/2024 19:30:00,0.913
17/05/2024 19:45:00,0.913
17/05/2024 20:00:00,0.915
17/05/2024 20:15:00,0.915
17/05/2024 20:30:00,0.915
17/05/2024 20:45:00,0.917
17/05/2024 21:00:00,0.917
17/05/2024 21:15:00,0.918
17/05/2024 21:30:00,0.919
17/05/2024 21:45:00,0.919
17/05/2024 22:00:00,0.92
17/05/2024 22:15:00,0.921
17/05/2024 22:30:00,0.92
17/05/2024 22:45:00,0.921
17/05/2024 23:00:00,0.921
17/05/2024 23:15:00,0.921
17/05/2024 23:30:00,0.923
17/05/2024 23:45:00,0.923
18/05/2024 00:00:00,0.923
18/05/2024 00:15:00,0.923
18/05/2024 00:30:00,0.923
18/05/2024 00:45:00,0.924
18/05/2024 01:00:00,0.923
18/05/2024 01:15:00,0.923
18/05/2024 01:30:00,0.923
18/05/2024 01:45:00,0.924
18/05/2024 02:00:00,0.924
18/05/2024 02:15:00,0.924
18/05/2024 02:30:00,0.924
18/05/2024 02:45:00,0.924
18/05/2024 03:00:00,0.923
18/05/2024 03:15:00,0.921
18/05/2024 03:30:00,0.921
18/05/2024 03:45:00,0.92
18/05/2024 04:00:00,0.919
18/05/2024 04:15:00,0.919
18/05/2024 04:30:00,0.918
18/05/2024 04:45:00,0.917
18/05/2024 05:00:00,0.917
18/05/2024 05:15:00,0.916
18/05/2024 05:30:00,0.915
18/05/2024 05:45:00,0.914
18/05/2024 06:00:00,0.913
18/05/2024 06:15:00,0.913
18/05/2024 06:30:00,0.913
18/05/2024 06:45:00,0.913
18/05/2024 07:00:00,0.912
18/05/2024 07:15:00,0.913
18/05/2024 07:30:00,0.913
18/05/2024 07:45:00,0.913
18/05/2024 08:00:00,0.914
18/05/2024 08:15:00,0.914
18/05/2024 08:30:00,0.916
18/05/2024 08:45:00,0.917
18/05/2024 09:00:00,0.919
18/05/2024 09:15:00,0.92
18/05/2024 09:30:00,0.922
18/05/2024 09:45:00,0.924
18/05/2024 10:00:00,0.927
18/05/2024 10:15:00,0.928
18/05/2024 10:30:00,0.929
18/05/2024 10:45:00,0.931
18/05/2024 11:00:00,0.931
18/05/2024 11:15:00,0.933
18/05/2024 11:30:00,0.933
18/05/2024 11:45:00,0.934
18/05/2024 12:00:00,0.934
18/05/2024 12:15:00,0.935
18/05/2024 12:30:00,0.936
18/05/2024 12:45:00,0.937
18/05/2024 13:00:00,0.937
18/05/2024 13:15:00,0.939
18/05/2024 13:30:00,0.939
18/05/2024 13:45:00,0.939
18/05/2024 14:00:00,0.939
18/05/2024 14:15:00,0.941
18/05/2024 14:30:00,0.939
18/05/2024 14:45:00,0.938
18/05/2024 15:00:00,0.937
18/05/2024 15:15:00,0.935
18/05/2024 15:30:00,0.933
18/05/2024 15:45:00,0.932
18/05/2024 16:00:00,0.931
18/05/2024 16:15:00,0.929
18/05/2024 16:30:00,0.929
18/05/2024 16:45:00,0.928
18/05/2024 17:00:00,0.928
18/05/2024 17:15:00,0.928
18/05/2024 17:30:00,0.928
18/05/2024 17:45:00,0.928
18/05/2024 18:00:00,0.928
18/05/2024 18:15:00,0.928
18/05/2024 18:30:00,0.928
18/05/2024 18:45:00,0.929
18/05/2024 19:00:00,0.929
18/05/2024 19:15:00,0.931
18/05/2024 19:30:00,0.933
18/05/2024 19:45:00,0.934
18/05/2024 20:00:00,0.935
18/05/2024 20:15:00,0.935
18/05/2024 20:30:00,0.937
18/05/2024 20:45:00,0.938
18/05/2024 21:00:00,0.939
18/05/2024 21:15:00,0.941
18/05/2024 21:30:00,0.941
18/05/2024 21:45:00,0.941
18/05/2024 22:00:00,0.941
18/05/2024 22:15:00,0.943
