24/03/2024 13:45:00,1.213
24/03/2024 14:00:00,1.211
24/03/2024 14:15:00,1.208
24/03/2024 14:30:00,1.203
24/03/2024 14:45:00,1.2
24/03/2024 15:00:00,1.197
24/03/2024 15:15:00,1.194
24/03/2024 15:30:00,1.191
24/03/2024 15:45:00,1.188
24/03/2024 16:00:00,1.185
24/03/2024 16:15:00,1.182
24/03/2024 16:30:00,1.179
24/03/2024 16:45:00,1.176
24/03/2024 17:00:00,1.173
24/03/2024 17:15:00,1.171
24/03/2024 17:30:00,1.167
24/03/2024 17:45:00,1.166
24/03/2024 18:00:00,1.164
24/03/2024 18:15:00,1.16
24/03/2024 18:30:00,1.158
24/03/2024 18:45:00,1.155
24/03/2024 19:00:00,1.153
24/03/2024 19:15:00,1.151
24/03/2024 19:30:00,1.149
24/03/2024 19:45:00,1.146
24/03/2024 20:00:00,1.144
24/03/2024 20:15:00,1.143
24/03/2024 20:30:00,1.139
24/03/2024 20:45:00,1.138
24/03/2024 21:00:00,1.136
24/03/2024 21:15:00,1.134
24/03/2024 21:30:00,1.132
24/03/2024 21:45:00,1.129
24/03/2024 22:00:00,1.128
24/03/2024 22:15:00,1.126
24/03/2024 22:30:00,1.125
24/03/2024 22:45:00,1.123
24/03/2024 23:00:00,1.122
24/03/2024 23:15:00,1.12
24/03/2024 23:30:00,1.12
24/03/2024 23:45:00,1.119
25/03/2024 00:00:00,1.118
25/03/2024 00:15:00,1.116
25/03/2024 00:30:00,1.115
25/03/2024 00:45:00,1.116
25/03/2024 01:00:00,1.116
25/03/2024 01:15:00,1.116
25/03/2024 01:30:00,1.117
25/03/2024 01:45:00,1.122
25/03/2024 02:00:00,1.127
25/03/2024 02:15:00,1.134
25/03/2024 02:30:00,1.148
25/03/2024 02:45:00,1.164
25/03/2024 03:00:00,1.181
25/03/2024 03:15:00,1.196
25/03/2024 03:30:00,1.209
25/03/2024 03:45:00,1.221
25/03/2024 04:00:00,1.228
25/03/2024 04:15:00,1.234
25/03/2024 04:30:00,1.237
25/03/2024 04:45:00,1.237
25/03/2024 05:00:00,1.237
25/03/2024 05:15:00,1.236
25/03/2024 05:30:00,1.232
25/03/2024 05:45:00,1.232
25/03/2024 06:00:00,1.23
25/03/2024 06:15:00,1.227
25/03/2024 06:30:00,1.223
25/03/2024 06:45:00,1.221
25/03/2024 07:00:00,1.217
25/03/2024 07:15:00,1.213
25/03/2024 07:30:00,1.211
25/03/2024 07:45:00,1.207
25/03/2024 08:00:00,1.203
25/03/2024 08:15:00,1.201
25/03/2024 08:30:00,1.194
25/03/2024 08:45:00,1.193
25/03/2024 09:00:00,1.189
25/03/2024 09:15:00,1.185
25/03/2024 09:30:00,1.181
25/03/2024 09:45:00,1.178
25/03/2024 10:00:00,1.174
25/03/2024 10:15:00,1.171
25/03/2024 10:30:00,1.167
25/03/2024 10:45:00,1.164
25/03/2024 11:00:00,1.16
25/03/2024 11:15:00,1.158
25/03/2024 11:30:00,1.154
25/03/2024 11:45:00,1.15
25/03/2024 12:00:00,1.148
25/03/2024 12:15:00,1.145
25/03/2024 12:30:00,1.141
25/03/2024 12:45:00,1.137
25/03/2024 13:00:00,1.136
25/03/2024 13:15:00,1.133
25/03/2024 13:30:00,1.13
25/03/2024 13:45:00,1.127
25/03/2024 14:00:00,1.124
25/03/2024 14:15:00,1.121
25/03/2024 14:30:00,1.119
25/03/2024 14:45:00,1.117
25/03/2024 15:00:00,1.115
25/03/2024 15:15:00,1.112
25/03/2024 15:30:00,1.109
25/03/2024 15:45:00,1.107
25/03/2024 16:00:00,1.105
25/03/2024 16:15:00,1.102
25/03/2024 16:30:00,1.101
25/03/2024 16:45:00,1.098
25/03/2024 17:00:00,1.095
25/03/2024 17:15:00,1.094
25/03/2024 17:30:00,1.091
25/03/2024 17:45:00,1.088
25/03/2024 18:00:00,1.087
25/03/2024 18:15:00,1.084
25/03/2024 18:30:00,1.082
25/03/2024 18:45:00,1.08
25/03/2024 19:00:00,1.078
25/03/2024 19:15:00,1.076
25/03/2024 19:30:00,1.075
25/03/2024 19:45:00,1.072
25/03/2024 20:00:00,1.07
25/03/2024 20:15:00,1.067
25/03/2024 20:30:00,1.065
25/03/2024 20:45:00,1.064
25/03/2024 21:00:00,1.062
25/03/2024 21:15:00,1.06
25/03/2024 21:30:00,1.059
25/03/2024 21:45:00,1.057
25/03/2024 22:00:00,1.056
25/03/2024 22:15:00,1.053
25/03/2024 22:30:00,1.052
25/03/2024 22:45:00,1.051
25/03/2024 23:00:00,1.049
25/03/2024 23:15:00,1.047
25/03/2024 23:30:00,1.046
25/03/2024 23:45:00,1.044
26/03/2024 00:00:00,1.044
26/03/2024 00:15:00,1.042
26/03/2024 00:30:00,1.041
26/03/2024 00:45:00,1.039
26/03/2024 01:00:00,1.039
26/03/2024 01:15:00,1.038
26/03/2024 01:30:00,1.037
26/03/2024 01:45:00,1.036
26/03/2024 02:00:00,1.035
26/03/2024 02:15:00,1.035
26/03/2024 02:30:00,1.034
26/03/2024 02:45:00,1.033
26/03/2024 03:00:00,1.032
26/03/2024 03:15:00,1.032
26/03/2024 03:30:00,1.031
26/03/2024 03:45:00,1.031
26/03/2024 04:00:00,1.03
26/03/2024 04:15:00,1.03
26/03/2024 04:30:00,1.029
26/03/2024 04:45:00,1.029
26/03/2024 05:00:00,1.03
26/03/2024 05:15:00,1.03
26/03/2024 05:30:00,1.031
26/03/2024 05:45:00,1.032
26/03/2024 06:00:00,1.033
26/03/2024 06:15:00,1.033
26/03/2024 06:30:00,1.033
26/03/2024 06:45:00,1.033
26/03/2024 07:00:00,1.034
26/03/2024 07:15:00,1.035
26/03/2024 07:30:00,1.036
26/03/2024 07:45:00,1.037
26/03/2024 08:00:00,1.038
26/03/2024 08:15:00,1.039
26/03/2024 08:30:00,1.04
26/03/2024 08:45:00,1.043
26/03/2024 09:00:00,1.044
26/03/2024 09:15:00,1.045
26/03/2024 09:30:00,1.045
26/03/2024 09:45:00,1.046
26/03/2024 10:00:00,1.047
26/03/2024 10:15:00,1.048
26/03/2024 10:30:00,1.047
26/03/2024 10:45:00,1.045
26/03/2024 11:00:00,1.045
26/03/2024 11:15:00,1.044
26/03/2024 11:30:00,1.042
26/03/2024 11:45:00,1.041
26/03/2024 12:00:00,1.041
26/03/2024 12:15:00,1.039
26/03/2024 12:30:00,1.039
26/03/2024 12:45:00,1.038
26/03/2024 13:00:00,1.036
26/03/2024 13:15:00,1.034
26/03/2024 13:30:00,1.034
26/03/2024 13:45:00,1.033
26/03/2024 14:00:00,1.031
26/03/2024 14:15:00,1.031
26/03/2024 14:30:00,1.029
26/03/2024 14:45:00,1.028
26/03/2024 15:00:00,1.027
26/03/2024 15:15:00,1.025
26/03/2024 15:30:00,1.024
26/03/2024 15:45:00,1.024
26/03/2024 16:00:00,1.023
26/03/2024 16:15:00,1.022
26/03/2024 16:30:00,1.02
26/03/2024 16:45:00,1.02
26/03/2024 17:00:00,1.019
26/03/2024 17:15:00,1.016
26/03/2024 17:30:00,1.016
26/03/2024 17:45:00,1.015
26/03/2024 18:00:00,1.015
26/03/2024 18:15:00,1.014
26/03/2024 18:30:00,1.013
26/03/2024 18:45:00,1.013
26/03/2024 19:00:00,1.011
26/03/2024 19:15:00,1.01
26/03/2024 19:30:00,1.009
26/03/2024 19:45:00,1.01
26/03/2024 20:00:00,1.007
26/03/2024 20:15:00,1.006
26/03/2024 20:30:00,1.006
26/03/2024 20:45:00,1.006
26/03/2024 21:00:00,1.005
26/03/2024 21:15:00,1.005
26/03/2024 21:30:00,1.004
26/03/2024 21:45:00,1.004
26/03/2024 22:00:00,1.003
26/03/2024 22:15:00,1.003
26/03/2024 22:30:00,1.002
26/03/2024 22:45:00,1.002
26/03/2024 23:00:00,1.001
26/03/2024 23:15:00,1.001
26/03/2024 23:30:00,1
26/03/2024 23:45:00,1
27/03/2024 00:00:00,0.999
27/03/2024 00:15:00,0.999
27/03/2024 00:30:00,0.997
27/03/2024 00:45:00,0.997
27/03/2024 01:00:00,0.997
27/03/2024 01:15:00,0.995
27/03/2024 01:30:00,0.996
27/03/2024 01:45:00,0.995
27/03/2024 02:00:00,0.995
27/03/2024 02:15:00,0.994
27/03/2024 02:30:00,0.994
27/03/2024 02:45:00,0.994
27/03/2024 03:00:00,0.994
27/03/2024 03:15:00,0.993
27/03/2024 03:30:00,0.994
27/03/2024 03:45:00,0.993
27/03/2024 04:00:00,0.992
27/03/2024 04:15:00,0.993
27/03/2024 04:30:00,0.993
27/03/2024 04:45:00,0.994
27/03/2024 05:00:00,0.993
27/03/2024 05:15:00,0.993
27/03/2024 05:30:00,0.994
27/03/2024 05:45:00,0.993
27/03/2024 06:00:00,0.995
27/03/2024 06:15:00,0.995
27/03/2024 06:30:00,0.995
27/03/2024 06:45:00,0.996
27/03/2024 07:00:00,0.998
27/03/2024 07:15:00,0.999
27/03/2024 07:30:00,1
27/03/2024 07:45:00,1.002
27/03/2024 08:00:00,1.002
27/03/2024 08:15:00,1.005
27/03/2024 08:30:00,1.007
27/03/2024 08:45:00,1.008
27/03/2024 09:00:00,1.011
27/03/2024 09:15:00,1.012
27/03/2024 09:30:00,1.015
27/03/2024 09:45:00,1.016
27/03/2024 10:00:00,1.018
27/03/2024 10:15:00,1.019
27/03/2024 10:30:00,1.021
27/03/2024 10:45:00,1.02
27/03/2024 11:00:00,1.021
27/03/2024 11:15:00,1.021
27/03/2024 11:30:00,1.021
27/03/2024 11:45:00,1.021
27/03/2024 12:00:00,1.02
27/03/2024 12:15:00,1.02
27/03/2024 12:30:00,1.019
27/03/2024 12:45:00,1.019
27/03/2024 13:00:00,1.018
27/03/2024 13:15:00,1.018
27/03/2024 13:30:00,1.017
27/03/2024 13:45:00,1.016
27/03/2024 14:00:00,1.016
27/03/2024 14:15:00,1.016
27/03/2024 14:30:00,1.015
27/03/2024 14:45:00,1.014
27/03/2024 15:00:00,1.014
27/03/2024 15:15:00,1.012
27/03/2024 15:30:00,1.011
27/03/2024 15:45:00,1.012
27/03/2024 16:00:00,1.013
27/03/2024 16:15:00,1.013
27/03/2024 16:30:00,1.011
27/03/2024 16:45:00,1.011
27/03/2024 17:00:00,1.011
27/03/2024 17:15:00,1.01
27/03/2024 17:30:00,1.01
27/03/2024 17:45:00,1.008
27/03/2024 18:00:00,1.008
27/03/2024 18:15:00,1.008
27/03/2024 18:30:00,1.007
27/03/2024 18:45:00,1.006
27/03/2024 19:00:00,1.006
27/03/2024 19:15:00,1.006
27/03/2024 19:30:00,1.006
27/03/2024 19:45:00,1.005
27/03/2024 20:00:00,1.005
27/03/2024 20:15:00,1.005
27/03/2024 20:30:00,1.006
27/03/2024 20:45:00,1.006
27/03/2024 21:00:00,1.006
27/03/2024 21:15:00,1.006
27/03/2024 21:30:00,1.007
27/03/2024 21:45:00,1.009
27/03/2024 22:00:00,1.009
27/03/2024 22:15:00,1.01
27/03/2024 22:30:00,1.011
27/03/2024 22:45:00,1.012
27/03/2024 23:00:00,1.012
27/03/2024 23:15:00,1.014
27/03/2024 23:30:00,1.014
27/03/2024 23:45:00,1.015
28/03/2024 00:00:00,1.016
28/03/2024 00:15:00,1.016
28/03/2024 00:30:00,1.016
28/03/2024 00:45:00,1.017
28/03/2024 01:00:00,1.018
28/03/2024 01:15:00,1.018
28/03/2024 01:30:00,1.02
28/03/2024 01:45:00,1.019
28/03/2024 02:00:00,1.02
28/03/2024 02:15:00,1.02
28/03/2024 02:30:00,1.021
28/03/2024 02:45:00,1.022
28/03/2024 03:00:00,1.022
28/03/2024 03:15:00,1.023
28/03/2024 03:30:00,1.023
28/03/2024 03:45:00,1.024
28/03/2024 04:00:00,1.024
28/03/2024 04:15:00,1.024
28/03/2024 04:30:00,1.024
28/03/2024 04:45:00,1.025
28/03/2024 05:00:00,1.025
28/03/2024 05:15:00,1.025
28/03/2024 05:30:00,1.024
28/03/2024 05:45:00,1.025
28/03/2024 06:00:00,1.026
28/03/2024 06:15:00,1.025
28/03/2024 06:30:00,1.026
28/03/2024 06:45:00,1.027
28/03/2024 07:00:00,1.027
28/03/2024 07:15:00,1.027
28/03/2024 07:30:00,1.027
28/03/2024 07:45:00,1.026
28/03/2024 08:00:00,1.025
28/03/2024 08:15:00,1.026
28/03/2024 08:30:00,1.026
28/03/2024 08:45:00,1.026
28/03/2024 09:00:00,1.025
28/03/2024 09:15:00,1.025
28/03/2024 09:30:00,1.025
28/03/2024 09:45:00,1.025
28/03/2024 10:00:00,1.024
28/03/2024 10:15:00,1.024
28/03/2024 10:30:00,1.023
28/03/2024 10:45:00,1.023
28/03/2024 11:00:00,1.022
28/03/2024 11:15:00,1.021
28/03/2024 11:30:00,1.022
28/03/2024 11:45:00,1.02
28/03/2024 12:00:00,1.02
28/03/2024 12:15:00,1.019
28/03/2024 12:30:00,1.018
28/03/2024 12:45:00,1.017
28/03/2024 13:00:00,1.016
28/03/2024 13:15:00,1.014
28/03/2024 13:30:00,1.015
28/03/2024 13:45:00,1.013
28/03/2024 14:00:00,1.013
28/03/2024 14:15:00,1.013
28/03/2024 14:30:00,1.012
28/03/2024 14:45:00,1.01
28/03/2024 15:00:00,1.011
28/03/2024 15:15:00,1.01
28/03/2024 15:30:00,1.01
28/03/2024 15:45:00,1.009
28/03/2024 16:00:00,1.009
28/03/2024 16:15:00,1.009
28/03/2024 16:30:00,1.008
28/03/2024 16:45:00,1.008
28/03/2024 17:00:00,1.008
28/03/2024 17:15:00,1.007
28/03/2024 17:30:00,1.006
28/03/2024 17:45:00,1.007
28/03/2024 18:00:00,1.008
28/03/2024 18:15:00,1.007
28/03/2024 18:30:00,1.008
28/03/2024 18:45:00,1.009
28/03/2024 19:00:00,1.01
28/03/2024 19:15:00,1.011
28/03/2024 19:30:00,1.014
28/03/2024 19:45:00,1.014
28/03/2024 20:00:00,1.016
28/03/2024 20:15:00,1.019
28/03/2024 20:30:00,1.021
28/03/2024 20:45:00,1.024
28/03/2024 21:00:00,1.027
28/03/2024 21:15:00,1.031
28/03/2024 21:30:00,1.035
28/03/2024 21:45:00,1.04
28/03/2024 22:00:00,1.045
28/03/2024 22:15:00,1.05
28/03/2024 22:30:00,1.057
28/03/2024 22:45:00,1.065
28/03/2024 23:00:00,1.076
28/03/2024 23:15:00,1.089
28/03/2024 23:30:00,1.103
28/03/2024 23:45:00,1.117
29/03/2024 00:00:00,1.133
29/03/2024 00:15:00,1.152
29/03/2024 00:30:00,1.17
29/03/2024 00:45:00,1.188
29/03/2024 01:00:00,1.208
29/03/2024 01:15:00,1.226
29/03/2024 01:30:00,1.245
29/03/2024 01:45:00,1.269
29/03/2024 02:00:00,1.301
29/03/2024 02:15:00,1.337
29/03/2024 02:30:00,1.373
29/03/2024 02:45:00,1.418
29/03/2024 03:00:00,1.495
29/03/2024 03:15:00,1.586
29/03/2024 03:30:00,1.641
29/03/2024 03:45:00,1.668
29/03/2024 04:00:00,1.673
29/03/2024 04:15:00,1.675
29/03/2024 04:30:00,1.674
29/03/2024 04:45:00,1.671
29/03/2024 05:00:00,1.669
29/03/2024 05:15:00,1.663
29/03/2024 05:30:00,1.658
29/03/2024 05:45:00,1.654
29/03/2024 06:00:00,1.642
29/03/2024 06:15:00,1.632
29/03/2024 06:30:00,1.63
29/03/2024 06:45:00,1.619
29/03/2024 07:00:00,1.611
29/03/2024 07:15:00,1.603
29/03/2024 07:30:00,1.594
29/03/2024 07:45:00,1.582
29/03/2024 08:00:00,1.573
29/03/2024 08:15:00,1.565
29/03/2024 08:30:00,1.555
29/03/2024 08:45:00,1.552
29/03/2024 09:00:00,1.542
29/03/2024 09:15:00,1.53
29/03/2024 09:30:00,1.524
29/03/2024 09:45:00,1.515
29/03/2024 10:00:00,1.506
29/03/2024 10:15:00,1.5
29/03/2024 10:30:00,1.49
29/03/2024 10:45:00,1.484
29/03/2024 11:00:00,1.474
29/03/2024 11:15:00,1.469
29/03/2024 11:30:00,1.462
29/03/2024 11:45:00,1.454
29/03/2024 12:00:00,1.448
29/03/2024 12:15:00,1.443
