09/05/2024 04:15:00,0.435
09/05/2024 04:30:00,0.435
09/05/2024 04:45:00,0.439
09/05/2024 05:00:00,0.441
09/05/2024 05:15:00,0.443
09/05/2024 05:30:00,0.443
09/05/2024 05:45:00,0.445
09/05/2024 06:00:00,0.447
09/05/2024 06:15:00,0.453
09/05/2024 06:30:00,0.451
09/05/2024 06:45:00,0.452
09/05/2024 07:00:00,0.458
09/05/2024 07:15:00,0.459
09/05/2024 07:30:00,0.463
09/05/2024 07:45:00,0.464
09/05/2024 08:00:00,0.469
09/05/2024 08:15:00,0.471
09/05/2024 08:30:00,0.479
09/05/2024 08:45:00,0.484
09/05/2024 09:00:00,0.487
09/05/2024 09:15:00,0.49
09/05/2024 09:30:00,0.502
09/05/2024 09:45:00,0.509
09/05/2024 10:00:00,0.516
09/05/2024 10:15:00,0.515
09/05/2024 10:30:00,0.516
09/05/2024 10:45:00,0.513
09/05/2024 11:00:00,0.522
09/05/2024 11:15:00,0.513
09/05/2024 11:30:00,0.52
09/05/2024 11:45:00,0.516
09/05/2024 12:00:00,0.515
09/05/2024 12:15:00,0.514
09/05/2024 12:30:00,0.507
09/05/2024 12:45:00,0.512
09/05/2024 13:00:00,0.505
09/05/2024 13:15:00,0.504
09/05/2024 13:30:00,0.506
09/05/2024 13:45:00,0.501
09/05/2024 14:00:00,0.499
09/05/2024 14:15:00,0.497
09/05/2024 14:30:00,0.496
09/05/2024 14:45:00,0.492
09/05/2024 15:00:00,0.492
09/05/2024 15:15:00,0.482
09/05/2024 15:30:00,0.483
09/05/2024 15:45:00,0.485
09/05/2024 16:00:00,0.48
09/05/2024 16:15:00,0.482
09/05/2024 16:30:00,0.474
09/05/2024 16:45:00,0.469
09/05/2024 17:00:00,0.472
09/05/2024 17:15:00,0.467
09/05/2024 17:30:00,0.467
09/05/2024 17:45:00,0.464
09/05/2024 18:00:00,0.466
09/05/2024 18:15:00,0.46
09/05/2024 18:30:00,0.46
09/05/2024 18:45:00,0.453
09/05/2024 19:00:00,0.456
09/05/2024 19:15:00,0.451
09/05/2024 19:30:00,0.447
09/05/2024 19:45:00,0.443
09/05/2024 20:00:00,0.448
09/05/2024 20:15:00,0.446
09/05/2024 20:30:00,0.442
09/05/2024 20:45:00,0.445
09/05/2024 21:00:00,0.441
09/05/2024 21:15:00,0.441
09/05/2024 21:30:00,0.441
09/05/2024 21:45:00,0.439
09/05/2024 22:00:00,0.436
09/05/2024 22:15:00,0.436
09/05/2024 22:30:00,0.434
09/05/2024 22:45:00,0.436
09/05/2024 23:00:00,0.434
09/05/2024 23:15:00,0.429
09/05/2024 23:30:00,0.431
09/05/2024 23:45:00,0.434
10/05/2024 00:00:00,0.432
10/05/2024 00:15:00,0.428
10/05/2024 00:30:00,0.428
10/05/2024 00:45:00,0.428
10/05/2024 01:00:00,0.425
10/05/2024 01:15:00,0.427
10/05/2024 01:30:00,0.425
10/05/2024 01:45:00,0.425
10/05/2024 02:00:00,0.425
10/05/2024 02:15:00,0.43
10/05/2024 02:30:00,0.424
10/05/2024 02:45:00,0.424
10/05/2024 03:00:00,0.424
10/05/2024 03:15:00,0.424
10/05/2024 03:30:00,0.417
10/05/2024 03:45:00,0.424
10/05/2024 04:00:00,0.423
10/05/2024 04:15:00,0.419
10/05/2024 04:30:00,0.421
10/05/2024 04:45:00,0.419
10/05/2024 05:00:00,0.419
10/05/2024 05:15:00,0.419
10/05/2024 05:30:00,0.42
10/05/2024 05:45:00,0.42
10/05/2024 06:00:00,0.422
10/05/2024 06:15:00,0.416
10/05/2024 06:30:00,0.423
10/05/2024 06:45:00,0.421
10/05/2024 07:00:00,0.419
10/05/2024 07:15:00,0.415
10/05/2024 07:30:00,0.415
10/05/2024 07:45:00,0.419
10/05/2024 08:00:00,0.418
10/05/2024 08:15:00,0.418
10/05/2024 08:30:00,0.418
10/05/2024 08:45:00,0.415
10/05/2024 09:00:00,0.417
10/05/2024 09:15:00,0.415
10/05/2024 09:30:00,0.418
10/05/2024 09:45:00,0.416
10/05/2024 10:00:00,0.414
10/05/2024 10:15:00,0.416
10/05/2024 10:30:00,0.415
10/05/2024 10:45:00,0.414
10/05/2024 11:00:00,0.414
10/05/2024 11:15:00,0.416
10/05/2024 11:30:00,0.415
10/05/2024 11:45:00,0.412
10/05/2024 12:00:00,0.415
10/05/2024 12:15:00,0.414
10/05/2024 12:30:00,0.414
10/05/2024 12:45:00,0.412
10/05/2024 13:00:00,0.415
10/05/2024 13:15:00,0.414
10/05/2024 13:30:00,0.411
10/05/2024 13:45:00,0.41
10/05/2024 14:00:00,0.41
10/05/2024 14:15:00,0.411
10/05/2024 14:30:00,0.409
10/05/2024 14:45:00,0.414
10/05/2024 15:00:00,0.41
10/05/2024 15:15:00,0.406
10/05/2024 15:30:00,0.408
10/05/2024 15:45:00,0.409
10/05/2024 16:00:00,0.404
10/05/2024 16:15:00,0.406
10/05/2024 16:30:00,0.404
10/05/2024 16:45:00,0.406
10/05/2024 17:00:00,0.406
10/05/2024 17:15:00,0.406
10/05/2024 17:30:00,0.403
10/05/2024 17:45:00,0.404
10/05/2024 18:00:00,0.405
10/05/2024 18:15:00,0.405
10/05/2024 18:30:00,0.403
10/05/2024 18:45:00,0.403
10/05/2024 19:00:00,0.401
10/05/2024 19:15:00,0.399
10/05/2024 19:30:00,0.403
10/05/2024 19:45:00,0.401
10/05/2024 20:00:00,0.401
10/05/2024 20:15:00,0.403
10/05/2024 20:30:00,0.402
10/05/2024 20:45:00,0.4
10/05/2024 21:00:00,0.4
10/05/2024 21:15:00,0.402
10/05/2024 21:30:00,0.401
10/05/2024 21:45:00,0.402
10/05/2024 22:00:00,0.4
10/05/2024 22:15:00,0.399
10/05/2024 22:30:00,0.398
10/05/2024 22:45:00,0.398
10/05/2024 23:00:00,0.402
10/05/2024 23:15:00,0.4
10/05/2024 23:30:00,0.399
10/05/2024 23:45:00,0.397
11/05/2024 00:00:00,0.396
11/05/2024 00:15:00,0.396
11/05/2024 00:30:00,0.397
11/05/2024 00:45:00,0.399
11/05/2024 01:00:00,0.399
11/05/2024 01:15:00,0.397
11/05/2024 01:30:00,0.397
11/05/2024 01:45:00,0.397
11/05/2024 02:00:00,0.396
11/05/2024 02:15:00,0.398
11/05/2024 02:30:00,0.401
11/05/2024 02:45:00,0.397
11/05/2024 03:00:00,0.395
11/05/2024 03:15:00,0.397
11/05/2024 03:30:00,0.397
11/05/2024 03:45:00,0.398
11/05/2024 04:00:00,0.396
11/05/2024 04:15:00,0.395
11/05/2024 04:30:00,0.397
11/05/2024 04:45:00,0.394
11/05/2024 05:00:00,0.396
11/05/2024 05:15:00,0.397
11/05/2024 05:30:00,0.396
11/05/2024 05:45:00,0.392
11/05/2024 06:00:00,0.395
11/05/2024 06:15:00,0.396
11/05/2024 06:30:00,0.396
11/05/2024 06:45:00,0.393
11/05/2024 07:00:00,0.398
11/05/2024 07:15:00,0.399
11/05/2024 07:30:00,0.394
11/05/2024 07:45:00,0.393
11/05/2024 08:00:00,0.397
11/05/2024 08:15:00,0.397
11/05/2024 08:30:00,0.395
11/05/2024 08:45:00,0.397
11/05/2024 09:00:00,0.395
11/05/2024 09:15:00,0.394
11/05/2024 09:30:00,0.395
11/05/2024 09:45:00,0.397
11/05/2024 10:00:00,0.395
11/05/2024 10:15:00,0.393
11/05/2024 10:30:00,0.394
11/05/2024 10:45:00,0.395
11/05/2024 11:00:00,0.395
11/05/2024 11:15:00,0.398
11/05/2024 11:30:00,0.393
11/05/2024 11:45:00,0.392
11/05/2024 12:00:00,0.393
11/05/2024 12:15:00,0.393
11/05/2024 12:30:00,0.392
11/05/2024 12:45:00,0.389
11/05/2024 13:00:00,0.392
11/05/2024 13:15:00,0.391
11/05/2024 13:30:00,0.394
11/05/2024 13:45:00,0.39
11/05/2024 14:00:00,0.388
11/05/2024 14:15:00,0.389
11/05/2024 14:30:00,0.39
11/05/2024 14:45:00,0.391
11/05/2024 15:00:00,0.389
11/05/2024 15:15:00,0.392
11/05/2024 15:30:00,0.389
11/05/2024 15:45:00,0.388
11/05/2024 16:00:00,0.389
11/05/2024 16:15:00,0.39
11/05/2024 16:30:00,0.385
11/05/2024 16:45:00,0.389
11/05/2024 17:00:00,0.384
11/05/2024 17:15:00,0.384
11/05/2024 17:30:00,0.384
11/05/2024 17:45:00,0.385
11/05/2024 18:00:00,0.384
11/05/2024 18:15:00,0.384
11/05/2024 18:30:00,0.382
11/05/2024 18:45:00,0.382
11/05/2024 19:00:00,0.384
11/05/2024 19:15:00,0.383
11/05/2024 19:30:00,0.384
11/05/2024 19:45:00,0.386
11/05/2024 20:00:00,0.384
11/05/2024 20:15:00,0.383
11/05/2024 20:30:00,0.383
11/05/2024 20:45:00,0.384
11/05/2024 21:00:00,0.386
11/05/2024 21:15:00,0.384
11/05/2024 21:30:00,0.384
11/05/2024 21:45:00,0.383
11/05/2024 22:00:00,0.382
11/05/2024 22:15:00,0.385
11/05/2024 22:30:00,0.383
11/05/2024 22:45:00,0.382
11/05/2024 23:00:00,0.382
11/05/2024 23:15:00,0.384
11/05/2024 23:30:00,0.381
11/05/2024 23:45:00,0.385
12/05/2024 00:00:00,0.384
12/05/2024 00:15:00,0.381
12/05/2024 00:30:00,0.383
12/05/2024 00:45:00,0.383
12/05/2024 01:00:00,0.381
12/05/2024 01:15:00,0.385
12/05/2024 01:30:00,0.379
12/05/2024 01:45:00,0.385
12/05/2024 02:00:00,0.385
12/05/2024 02:15:00,0.383
12/05/2024 02:30:00,0.385
12/05/2024 02:45:00,0.382
12/05/2024 03:00:00,0.385
12/05/2024 03:15:00,0.384
12/05/2024 03:30:00,0.385
12/05/2024 03:45:00,0.382
12/05/2024 04:00:00,0.382
12/05/2024 04:15:00,0.383
12/05/2024 04:30:00,0.381
12/05/2024 04:45:00,0.386
12/05/2024 05:00:00,0.38
12/05/2024 05:15:00,0.384
12/05/2024 05:30:00,0.383
12/05/2024 05:45:00,0.381
12/05/2024 06:00:00,0.385
12/05/2024 06:15:00,0.383
12/05/2024 06:30:00,0.384
12/05/2024 06:45:00,0.386
12/05/2024 07:00:00,0.385
12/05/2024 07:15:00,0.385
12/05/2024 07:30:00,0.382
12/05/2024 07:45:00,0.384
12/05/2024 08:00:00,0.386
12/05/2024 08:15:00,0.386
12/05/2024 08:30:00,0.384
12/05/2024 08:45:00,0.388
12/05/2024 09:00:00,0.386
12/05/2024 09:15:00,0.384
12/05/2024 09:30:00,0.385
12/05/2024 09:45:00,0.385
12/05/2024 10:00:00,0.385
12/05/2024 10:15:00,0.386
12/05/2024 10:30:00,0.387
12/05/2024 10:45:00,0.383
12/05/2024 11:00:00,0.385
12/05/2024 11:15:00,0.388
12/05/2024 11:30:00,0.387
12/05/2024 11:45:00,0.385
12/05/2024 12:00:00,0.387
12/05/2024 12:15:00,0.387
12/05/2024 12:30:00,0.383
12/05/2024 12:45:00,0.386
12/05/2024 13:00:00,0.386
12/05/2024 13:15:00,0.387
12/05/2024 13:30:00,0.384
12/05/2024 13:45:00,0.384
12/05/2024 14:00:00,0.382
12/05/2024 14:15:00,0.386
12/05/2024 14:30:00,0.383
12/05/2024 14:45:00,0.384
12/05/2024 15:00:00,0.383
12/05/2024 15:15:00,0.386
12/05/2024 15:30:00,0.384
12/05/2024 15:45:00,0.381
12/05/2024 16:00:00,0.381
12/05/2024 16:15:00,0.382
12/05/2024 16:30:00,0.383
12/05/2024 16:45:00,0.387
12/05/2024 17:00:00,0.382
12/05/2024 17:15:00,0.38
12/05/2024 17:30:00,0.38
12/05/2024 17:45:00,0.383
12/05/2024 18:00:00,0.38
12/05/2024 18:15:00,0.383
12/05/2024 18:30:00,0.38
12/05/2024 18:45:00,0.381
12/05/2024 19:00:00,0.382
12/05/2024 19:15:00,0.381
12/05/2024 19:30:00,0.378
12/05/2024 19:45:00,0.378
12/05/2024 20:00:00,0.383
12/05/2024 20:15:00,0.381
12/05/2024 20:30:00,0.38
12/05/2024 20:45:00,0.38
12/05/2024 21:00:00,0.381
12/05/2024 21:15:00,0.38
12/05/2024 21:30:00,0.384
12/05/2024 21:45:00,0.38
12/05/2024 22:00:00,0.381
12/05/2024 22:15:00,0.382
12/05/2024 22:30:00,0.38
12/05/2024 22:45:00,0.38
12/05/2024 23:00:00,0.379
12/05/2024 23:15:00,0.38
12/05/2024 23:30:00,0.381
12/05/2024 23:45:00,0.382
13/05/2024 00:00:00,0.381
13/05/2024 00:15:00,0.384
13/05/2024 00:30:00,0.384
13/05/2024 00:45:00,0.384
13/05/2024 01:00:00,0.378
13/05/2024 01:15:00,0.377
13/05/2024 01:30:00,0.383
13/05/2024 01:45:00,0.383
13/05/2024 02:00:00,0.38
13/05/2024 02:15:00,0.385
13/05/2024 02:30:00,0.381
13/05/2024 02:45:00,0.384
13/05/2024 03:00:00,0.383
13/05/2024 03:15:00,0.381
13/05/2024 03:30:00,0.382
13/05/2024 03:45:00,0.384
13/05/2024 04:00:00,0.384
13/05/2024 04:15:00,0.383
13/05/2024 04:30:00,0.382
13/05/2024 04:45:00,0.385
13/05/2024 05:00:00,0.384
13/05/2024 05:15:00,0.384
13/05/2024 05:30:00,0.382
13/05/2024 05:45:00,0.387
13/05/2024 06:00:00,0.385
13/05/2024 06:15:00,0.383
13/05/2024 06:30:00,0.385
13/05/2024 06:45:00,0.384
13/05/2024 07:00:00,0.383
13/05/2024 07:15:00,0.383
13/05/2024 07:30:00,0.385
13/05/2024 07:45:00,0.384
13/05/2024 08:00:00,0.385
13/05/2024 08:15:00,0.382
13/05/2024 08:30:00,0.384
13/05/2024 08:45:00,0.383
13/05/2024 09:00:00,0.386
13/05/2024 09:15:00,0.387
13/05/2024 09:30:00,0.385
13/05/2024 09:45:00,0.386
13/05/2024 10:00:00,0.384
13/05/2024 10:15:00,0.384
13/05/2024 10:30:00,0.385
13/05/2024 10:45:00,0.384
13/05/2024 11:00:00,0.385
13/05/2024 11:15:00,0.384
13/05/2024 11:30:00,0.384
13/05/2024 11:45:00,0.387
13/05/2024 12:00:00,0.386
13/05/2024 12:15:00,0.385
13/05/2024 12:30:00,0.385
13/05/2024 12:45:00,0.385
13/05/2024 13:00:00,0.382
13/05/2024 13:15:00,0.385
13/05/2024 13:30:00,0.382
13/05/2024 13:45:00,0.387
13/05/2024 14:00:00,0.385
13/05/2024 14:15:00,0.383
13/05/2024 14:30:00,0.382
13/05/2024 14:45:00,0.383
13/05/2024 15:00:00,0.385
13/05/2024 15:15:00,0.382
13/05/2024 15:30:00,0.382
13/05/2024 15:45:00,0.382
13/05/2024 16:00:00,0.383
13/05/2024 16:15:00,0.381
13/05/2024 16:30:00,0.381
13/05/2024 16:45:00,0.382
13/05/2024 17:00:00,0.379
13/05/2024 17:15:00,0.381
13/05/2024 17:30:00,0.383
13/05/2024 17:45:00,0.383
13/05/2024 18:00:00,0.383
13/05/2024 18:15:00,0.378
13/05/2024 18:30:00,0.376
13/05/2024 18:45:00,0.381
13/05/2024 19:00:00,0.38
13/05/2024 19:15:00,0.379
13/05/2024 19:30:00,0.38
13/05/2024 19:45:00,0.376
13/05/2024 20:00:00,0.379
13/05/2024 20:15:00,0.38
13/05/2024 20:30:00,0.379
13/05/2024 20:45:00,0.379
13/05/2024 21:00:00,0.377
13/05/2024 21:15:00,0.378
13/05/2024 21:30:00,0.378
13/05/2024 21:45:00,0.38
13/05/2024 22:00:00,0.379
13/05/2024 22:15:00,0.378
13/05/2024 22:30:00,0.377
13/05/2024 22:45:00,0.376
13/05/2024 23:00:00,0.378
13/05/2024 23:15:00,0.38
13/05/2024 23:30:00,0.379
13/05/2024 23:45:00,0.376
14/05/2024 00:00:00,0.377
14/05/2024 00:15:00,0.375
14/05/2024 00:30:00,0.378
14/05/2024 00:45:00,0.377
14/05/2024 01:00:00,0.379
14/05/2024 01:15:00,0.377
14/05/2024 01:30:00,0.379
14/05/2024 01:45:00,0.377
14/05/2024 02:00:00,0.377
14/05/2024 02:15:00,0.376
14/05/2024 02:30:00,0.38
14/05/2024 02:45:00,0.378
14/05/2024 03:00:00,0.379
14/05/2024 03:15:00,0.379
