14/04/2024 06:15:00,0.452
14/04/2024 06:30:00,0.452
14/04/2024 06:45:00,0.452
14/04/2024 07:00:00,0.452
14/04/2024 07:15:00,0.452
14/04/2024 07:30:00,0.452
14/04/2024 07:45:00,0.452
14/04/2024 08:00:00,0.452
14/04/2024 08:15:00,0.452
14/04/2024 08:30:00,0.452
14/04/2024 08:45:00,0.452
14/04/2024 09:00:00,0.452
14/04/2024 09:15:00,0.452
14/04/2024 09:30:00,0.452
14/04/2024 09:45:00,0.452
14/04/2024 10:00:00,0.452
14/04/2024 10:15:00,0.452
14/04/2024 10:30:00,0.452
14/04/2024 10:45:00,0.452
14/04/2024 11:00:00,0.452
14/04/2024 11:15:00,0.452
14/04/2024 11:30:00,0.452
14/04/2024 11:45:00,0.452
14/04/2024 12:00:00,0.452
14/04/2024 12:15:00,0.452
14/04/2024 12:30:00,0.452
14/04/2024 12:45:00,0.452
14/04/2024 13:00:00,0.452
14/04/2024 13:15:00,0.452
14/04/2024 13:30:00,0.452
14/04/2024 13:45:00,0.452
14/04/2024 14:00:00,0.452
14/04/2024 14:15:00,0.452
14/04/2024 14:30:00,0.452
14/04/2024 14:45:00,0.452
14/04/2024 15:00:00,0.452
14/04/2024 15:15:00,0.452
14/04/2024 15:30:00,0.452
14/04/2024 15:45:00,0.452
14/04/2024 16:00:00,0.452
14/04/2024 16:15:00,0.452
14/04/2024 16:30:00,0.452
14/04/2024 16:45:00,0.452
14/04/2024 17:00:00,0.452
14/04/2024 17:15:00,0.452
14/04/2024 17:30:00,0.452
14/04/2024 17:45:00,0.452
14/04/2024 18:00:00,0.452
14/04/2024 18:15:00,0.452
14/04/2024 18:30:00,0.452
14/04/2024 18:45:00,0.452
14/04/2024 19:00:00,0.452
14/04/2024 19:15:00,0.452
14/04/2024 19:30:00,0.452
14/04/2024 19:45:00,0.452
14/04/2024 20:00:00,0.452
14/04/2024 20:15:00,0.463
14/04/2024 20:30:00,0.474
14/04/2024 20:45:00,0.477
14/04/2024 21:00:00,0.507
14/04/2024 21:15:00,0.469
14/04/2024 21:30:00,0.495
14/04/2024 21:45:00,0.48
14/04/2024 22:00:00,0.495
14/04/2024 22:15:00,0.504
14/04/2024 22:30:00,0.507
14/04/2024 22:45:00,0.502
14/04/2024 23:00:00,0.524
14/04/2024 23:15:00,0.525
14/04/2024 23:30:00,0.53
14/04/2024 23:45:00,0.546
15/04/2024 00:00:00,0.543
15/04/2024 00:15:00,0.579
15/04/2024 00:30:00,0.571
15/04/2024 00:45:00,0.589
15/04/2024 01:00:00,0.603
15/04/2024 01:15:00,0.549
15/04/2024 01:30:00,0.559
15/04/2024 01:45:00,0.561
15/04/2024 02:00:00,0.555
15/04/2024 02:15:00,0.575
15/04/2024 02:30:00,0.575
15/04/2024 02:45:00,0.597
15/04/2024 03:00:00,0.625
15/04/2024 03:15:00,0.604
15/04/2024 03:30:00,0.626
15/04/2024 03:45:00,0.601
15/04/2024 04:00:00,0.6
15/04/2024 04:15:00,0.584
15/04/2024 04:30:00,0.568
15/04/2024 04:45:00,0.574
15/04/2024 05:00:00,0.567
15/04/2024 05:15:00,0.546
15/04/2024 05:30:00,0.547
15/04/2024 05:45:00,0.541
15/04/2024 06:00:00,0.521
15/04/2024 06:15:00,0.528
15/04/2024 06:30:00,0.538
15/04/2024 06:45:00,0.538
15/04/2024 07:00:00,0.514
15/04/2024 07:15:00,0.534
15/04/2024 07:30:00,0.53
15/04/2024 07:45:00,0.513
15/04/2024 08:00:00,0.492
15/04/2024 08:15:00,0.504
15/04/2024 08:30:00,0.514
15/04/2024 08:45:00,0.495
15/04/2024 09:00:00,0.495
15/04/2024 09:15:00,0.525
15/04/2024 09:30:00,0.499
15/04/2024 09:45:00,0.474
15/04/2024 10:00:00,0.523
15/04/2024 10:15:00,0.498
15/04/2024 10:30:00,0.469
15/04/2024 10:45:00,0.495
15/04/2024 11:00:00,0.487
15/04/2024 11:15:00,0.498
15/04/2024 11:30:00,0.481
15/04/2024 11:45:00,0.492
15/04/2024 12:00:00,0.498
15/04/2024 12:15:00,0.507
15/04/2024 12:30:00,0.481
15/04/2024 12:45:00,0.484
15/04/2024 13:00:00,0.487
15/04/2024 13:15:00,0.498
15/04/2024 13:30:00,0.473
15/04/2024 13:45:00,0.475
15/04/2024 14:00:00,0.466
15/04/2024 14:15:00,0.507
15/04/2024 14:30:00,0.473
15/04/2024 14:45:00,0.481
15/04/2024 15:00:00,0.466
15/04/2024 15:15:00,0.499
15/04/2024 15:30:00,0.475
15/04/2024 15:45:00,0.48
15/04/2024 16:00:00,0.469
15/04/2024 16:15:00,0.464
15/04/2024 16:30:00,0.477
15/04/2024 16:45:00,0.465
15/04/2024 17:00:00,0.475
15/04/2024 17:15:00,0.469
15/04/2024 17:30:00,0.469
15/04/2024 17:45:00,0.473
15/04/2024 18:00:00,0.463
15/04/2024 18:15:00,0.474
15/04/2024 18:30:00,0.477
15/04/2024 18:45:00,0.477
15/04/2024 19:00:00,0.473
15/04/2024 19:15:00,0.466
15/04/2024 19:30:00,0.465
15/04/2024 19:45:00,0.476
15/04/2024 20:00:00,0.465
15/04/2024 20:15:00,0.462
15/04/2024 20:30:00,0.477
15/04/2024 20:45:00,0.492
15/04/2024 21:00:00,0.48
15/04/2024 21:15:00,0.484
15/04/2024 21:30:00,0.46
15/04/2024 21:45:00,0.474
15/04/2024 22:00:00,0.455
15/04/2024 22:15:00,0.473
15/04/2024 22:30:00,0.456
15/04/2024 22:45:00,0.471
15/04/2024 23:00:00,0.474
15/04/2024 23:15:00,0.482
15/04/2024 23:30:00,0.456
15/04/2024 23:45:00,0.468
16/04/2024 00:00:00,0.468
16/04/2024 00:15:00,0.47
16/04/2024 00:30:00,0.471
16/04/2024 00:45:00,0.459
16/04/2024 01:00:00,0.464
16/04/2024 01:15:00,0.465
16/04/2024 01:30:00,0.469
16/04/2024 01:45:00,0.462
16/04/2024 02:00:00,0.471
16/04/2024 02:15:00,0.473
16/04/2024 02:30:00,0.468
16/04/2024 02:45:00,0.465
16/04/2024 03:00:00,0.465
16/04/2024 03:15:00,0.459
16/04/2024 03:30:00,0.462
16/04/2024 03:45:00,0.462
16/04/2024 04:00:00,0.46
16/04/2024 04:15:00,0.466
16/04/2024 04:30:00,0.456
16/04/2024 04:45:00,0.459
16/04/2024 05:00:00,0.466
16/04/2024 05:15:00,0.47
16/04/2024 05:30:00,0.485
16/04/2024 05:45:00,0.453
16/04/2024 06:00:00,0.465
16/04/2024 06:15:00,0.468
16/04/2024 06:30:00,0.465
16/04/2024 06:45:00,0.486
16/04/2024 07:00:00,0.47
16/04/2024 07:15:00,0.455
16/04/2024 07:30:00,0.471
16/04/2024 07:45:00,0.465
16/04/2024 08:00:00,0.47
16/04/2024 08:15:00,0.46
16/04/2024 08:30:00,0.471
16/04/2024 08:45:00,0.456
16/04/2024 09:00:00,0.452
16/04/2024 09:15:00,0.456
16/04/2024 09:30:00,0.452
16/04/2024 09:45:00,0.468
16/04/2024 10:00:00,0.46
16/04/2024 10:15:00,0.472
16/04/2024 10:30:00,0.473
16/04/2024 10:45:00,0.452
16/04/2024 11:00:00,0.472
16/04/2024 11:15:00,0.453
16/04/2024 11:30:00,0.468
16/04/2024 11:45:00,0.469
16/04/2024 12:00:00,0.469
16/04/2024 12:15:00,0.456
16/04/2024 12:30:00,0.459
16/04/2024 12:45:00,0.456
16/04/2024 13:00:00,0.459
16/04/2024 13:15:00,0.455
16/04/2024 13:30:00,0.458
16/04/2024 13:45:00,0.456
16/04/2024 14:00:00,0.459
16/04/2024 14:15:00,0.471
16/04/2024 14:30:00,0.498
16/04/2024 14:45:00,0.458
16/04/2024 15:00:00,0.452
16/04/2024 15:15:00,0.462
16/04/2024 15:30:00,0.461
16/04/2024 15:45:00,0.456
16/04/2024 16:00:00,0.477
16/04/2024 16:15:00,0.452
16/04/2024 16:30:00,0.454
16/04/2024 16:45:00,0.453
16/04/2024 17:00:00,0.455
16/04/2024 17:15:00,0.456
16/04/2024 17:30:00,0.456
16/04/2024 17:45:00,0.452
16/04/2024 18:00:00,0.452
16/04/2024 18:15:00,0.452
16/04/2024 18:30:00,0.452
16/04/2024 18:45:00,0.452
16/04/2024 19:00:00,0.452
16/04/2024 19:15:00,0.452
16/04/2024 19:30:00,0.452
16/04/2024 19:45:00,0.452
16/04/2024 20:00:00,0.452
16/04/2024 20:15:00,0.452
16/04/2024 20:30:00,0.452
16/04/2024 20:45:00,0.452
16/04/2024 21:00:00,0.452
16/04/2024 21:15:00,0.452
16/04/2024 21:30:00,0.452
16/04/2024 21:45:00,0.452
16/04/2024 22:00:00,0.452
16/04/2024 22:15:00,0.452
16/04/2024 22:30:00,0.452
16/04/2024 22:45:00,0.452
16/04/2024 23:00:00,0.452
16/04/2024 23:15:00,0.452
16/04/2024 23:30:00,0.452
16/04/2024 23:45:00,0.452
17/04/2024 00:00:00,0.452
17/04/2024 00:15:00,0.452
17/04/2024 00:30:00,0.452
17/04/2024 00:45:00,0.452
17/04/2024 01:00:00,0.452
17/04/2024 01:15:00,0.452
17/04/2024 01:30:00,0.452
17/04/2024 01:45:00,0.452
17/04/2024 02:00:00,0.452
17/04/2024 02:15:00,0.452
17/04/2024 02:30:00,0.452
17/04/2024 02:45:00,0.452
17/04/2024 03:00:00,0.452
17/04/2024 03:15:00,0.452
17/04/2024 03:30:00,0.452
17/04/2024 03:45:00,0.452
17/04/2024 04:00:00,0.452
17/04/2024 04:15:00,0.452
17/04/2024 04:30:00,0.452
17/04/2024 04:45:00,0.452
17/04/2024 05:00:00,0.452
17/04/2024 05:15:00,0.452
17/04/2024 05:30:00,0.452
17/04/2024 05:45:00,0.452
17/04/2024 06:00:00,0.452
17/04/2024 06:15:00,0.452
17/04/2024 06:30:00,0.452
17/04/2024 06:45:00,0.452
17/04/2024 07:00:00,0.452
17/04/2024 07:15:00,0.452
17/04/2024 07:30:00,0.452
17/04/2024 07:45:00,0.452
17/04/2024 08:00:00,0.452
17/04/2024 08:15:00,0.452
17/04/2024 08:30:00,0.452
17/04/2024 08:45:00,0.452
17/04/2024 09:00:00,0.452
17/04/2024 09:15:00,0.452
17/04/2024 09:30:00,0.452
17/04/2024 09:45:00,0.452
17/04/2024 10:00:00,0.452
17/04/2024 10:15:00,0.452
17/04/2024 10:30:00,0.452
17/04/2024 10:45:00,0.452
17/04/2024 11:00:00,0.452
17/04/2024 11:15:00,0.452
17/04/2024 11:30:00,0.452
17/04/2024 11:45:00,0.452
17/04/2024 12:00:00,0.452
17/04/2024 12:15:00,0.452
17/04/2024 12:30:00,0.452
17/04/2024 12:45:00,0.452
17/04/2024 13:00:00,0.452
17/04/2024 13:15:00,0.452
17/04/2024 13:30:00,0.452
17/04/2024 13:45:00,0.452
17/04/2024 14:00:00,0.452
17/04/2024 14:15:00,0.452
17/04/2024 14:30:00,0.452
17/04/2024 14:45:00,0.452
17/04/2024 15:00:00,0.452
17/04/2024 15:15:00,0.452
17/04/2024 15:30:00,0.452
17/04/2024 15:45:00,0.452
17/04/2024 16:00:00,0.452
17/04/2024 16:15:00,0.452
17/04/2024 16:30:00,0.452
17/04/2024 16:45:00,0.452
17/04/2024 17:00:00,0.452
17/04/2024 17:15:00,0.452
17/04/2024 17:30:00,0.452
17/04/2024 17:45:00,0.452
17/04/2024 18:00:00,0.452
17/04/2024 18:15:00,0.452
17/04/2024 18:30:00,0.452
17/04/2024 18:45:00,0.452
17/04/2024 19:00:00,0.452
17/04/2024 19:15:00,0.452
17/04/2024 19:30:00,0.452
17/04/2024 19:45:00,0.452
17/04/2024 20:00:00,0.452
17/04/2024 20:15:00,0.452
17/04/2024 20:30:00,0.452
17/04/2024 20:45:00,0.452
17/04/2024 21:00:00,0.452
17/04/2024 21:15:00,0.452
17/04/2024 21:30:00,0.452
17/04/2024 21:45:00,0.452
17/04/2024 22:00:00,0.452
17/04/2024 22:15:00,0.452
17/04/2024 22:30:00,0.452
17/04/2024 22:45:00,0.452
17/04/2024 23:00:00,0.452
17/04/2024 23:15:00,0.452
17/04/2024 23:30:00,0.452
17/04/2024 23:45:00,0.452
18/04/2024 00:00:00,0.452
18/04/2024 00:15:00,0.452
18/04/2024 00:30:00,0.452
18/04/2024 00:45:00,0.452
18/04/2024 01:00:00,0.452
18/04/2024 01:15:00,0.452
18/04/2024 01:30:00,0.452
18/04/2024 01:45:00,0.452
18/04/2024 02:00:00,0.452
18/04/2024 02:15:00,0.452
18/04/2024 02:30:00,0.452
18/04/2024 02:45:00,0.452
18/04/2024 03:00:00,0.452
18/04/2024 03:15:00,0.452
18/04/2024 03:30:00,0.452
18/04/2024 03:45:00,0.452
18/04/2024 04:00:00,0.452
18/04/2024 04:15:00,0.452
18/04/2024 04:30:00,0.452
18/04/2024 04:45:00,0.452
18/04/2024 05:00:00,0.452
18/04/2024 05:15:00,0.452
18/04/2024 05:30:00,0.452
18/04/2024 05:45:00,0.452
18/04/2024 06:00:00,0.452
18/04/2024 06:15:00,0.452
18/04/2024 06:30:00,0.452
18/04/2024 06:45:00,0.452
18/04/2024 07:00:00,0.452
18/04/2024 07:15:00,0.452
18/04/2024 07:30:00,0.452
18/04/2024 07:45:00,0.452
18/04/2024 08:00:00,0.452
18/04/2024 08:15:00,0.452
18/04/2024 08:30:00,0.452
18/04/2024 08:45:00,0.452
18/04/2024 09:00:00,0.452
18/04/2024 09:15:00,0.452
18/04/2024 09:30:00,0.452
18/04/2024 09:45:00,0.452
18/04/2024 10:00:00,0.452
18/04/2024 10:15:00,0.452
18/04/2024 10:30:00,0.452
18/04/2024 10:45:00,0.452
18/04/2024 11:00:00,0.452
18/04/2024 11:15:00,0.452
18/04/2024 11:30:00,0.452
18/04/2024 11:45:00,0.452
18/04/2024 12:00:00,0.452
18/04/2024 12:15:00,0.452
18/04/2024 12:30:00,0.452
18/04/2024 12:45:00,0.452
18/04/2024 13:00:00,0.452
18/04/2024 13:15:00,0.452
18/04/2024 13:30:00,0.452
18/04/2024 13:45:00,0.452
18/04/2024 14:00:00,0.452
18/04/2024 14:15:00,0.452
18/04/2024 14:30:00,0.452
18/04/2024 14:45:00,0.452
18/04/2024 15:00:00,0.452
18/04/2024 15:15:00,0.452
18/04/2024 15:30:00,0.452
18/04/2024 15:45:00,0.452
18/04/2024 16:00:00,0.452
18/04/2024 16:15:00,0.452
18/04/2024 16:30:00,0.452
18/04/2024 16:45:00,0.452
18/04/2024 17:00:00,0.452
18/04/2024 17:15:00,0.452
18/04/2024 17:30:00,0.452
18/04/2024 17:45:00,0.452
18/04/2024 18:00:00,0.452
18/04/2024 18:15:00,0.452
18/04/2024 18:30:00,0.452
18/04/2024 18:45:00,0.452
18/04/2024 19:00:00,0.452
18/04/2024 19:15:00,0.452
18/04/2024 19:30:00,0.452
18/04/2024 19:45:00,0.452
18/04/2024 20:00:00,0.452
18/04/2024 20:15:00,0.452
18/04/2024 20:30:00,0.452
18/04/2024 20:45:00,0.452
18/04/2024 21:00:00,0.452
18/04/2024 21:15:00,0.452
18/04/2024 21:30:00,0.452
18/04/2024 21:45:00,0.452
18/04/2024 22:00:00,0.452
18/04/2024 22:15:00,0.452
18/04/2024 22:30:00,0.452
18/04/2024 22:45:00,0.452
18/04/2024 23:00:00,0.452
18/04/2024 23:15:00,0.452
18/04/2024 23:30:00,0.452
18/04/2024 23:45:00,0.452
19/04/2024 00:00:00,0.452
19/04/2024 00:15:00,0.452
19/04/2024 00:30:00,0.452
19/04/2024 00:45:00,0.452
19/04/2024 01:00:00,0.452
19/04/2024 01:15:00,0.452
19/04/2024 01:30:00,0.452
19/04/2024 01:45:00,0.452
19/04/2024 02:00:00,0.452
19/04/2024 02:15:00,0.452
19/04/2024 02:30:00,0.452
19/04/2024 02:45:00,0.452
19/04/2024 03:00:00,0.452
19/04/2024 03:15:00,0.452
19/04/2024 03:30:00,0.452
19/04/2024 03:45:00,0.452
19/04/2024 04:00:00,0.452
19/04/2024 04:15:00,0.452
