27/04/2024 18:15:00,0.515
27/04/2024 18:30:00,0.533
27/04/2024 18:45:00,0.514
27/04/2024 19:00:00,0.504
27/04/2024 19:15:00,0.495
27/04/2024 19:30:00,0.487
27/04/2024 19:45:00,0.482
27/04/2024 20:00:00,0.476
27/04/2024 20:15:00,0.46
27/04/2024 20:30:00,0.443
27/04/2024 20:45:00,0.431
27/04/2024 21:00:00,0.426
27/04/2024 21:15:00,0.421
27/04/2024 21:30:00,0.419
27/04/2024 21:45:00,0.41
27/04/2024 22:00:00,0.409
27/04/2024 22:15:00,0.401
27/04/2024 22:30:00,0.39
27/04/2024 22:45:00,0.384
27/04/2024 23:00:00,0.406
27/04/2024 23:15:00,0.406
27/04/2024 23:30:00,0.407
27/04/2024 23:45:00,0.407
28/04/2024 00:00:00,0.407
28/04/2024 00:15:00,0.407
28/04/2024 00:30:00,0.408
28/04/2024 00:45:00,0.408
28/04/2024 01:00:00,0.408
28/04/2024 01:15:00,0.408
28/04/2024 01:30:00,0.408
28/04/2024 01:45:00,0.408
28/04/2024 02:00:00,0.409
28/04/2024 02:15:00,0.409
28/04/2024 02:30:00,0.409
28/04/2024 02:45:00,0.41
28/04/2024 03:00:00,0.409
28/04/2024 03:15:00,0.409
28/04/2024 03:30:00,0.41
28/04/2024 03:45:00,0.41
28/04/2024 04:00:00,0.41
28/04/2024 04:15:00,0.41
28/04/2024 04:30:00,0.411
28/04/2024 04:45:00,0.411
28/04/2024 05:00:00,0.411
28/04/2024 05:15:00,0.411
28/04/2024 05:30:00,0.412
28/04/2024 05:45:00,0.412
28/04/2024 06:00:00,0.412
28/04/2024 06:15:00,0.412
28/04/2024 06:30:00,0.412
28/04/2024 06:45:00,0.412
28/04/2024 07:00:00,0.412
28/04/2024 07:15:00,0.413
28/04/2024 07:30:00,0.413
28/04/2024 07:45:00,0.413
28/04/2024 08:00:00,0.413
28/04/2024 08:15:00,0.413
28/04/2024 08:30:00,0.413
28/04/2024 08:45:00,0.413
28/04/2024 09:00:00,0.413
28/04/2024 09:15:00,0.412
28/04/2024 09:30:00,0.414
28/04/2024 09:45:00,0.51
28/04/2024 10:00:00,0.507
28/04/2024 10:15:00,0.5
28/04/2024 10:30:00,0.496
28/04/2024 10:45:00,0.482
28/04/2024 11:00:00,0.507
28/04/2024 11:15:00,0.504
28/04/2024 11:30:00,0.5
28/04/2024 11:45:00,0.526
28/04/2024 12:00:00,0.538
28/04/2024 12:15:00,0.521
28/04/2024 12:30:00,0.522
28/04/2024 12:45:00,0.514
28/04/2024 13:00:00,0.503
28/04/2024 13:15:00,0.499
28/04/2024 13:30:00,0.493
28/04/2024 13:45:00,0.487
28/04/2024 14:00:00,0.469
28/04/2024 14:15:00,0.452
28/04/2024 14:30:00,0.452
28/04/2024 14:45:00,0.423
28/04/2024 15:00:00,0.412
28/04/2024 15:15:00,0.512
28/04/2024 15:30:00,0.514
28/04/2024 15:45:00,0.515
28/04/2024 16:00:00,0.516
28/04/2024 16:15:00,0.514
28/04/2024 16:30:00,0.511
28/04/2024 16:45:00,0.512
28/04/2024 17:00:00,0.511
28/04/2024 17:15:00,0.509
28/04/2024 17:30:00,0.509
28/04/2024 17:45:00,0.508
28/04/2024 18:00:00,0.509
28/04/2024 18:15:00,0.508
28/04/2024 18:30:00,0.506
28/04/2024 18:45:00,0.504
28/04/2024 19:00:00,0.505
28/04/2024 19:15:00,0.505
28/04/2024 19:30:00,0.504
28/04/2024 19:45:00,0.503
28/04/2024 20:00:00,0.503
28/04/2024 20:15:00,0.502
28/04/2024 20:30:00,0.499
28/04/2024 20:45:00,0.495
28/04/2024 21:00:00,0.491
28/04/2024 21:15:00,0.487
28/04/2024 21:30:00,0.484
28/04/2024 21:45:00,0.48
28/04/2024 22:00:00,0.472
28/04/2024 22:15:00,0.463
28/04/2024 22:30:00,0.453
28/04/2024 22:45:00,0.443
28/04/2024 23:00:00,0.431
28/04/2024 23:15:00,0.414
28/04/2024 23:30:00,0.407
28/04/2024 23:45:00,0.402
29/04/2024 00:00:00,0.391
29/04/2024 00:15:00,0.408
29/04/2024 00:30:00,0.408
29/04/2024 00:45:00,0.408
29/04/2024 01:00:00,0.408
29/04/2024 01:15:00,0.409
29/04/2024 01:30:00,0.409
29/04/2024 01:45:00,0.409
29/04/2024 02:00:00,0.409
29/04/2024 02:15:00,0.409
29/04/2024 02:30:00,0.409
29/04/2024 02:45:00,0.409
29/04/2024 03:00:00,0.41
29/04/2024 03:15:00,0.41
29/04/2024 03:30:00,0.41
29/04/2024 03:45:00,0.41
29/04/2024 04:00:00,0.41
29/04/2024 04:15:00,0.41
29/04/2024 04:30:00,0.411
29/04/2024 04:45:00,0.411
29/04/2024 05:00:00,0.411
29/04/2024 05:15:00,0.411
29/04/2024 05:30:00,0.411
29/04/2024 05:45:00,0.411
29/04/2024 06:00:00,0.412
29/04/2024 06:15:00,0.412
29/04/2024 06:30:00,0.412
29/04/2024 06:45:00,0.412
29/04/2024 07:00:00,0.412
29/04/2024 07:15:00,0.412
29/04/2024 07:30:00,0.412
29/04/2024 07:45:00,0.412
29/04/2024 08:00:00,0.412
29/04/2024 08:15:00,0.413
29/04/2024 08:30:00,0.412
29/04/2024 08:45:00,0.412
29/04/2024 09:00:00,0.412
29/04/2024 09:15:00,0.412
29/04/2024 09:30:00,0.412
29/04/2024 09:45:00,0.412
29/04/2024 10:00:00,0.412
29/04/2024 10:15:00,0.412
29/04/2024 10:30:00,0.412
29/04/2024 10:45:00,0.412
29/04/2024 11:00:00,0.411
29/04/2024 11:15:00,0.411
29/04/2024 11:30:00,0.411
29/04/2024 11:45:00,0.411
29/04/2024 12:00:00,0.411
29/04/2024 12:15:00,0.41
29/04/2024 12:30:00,0.411
29/04/2024 12:45:00,0.41
29/04/2024 13:00:00,0.41
29/04/2024 13:15:00,0.41
29/04/2024 13:30:00,0.41
29/04/2024 13:45:00,0.41
29/04/2024 14:00:00,0.41
29/04/2024 14:15:00,0.409
29/04/2024 14:30:00,0.409
29/04/2024 14:45:00,0.409
29/04/2024 15:00:00,0.409
29/04/2024 15:15:00,0.408
29/04/2024 15:30:00,0.409
29/04/2024 15:45:00,0.408
29/04/2024 16:00:00,0.408
29/04/2024 16:15:00,0.408
29/04/2024 16:30:00,0.407
29/04/2024 16:45:00,0.408
29/04/2024 17:00:00,0.408
29/04/2024 17:15:00,0.408
29/04/2024 17:30:00,0.407
29/04/2024 17:45:00,0.407
29/04/2024 18:00:00,0.407
29/04/2024 18:15:00,0.407
29/04/2024 18:30:00,0.407
29/04/2024 18:45:00,0.407
29/04/2024 19:00:00,0.407
29/04/2024 19:15:00,0.407
29/04/2024 19:30:00,0.407
29/04/2024 19:45:00,0.407
29/04/2024 20:00:00,0.406
29/04/2024 20:15:00,0.407
29/04/2024 20:30:00,0.407
29/04/2024 20:45:00,0.407
29/04/2024 21:00:00,0.407
29/04/2024 21:15:00,0.407
29/04/2024 21:30:00,0.407
29/04/2024 21:45:00,0.407
29/04/2024 22:00:00,0.407
29/04/2024 22:15:00,0.407
29/04/2024 22:30:00,0.406
29/04/2024 22:45:00,0.407
29/04/2024 23:00:00,0.407
29/04/2024 23:15:00,0.407
29/04/2024 23:30:00,0.407
29/04/2024 23:45:00,0.408
30/04/2024 00:00:00,0.407
30/04/2024 00:15:00,0.408
30/04/2024 00:30:00,0.407
30/04/2024 00:45:00,0.407
30/04/2024 01:00:00,0.407
30/04/2024 01:15:00,0.408
30/04/2024 01:30:00,0.407
30/04/2024 01:45:00,0.407
30/04/2024 02:00:00,0.407
30/04/2024 02:15:00,0.407
30/04/2024 02:30:00,0.408
30/04/2024 02:45:00,0.407
30/04/2024 03:00:00,0.407
30/04/2024 03:15:00,0.407
30/04/2024 03:30:00,0.407
30/04/2024 03:45:00,0.407
30/04/2024 04:00:00,0.407
30/04/2024 04:15:00,0.408
30/04/2024 04:30:00,0.408
30/04/2024 04:45:00,0.408
30/04/2024 05:00:00,0.408
30/04/2024 05:15:00,0.408
30/04/2024 05:30:00,0.408
30/04/2024 05:45:00,0.408
30/04/2024 06:00:00,0.408
30/04/2024 06:15:00,0.408
30/04/2024 06:30:00,0.408
30/04/2024 06:45:00,0.408
30/04/2024 07:00:00,0.408
30/04/2024 07:15:00,0.468
30/04/2024 07:30:00,0.508
30/04/2024 07:45:00,0.511
30/04/2024 08:00:00,0.512
30/04/2024 08:15:00,0.509
30/04/2024 08:30:00,0.506
30/04/2024 08:45:00,0.503
30/04/2024 09:00:00,0.5
30/04/2024 09:15:00,0.494
30/04/2024 09:30:00,0.489
30/04/2024 09:45:00,0.486
30/04/2024 10:00:00,0.48
30/04/2024 10:15:00,0.476
30/04/2024 10:30:00,0.472
30/04/2024 10:45:00,0.468
30/04/2024 11:00:00,0.463
30/04/2024 11:15:00,0.46
30/04/2024 11:30:00,0.455
30/04/2024 11:45:00,0.451
30/04/2024 12:00:00,0.448
30/04/2024 12:15:00,0.445
30/04/2024 12:30:00,0.441
30/04/2024 12:45:00,0.437
30/04/2024 13:00:00,0.435
30/04/2024 13:15:00,0.431
30/04/2024 13:30:00,0.428
30/04/2024 13:45:00,0.425
30/04/2024 14:00:00,0.422
30/04/2024 14:15:00,0.419
30/04/2024 14:30:00,0.416
30/04/2024 14:45:00,0.414
30/04/2024 15:00:00,0.412
30/04/2024 15:15:00,0.41
30/04/2024 15:30:00,0.408
30/04/2024 15:45:00,0.406
30/04/2024 16:00:00,0.403
30/04/2024 16:15:00,0.401
30/04/2024 16:30:00,0.398
30/04/2024 16:45:00,0.395
30/04/2024 17:00:00,0.393
30/04/2024 17:15:00,0.39
30/04/2024 17:30:00,0.387
30/04/2024 17:45:00,0.385
30/04/2024 18:00:00,0.383
30/04/2024 18:15:00,0.382
30/04/2024 18:30:00,0.402
30/04/2024 18:45:00,0.403
30/04/2024 19:00:00,0.402
30/04/2024 19:15:00,0.403
30/04/2024 19:30:00,0.402
30/04/2024 19:45:00,0.403
30/04/2024 20:00:00,0.403
30/04/2024 20:15:00,0.403
30/04/2024 20:30:00,0.402
30/04/2024 20:45:00,0.403
30/04/2024 21:00:00,0.403
30/04/2024 21:15:00,0.403
30/04/2024 21:30:00,0.403
30/04/2024 21:45:00,0.403
30/04/2024 22:00:00,0.403
30/04/2024 22:15:00,0.403
30/04/2024 22:30:00,0.403
30/04/2024 22:45:00,0.403
30/04/2024 23:00:00,0.403
30/04/2024 23:15:00,0.403
30/04/2024 23:30:00,0.403
30/04/2024 23:45:00,0.403
01/05/2024 00:00:00,0.403
01/05/2024 00:15:00,0.403
01/05/2024 00:30:00,0.404
01/05/2024 00:45:00,0.403
01/05/2024 01:00:00,0.404
01/05/2024 01:15:00,0.403
01/05/2024 01:30:00,0.404
01/05/2024 01:45:00,0.404
01/05/2024 02:00:00,0.404
01/05/2024 02:15:00,0.404
01/05/2024 02:30:00,0.404
01/05/2024 02:45:00,0.404
01/05/2024 03:00:00,0.404
01/05/2024 03:15:00,0.404
01/05/2024 03:30:00,0.404
01/05/2024 03:45:00,0.404
01/05/2024 04:00:00,0.405
01/05/2024 04:15:00,0.405
01/05/2024 04:30:00,0.405
01/05/2024 04:45:00,0.405
01/05/2024 05:00:00,0.405
01/05/2024 05:15:00,0.405
01/05/2024 05:30:00,0.405
01/05/2024 05:45:00,0.405
01/05/2024 06:00:00,0.406
01/05/2024 06:15:00,0.405
01/05/2024 06:30:00,0.406
01/05/2024 06:45:00,0.406
01/05/2024 07:00:00,0.406
01/05/2024 07:15:00,0.406
01/05/2024 07:30:00,0.405
01/05/2024 07:45:00,0.406
01/05/2024 08:00:00,0.406
01/05/2024 08:15:00,0.406
01/05/2024 08:30:00,0.406
01/05/2024 08:45:00,0.406
01/05/2024 09:00:00,0.406
01/05/2024 09:15:00,0.406
01/05/2024 09:30:00,0.406
01/05/2024 09:45:00,0.406
01/05/2024 10:00:00,0.406
01/05/2024 10:15:00,0.405
01/05/2024 10:30:00,0.405
01/05/2024 10:45:00,0.405
01/05/2024 11:00:00,0.405
01/05/2024 11:15:00,0.405
01/05/2024 11:30:00,0.404
01/05/2024 11:45:00,0.404
01/05/2024 12:00:00,0.404
01/05/2024 12:15:00,0.404
01/05/2024 12:30:00,0.404
01/05/2024 12:45:00,0.404
01/05/2024 13:00:00,0.403
01/05/2024 13:15:00,0.403
01/05/2024 13:30:00,0.403
01/05/2024 13:45:00,0.403
01/05/2024 14:00:00,0.403
01/05/2024 14:15:00,0.402
01/05/2024 14:30:00,0.402
01/05/2024 14:45:00,0.402
01/05/2024 15:00:00,0.401
01/05/2024 15:15:00,0.402
01/05/2024 15:30:00,0.402
01/05/2024 15:45:00,0.401
01/05/2024 16:00:00,0.401
01/05/2024 16:15:00,0.401
01/05/2024 16:30:00,0.401
01/05/2024 16:45:00,0.401
01/05/2024 17:00:00,0.401
01/05/2024 17:15:00,0.401
01/05/2024 17:30:00,0.401
01/05/2024 17:45:00,0.401
01/05/2024 18:00:00,0.4
01/05/2024 18:15:00,0.4
01/05/2024 18:30:00,0.4
01/05/2024 18:45:00,0.401
01/05/2024 19:00:00,0.401
01/05/2024 19:15:00,0.401
01/05/2024 19:30:00,0.4
01/05/2024 19:45:00,0.4
01/05/2024 20:00:00,0.401
01/05/2024 20:15:00,0.4
01/05/2024 20:30:00,0.4
01/05/2024 20:45:00,0.4
01/05/2024 21:00:00,0.4
01/05/2024 21:15:00,0.4
01/05/2024 21:30:00,0.4
01/05/2024 21:45:00,0.4
01/05/2024 22:00:00,0.4
01/05/2024 22:15:00,0.4
01/05/2024 22:30:00,0.4
01/05/2024 22:45:00,0.401
01/05/2024 23:00:00,0.4
01/05/2024 23:15:00,0.4
01/05/2024 23:30:00,0.4
01/05/2024 23:45:00,0.4
02/05/2024 00:00:00,0.401
02/05/2024 00:15:00,0.4
02/05/2024 00:30:00,0.4
02/05/2024 00:45:00,0.401
02/05/2024 01:00:00,0.401
02/05/2024 01:15:00,0.401
02/05/2024 01:30:00,0.401
02/05/2024 01:45:00,0.401
02/05/2024 02:00:00,0.401
02/05/2024 02:15:00,0.401
02/05/2024 02:30:00,0.401
02/05/2024 02:45:00,0.401
02/05/2024 03:00:00,0.401
02/05/2024 03:15:00,0.401
02/05/2024 03:30:00,0.401
02/05/2024 03:45:00,0.401
02/05/2024 04:00:00,0.401
02/05/2024 04:15:00,0.401
02/05/2024 04:30:00,0.401
02/05/2024 04:45:00,0.401
02/05/2024 05:00:00,0.401
02/05/2024 05:15:00,0.401
02/05/2024 05:30:00,0.402
02/05/2024 05:45:00,0.401
02/05/2024 06:00:00,0.401
02/05/2024 06:15:00,0.401
02/05/2024 06:30:00,0.401
02/05/2024 06:45:00,0.402
02/05/2024 07:00:00,0.402
02/05/2024 07:15:00,0.402
02/05/2024 07:30:00,0.402
02/05/2024 07:45:00,0.402
02/05/2024 08:00:00,0.401
02/05/2024 08:15:00,0.402
02/05/2024 08:30:00,0.402
02/05/2024 08:45:00,0.402
02/05/2024 09:00:00,0.402
02/05/2024 09:15:00,0.401
02/05/2024 09:30:00,0.402
02/05/2024 09:45:00,0.402
02/05/2024 10:00:00,0.402
02/05/2024 10:15:00,0.401
02/05/2024 10:30:00,0.401
02/05/2024 10:45:00,0.401
02/05/2024 11:00:00,0.402
02/05/2024 11:15:00,0.401
02/05/2024 11:30:00,0.401
02/05/2024 11:45:00,0.401
02/05/2024 12:00:00,0.402
02/05/2024 12:15:00,0.401
02/05/2024 12:30:00,0.401
02/05/2024 12:45:00,0.401
02/05/2024 13:00:00,0.401
02/05/2024 13:15:00,0.401
02/05/2024 13:30:00,0.401
02/05/2024 13:45:00,0.4
02/05/2024 14:00:00,0.4
02/05/2024 14:15:00,0.4
02/05/2024 14:30:00,0.4
02/05/2024 14:45:00,0.398
02/05/2024 15:00:00,0.398
02/05/2024 15:15:00,0.397
02/05/2024 15:30:00,0.397
02/05/2024 15:45:00,0.396
02/05/2024 16:00:00,0.396
02/05/2024 16:15:00,0.395
