28/04/2024 22:45:00,1.26
28/04/2024 23:00:00,1.261
28/04/2024 23:15:00,1.262
28/04/2024 23:30:00,1.262
28/04/2024 23:45:00,1.262
29/04/2024 00:00:00,1.264
29/04/2024 00:15:00,1.265
29/04/2024 00:30:00,1.266
29/04/2024 00:45:00,1.267
29/04/2024 01:00:00,1.267
29/04/2024 01:15:00,1.269
29/04/2024 01:30:00,1.269
29/04/2024 01:45:00,1.27
29/04/2024 02:00:00,1.27
29/04/2024 02:15:00,1.272
29/04/2024 02:30:00,1.272
29/04/2024 02:45:00,1.274
29/04/2024 03:00:00,1.274
29/04/2024 03:15:00,1.274
29/04/2024 03:30:00,1.275
29/04/2024 03:45:00,1.276
29/04/2024 04:00:00,1.276
29/04/2024 04:15:00,1.275
29/04/2024 04:30:00,1.277
29/04/2024 04:45:00,1.277
29/04/2024 05:00:00,1.277
29/04/2024 05:15:00,1.277
29/04/2024 05:30:00,1.277
29/04/2024 05:45:00,1.276
29/04/2024 06:00:00,1.275
29/04/2024 06:15:00,1.275
29/04/2024 06:30:00,1.277
29/04/2024 06:45:00,1.276
29/04/2024 07:00:00,1.276
29/04/2024 07:15:00,1.276
29/04/2024 07:30:00,1.276
29/04/2024 07:45:00,1.275
29/04/2024 08:00:00,1.274
29/04/2024 08:15:00,1.274
29/04/2024 08:30:00,1.274
29/04/2024 08:45:00,1.272
29/04/2024 09:00:00,1.272
29/04/2024 09:15:00,1.272
29/04/2024 09:30:00,1.272
29/04/2024 09:45:00,1.271
29/04/2024 10:00:00,1.27
29/04/2024 10:15:00,1.27
29/04/2024 10:30:00,1.268
29/04/2024 10:45:00,1.269
29/04/2024 11:00:00,1.268
29/04/2024 11:15:00,1.268
29/04/2024 11:30:00,1.266
29/04/2024 11:45:00,1.267
29/04/2024 12:00:00,1.268
29/04/2024 12:15:00,1.266
29/04/2024 12:30:00,1.265
29/04/2024 12:45:00,1.264
29/04/2024 13:00:00,1.264
29/04/2024 13:15:00,1.264
29/04/2024 13:30:00,1.262
29/04/2024 13:45:00,1.262
29/04/2024 14:00:00,1.262
29/04/2024 14:15:00,1.262
29/04/2024 14:30:00,1.262
29/04/2024 14:45:00,1.262
29/04/2024 15:00:00,1.261
29/04/2024 15:15:00,1.26
29/04/2024 15:30:00,1.262
29/04/2024 15:45:00,1.261
29/04/2024 16:00:00,1.259
29/04/2024 16:15:00,1.259
29/04/2024 16:30:00,1.26
29/04/2024 16:45:00,1.259
29/04/2024 17:00:00,1.258
29/04/2024 17:15:00,1.259
29/04/2024 17:30:00,1.259
29/04/2024 17:45:00,1.259
29/04/2024 18:00:00,1.258
29/04/2024 18:15:00,1.259
29/04/2024 18:30:00,1.259
29/04/2024 18:45:00,1.259
29/04/2024 19:00:00,1.258
29/04/2024 19:15:00,1.26
29/04/2024 19:30:00,1.259
29/04/2024 19:45:00,1.258
29/04/2024 20:00:00,1.258
29/04/2024 20:15:00,1.257
29/04/2024 20:30:00,1.257
29/04/2024 20:45:00,1.258
29/04/2024 21:00:00,1.258
29/04/2024 21:15:00,1.256
29/04/2024 21:30:00,1.257
29/04/2024 21:45:00,1.257
29/04/2024 22:00:00,1.256
29/04/2024 22:15:00,1.256
29/04/2024 22:30:00,1.256
29/04/2024 22:45:00,1.255
29/04/2024 23:00:00,1.255
29/04/2024 23:15:00,1.254
29/04/2024 23:30:00,1.254
29/04/2024 23:45:00,1.252
30/04/2024 00:00:00,1.252
30/04/2024 00:15:00,1.252
30/04/2024 00:30:00,1.252
30/04/2024 00:45:00,1.251
30/04/2024 01:00:00,1.25
30/04/2024 01:15:00,1.25
30/04/2024 01:30:00,1.249
30/04/2024 01:45:00,1.248
30/04/2024 02:00:00,1.248
30/04/2024 02:15:00,1.247
30/04/2024 02:30:00,1.247
30/04/2024 02:45:00,1.247
30/04/2024 03:00:00,1.246
30/04/2024 03:15:00,1.246
30/04/2024 03:30:00,1.244
30/04/2024 03:45:00,1.244
30/04/2024 04:00:00,1.244
30/04/2024 04:15:00,1.244
30/04/2024 04:30:00,1.244
30/04/2024 04:45:00,1.244
30/04/2024 05:00:00,1.242
30/04/2024 05:15:00,1.242
30/04/2024 05:30:00,1.242
30/04/2024 05:45:00,1.242
30/04/2024 06:00:00,1.241
30/04/2024 06:15:00,1.24
30/04/2024 06:30:00,1.239
30/04/2024 06:45:00,1.239
30/04/2024 07:00:00,1.239
30/04/2024 07:15:00,1.238
30/04/2024 07:30:00,1.238
30/04/2024 07:45:00,1.238
30/04/2024 08:00:00,1.237
30/04/2024 08:15:00,1.237
30/04/2024 08:30:00,1.238
30/04/2024 08:45:00,1.236
30/04/2024 09:00:00,1.236
30/04/2024 09:15:00,1.234
30/04/2024 09:30:00,1.236
30/04/2024 09:45:00,1.236
30/04/2024 10:00:00,1.235
30/04/2024 10:15:00,1.234
30/04/2024 10:30:00,1.232
30/04/2024 10:45:00,1.234
30/04/2024 11:00:00,1.232
30/04/2024 11:15:00,1.231
30/04/2024 11:30:00,1.231
30/04/2024 11:45:00,1.231
30/04/2024 12:00:00,1.231
30/04/2024 12:15:00,1.231
30/04/2024 12:30:00,1.231
30/04/2024 12:45:00,1.23
30/04/2024 13:00:00,1.229
30/04/2024 13:15:00,1.229
30/04/2024 13:30:00,1.228
30/04/2024 13:45:00,1.231
30/04/2024 14:00:00,1.231
30/04/2024 14:15:00,1.231
30/04/2024 14:30:00,1.232
30/04/2024 14:45:00,1.231
30/04/2024 15:00:00,1.231
30/04/2024 15:15:00,1.23
30/04/2024 15:30:00,1.229
30/04/2024 15:45:00,1.229
30/04/2024 16:00:00,1.229
30/04/2024 16:15:00,1.228
30/04/2024 16:30:00,1.228
30/04/2024 16:45:00,1.228
30/04/2024 17:00:00,1.227
30/04/2024 17:15:00,1.228
30/04/2024 17:30:00,1.226
30/04/2024 17:45:00,1.227
30/04/2024 18:00:00,1.226
30/04/2024 18:15:00,1.226
30/04/2024 18:30:00,1.226
30/04/2024 18:45:00,1.227
30/04/2024 19:00:00,1.228
30/04/2024 19:15:00,1.228
30/04/2024 19:30:00,1.228
30/04/2024 19:45:00,1.226
30/04/2024 20:00:00,1.226
30/04/2024 20:15:00,1.224
30/04/2024 20:30:00,1.223
30/04/2024 20:45:00,1.222
30/04/2024 21:00:00,1.223
30/04/2024 21:15:00,1.222
30/04/2024 21:30:00,1.222
30/04/2024 21:45:00,1.222
30/04/2024 22:00:00,1.221
30/04/2024 22:15:00,1.22
30/04/2024 22:30:00,1.22
30/04/2024 22:45:00,1.221
30/04/2024 23:00:00,1.221
30/04/2024 23:15:00,1.22
30/04/2024 23:30:00,1.219
30/04/2024 23:45:00,1.218
01/05/2024 00:00:00,1.218
01/05/2024 00:15:00,1.218
01/05/2024 00:30:00,1.217
01/05/2024 00:45:00,1.216
01/05/2024 01:00:00,1.216
01/05/2024 01:15:00,1.216
01/05/2024 01:30:00,1.215
01/05/2024 01:45:00,1.215
01/05/2024 02:00:00,1.213
01/05/2024 02:15:00,1.213
01/05/2024 02:30:00,1.213
01/05/2024 02:45:00,1.213
01/05/2024 03:00:00,1.212
01/05/2024 03:15:00,1.212
01/05/2024 03:30:00,1.211
01/05/2024 03:45:00,1.211
01/05/2024 04:00:00,1.21
01/05/2024 04:15:00,1.211
01/05/2024 04:30:00,1.21
01/05/2024 04:45:00,1.21
01/05/2024 05:00:00,1.208
01/05/2024 05:15:00,1.208
01/05/2024 05:30:00,1.208
01/05/2024 05:45:00,1.208
01/05/2024 06:00:00,1.207
01/05/2024 06:15:00,1.206
01/05/2024 06:30:00,1.206
01/05/2024 06:45:00,1.206
01/05/2024 07:00:00,1.206
01/05/2024 07:15:00,1.204
01/05/2024 07:30:00,1.203
01/05/2024 07:45:00,1.204
01/05/2024 08:00:00,1.203
01/05/2024 08:15:00,1.203
01/05/2024 08:30:00,1.203
01/05/2024 08:45:00,1.203
01/05/2024 09:00:00,1.203
01/05/2024 09:15:00,1.203
01/05/2024 09:30:00,1.201
01/05/2024 09:45:00,1.2
01/05/2024 10:00:00,1.2
01/05/2024 10:15:00,1.2
01/05/2024 10:30:00,1.2
01/05/2024 10:45:00,1.2
01/05/2024 11:00:00,1.2
01/05/2024 11:15:00,1.2
01/05/2024 11:30:00,1.202
01/05/2024 11:45:00,1.203
01/05/2024 12:00:00,1.203
01/05/2024 12:15:00,1.203
01/05/2024 12:30:00,1.203
01/05/2024 12:45:00,1.203
01/05/2024 13:00:00,1.202
01/05/2024 13:15:00,1.201
01/05/2024 13:30:00,1.201
01/05/2024 13:45:00,1.201
01/05/2024 14:00:00,1.2
01/05/2024 14:15:00,1.2
01/05/2024 14:30:00,1.201
01/05/2024 14:45:00,1.2
01/05/2024 15:00:00,1.2
01/05/2024 15:15:00,1.2
01/05/2024 15:30:00,1.2
01/05/2024 15:45:00,1.2
01/05/2024 16:00:00,1.2
01/05/2024 16:15:00,1.2
01/05/2024 16:30:00,1.2
01/05/2024 16:45:00,1.2
01/05/2024 17:00:00,1.199
01/05/2024 17:15:00,1.2
01/05/2024 17:30:00,1.198
01/05/2024 17:45:00,1.2
01/05/2024 18:00:00,1.198
01/05/2024 18:15:00,1.199
01/05/2024 18:30:00,1.2
01/05/2024 18:45:00,1.2
01/05/2024 19:00:00,1.2
01/05/2024 19:15:00,1.199
01/05/2024 19:30:00,1.2
01/05/2024 19:45:00,1.198
01/05/2024 20:00:00,1.2
01/05/2024 20:15:00,1.199
01/05/2024 20:30:00,1.199
01/05/2024 20:45:00,1.2
01/05/2024 21:00:00,1.198
01/05/2024 21:15:00,1.199
01/05/2024 21:30:00,1.198
01/05/2024 21:45:00,1.198
01/05/2024 22:00:00,1.198
01/05/2024 22:15:00,1.198
01/05/2024 22:30:00,1.198
01/05/2024 22:45:00,1.198
01/05/2024 23:00:00,1.198
01/05/2024 23:15:00,1.198
01/05/2024 23:30:00,1.198
01/05/2024 23:45:00,1.198
02/05/2024 00:00:00,1.198
02/05/2024 00:15:00,1.197
02/05/2024 00:30:00,1.196
02/05/2024 00:45:00,1.197
02/05/2024 01:00:00,1.196
02/05/2024 01:15:00,1.197
02/05/2024 01:30:00,1.196
02/05/2024 01:45:00,1.196
02/05/2024 02:00:00,1.196
02/05/2024 02:15:00,1.196
02/05/2024 02:30:00,1.196
02/05/2024 02:45:00,1.196
02/05/2024 03:00:00,1.196
02/05/2024 03:15:00,1.196
02/05/2024 03:30:00,1.196
02/05/2024 03:45:00,1.196
02/05/2024 04:00:00,1.196
02/05/2024 04:15:00,1.196
02/05/2024 04:30:00,1.196
02/05/2024 04:45:00,1.195
02/05/2024 05:00:00,1.195
02/05/2024 05:15:00,1.196
02/05/2024 05:30:00,1.195
02/05/2024 05:45:00,1.195
02/05/2024 06:00:00,1.195
02/05/2024 06:15:00,1.195
02/05/2024 06:30:00,1.194
02/05/2024 06:45:00,1.195
02/05/2024 07:00:00,1.195
02/05/2024 07:15:00,1.194
02/05/2024 07:30:00,1.194
02/05/2024 07:45:00,1.193
02/05/2024 08:00:00,1.194
02/05/2024 08:15:00,1.194
02/05/2024 08:30:00,1.194
02/05/2024 08:45:00,1.194
02/05/2024 09:00:00,1.193
02/05/2024 09:15:00,1.194
02/05/2024 09:30:00,1.193
02/05/2024 09:45:00,1.193
02/05/2024 10:00:00,1.193
02/05/2024 10:15:00,1.192
02/05/2024 10:30:00,1.192
02/05/2024 10:45:00,1.193
02/05/2024 11:00:00,1.192
02/05/2024 11:15:00,1.192
02/05/2024 11:30:00,1.192
02/05/2024 11:45:00,1.193
02/05/2024 12:00:00,1.19
02/05/2024 12:15:00,1.192
02/05/2024 12:30:00,1.193
02/05/2024 12:45:00,1.192
02/05/2024 13:00:00,1.19
02/05/2024 13:15:00,1.192
02/05/2024 13:30:00,1.191
02/05/2024 13:45:00,1.191
02/05/2024 14:00:00,1.192
02/05/2024 14:15:00,1.19
02/05/2024 14:30:00,1.19
02/05/2024 14:45:00,1.19
02/05/2024 15:00:00,1.19
02/05/2024 15:15:00,1.19
02/05/2024 15:30:00,1.192
02/05/2024 15:45:00,1.19
02/05/2024 16:00:00,1.192
02/05/2024 16:15:00,1.191
02/05/2024 16:30:00,1.191
02/05/2024 16:45:00,1.192
02/05/2024 17:00:00,1.192
02/05/2024 17:15:00,1.19
02/05/2024 17:30:00,1.19
02/05/2024 17:45:00,1.19
02/05/2024 18:00:00,1.19
02/05/2024 18:15:00,1.19
02/05/2024 18:30:00,1.19
02/05/2024 18:45:00,1.19
02/05/2024 19:00:00,1.19
02/05/2024 19:15:00,1.191
02/05/2024 19:30:00,1.19
02/05/2024 19:45:00,1.19
02/05/2024 20:00:00,1.19
02/05/2024 20:15:00,1.192
02/05/2024 20:30:00,1.19
02/05/2024 20:45:00,1.19
02/05/2024 21:00:00,1.19
02/05/2024 21:15:00,1.19
02/05/2024 21:30:00,1.188
02/05/2024 21:45:00,1.188
02/05/2024 22:00:00,1.188
02/05/2024 22:15:00,1.188
02/05/2024 22:30:00,1.188
02/05/2024 22:45:00,1.187
02/05/2024 23:00:00,1.186
02/05/2024 23:15:00,1.186
02/05/2024 23:30:00,1.185
02/05/2024 23:45:00,1.185
03/05/2024 00:00:00,1.185
03/05/2024 00:15:00,1.184
03/05/2024 00:30:00,1.185
03/05/2024 00:45:00,1.184
03/05/2024 01:00:00,1.183
03/05/2024 01:15:00,1.184
03/05/2024 01:30:00,1.183
03/05/2024 01:45:00,1.182
03/05/2024 02:00:00,1.182
03/05/2024 02:15:00,1.181
03/05/2024 02:30:00,1.18
03/05/2024 02:45:00,1.18
03/05/2024 03:00:00,1.18
03/05/2024 03:15:00,1.18
03/05/2024 03:30:00,1.179
03/05/2024 03:45:00,1.179
03/05/2024 04:00:00,1.179
03/05/2024 04:15:00,1.179
03/05/2024 04:30:00,1.178
03/05/2024 04:45:00,1.178
03/05/2024 05:00:00,1.178
03/05/2024 05:15:00,1.178
03/05/2024 05:30:00,1.177
03/05/2024 05:45:00,1.177
03/05/2024 06:00:00,1.176
03/05/2024 06:15:00,1.176
03/05/2024 06:30:00,1.176
03/05/2024 06:45:00,1.175
03/05/2024 07:00:00,1.174
03/05/2024 07:15:00,1.174
03/05/2024 07:30:00,1.174
03/05/2024 07:45:00,1.173
03/05/2024 08:00:00,1.173
03/05/2024 08:15:00,1.172
03/05/2024 08:30:00,1.172
03/05/2024 08:45:00,1.172
03/05/2024 09:00:00,1.17
03/05/2024 09:15:00,1.172
03/05/2024 09:30:00,1.171
03/05/2024 09:45:00,1.172
03/05/2024 10:00:00,1.17
03/05/2024 10:15:00,1.171
03/05/2024 10:30:00,1.17
03/05/2024 10:45:00,1.17
03/05/2024 11:00:00,1.169
03/05/2024 11:15:00,1.169
03/05/2024 11:30:00,1.168
03/05/2024 11:45:00,1.17
03/05/2024 12:00:00,1.168
03/05/2024 12:15:00,1.168
03/05/2024 12:30:00,1.168
03/05/2024 12:45:00,1.168
03/05/2024 13:00:00,1.168
03/05/2024 13:15:00,1.168
03/05/2024 13:30:00,1.168
03/05/2024 13:45:00,1.168
03/05/2024 14:00:00,1.168
03/05/2024 14:15:00,1.168
03/05/2024 14:30:00,1.168
03/05/2024 14:45:00,1.168
03/05/2024 15:00:00,1.168
03/05/2024 15:15:00,1.168
03/05/2024 15:30:00,1.167
03/05/2024 15:45:00,1.168
03/05/2024 16:00:00,1.167
03/05/2024 16:15:00,1.167
03/05/2024 16:30:00,1.167
03/05/2024 16:45:00,1.168
03/05/2024 17:00:00,1.168
03/05/2024 17:15:00,1.167
03/05/2024 17:30:00,1.168
03/05/2024 17:45:00,1.167
03/05/2024 18:00:00,1.167
03/05/2024 18:15:00,1.167
03/05/2024 18:30:00,1.167
03/05/2024 18:45:00,1.166
03/05/2024 19:00:00,1.166
03/05/2024 19:15:00,1.166
03/05/2024 19:30:00,1.165
03/05/2024 19:45:00,1.165
03/05/2024 20:00:00,1.166
03/05/2024 20:15:00,1.166
03/05/2024 20:30:00,1.165
03/05/2024 20:45:00,1.164
03/05/2024 21:00:00,1.165
03/05/2024 21:15:00,1.165
03/05/2024 21:30:00,1.165
03/05/2024 21:45:00,1.164
03/05/2024 22:00:00,1.164
03/05/2024 22:15:00,1.164
