28/04/2024 20:30:00,0.393
28/04/2024 20:45:00,0.392
28/04/2024 21:00:00,0.392
28/04/2024 21:15:00,0.392
28/04/2024 21:30:00,0.393
28/04/2024 21:45:00,0.396
28/04/2024 22:00:00,0.402
28/04/2024 22:15:00,0.403
28/04/2024 22:30:00,0.403
28/04/2024 22:45:00,0.403
28/04/2024 23:00:00,0.404
28/04/2024 23:15:00,0.405
28/04/2024 23:30:00,0.405
28/04/2024 23:45:00,0.405
29/04/2024 00:00:00,0.405
29/04/2024 00:15:00,0.405
29/04/2024 00:30:00,0.405
29/04/2024 00:45:00,0.405
29/04/2024 01:00:00,0.405
29/04/2024 01:15:00,0.406
29/04/2024 01:30:00,0.406
29/04/2024 01:45:00,0.406
29/04/2024 02:00:00,0.406
29/04/2024 02:15:00,0.406
29/04/2024 02:30:00,0.407
29/04/2024 02:45:00,0.408
29/04/2024 03:00:00,0.408
29/04/2024 03:15:00,0.408
29/04/2024 03:30:00,0.409
29/04/2024 03:45:00,0.409
29/04/2024 04:00:00,0.409
29/04/2024 04:15:00,0.409
29/04/2024 04:30:00,0.409
29/04/2024 04:45:00,0.409
29/04/2024 05:00:00,0.406
29/04/2024 05:15:00,0.406
29/04/2024 05:30:00,0.406
29/04/2024 05:45:00,0.405
29/04/2024 06:00:00,0.403
29/04/2024 06:15:00,0.403
29/04/2024 06:30:00,0.402
29/04/2024 06:45:00,0.402
29/04/2024 07:00:00,0.402
29/04/2024 07:15:00,0.402
29/04/2024 07:30:00,0.401
29/04/2024 07:45:00,0.402
29/04/2024 08:00:00,0.403
29/04/2024 08:15:00,0.404
29/04/2024 08:30:00,0.403
29/04/2024 08:45:00,0.404
29/04/2024 09:00:00,0.405
29/04/2024 09:15:00,0.405
29/04/2024 09:30:00,0.405
29/04/2024 09:45:00,0.405
29/04/2024 10:00:00,0.405
29/04/2024 10:15:00,0.405
29/04/2024 10:30:00,0.406
29/04/2024 10:45:00,0.406
29/04/2024 11:00:00,0.406
29/04/2024 11:15:00,0.406
29/04/2024 11:30:00,0.406
29/04/2024 11:45:00,0.406
29/04/2024 12:00:00,0.402
29/04/2024 12:15:00,0.395
29/04/2024 12:30:00,0.393
29/04/2024 12:45:00,0.393
29/04/2024 13:00:00,0.393
29/04/2024 13:15:00,0.393
29/04/2024 13:30:00,0.394
29/04/2024 13:45:00,0.4
29/04/2024 14:00:00,0.406
29/04/2024 14:15:00,0.409
29/04/2024 14:30:00,0.409
29/04/2024 14:45:00,0.409
29/04/2024 15:00:00,0.41
29/04/2024 15:15:00,0.409
29/04/2024 15:30:00,0.409
29/04/2024 15:45:00,0.409
29/04/2024 16:00:00,0.403
29/04/2024 16:15:00,0.396
29/04/2024 16:30:00,0.394
29/04/2024 16:45:00,0.393
29/04/2024 17:00:00,0.393
29/04/2024 17:15:00,0.393
29/04/2024 17:30:00,0.394
29/04/2024 17:45:00,0.398
29/04/2024 18:00:00,0.406
29/04/2024 18:15:00,0.409
29/04/2024 18:30:00,0.409
29/04/2024 18:45:00,0.409
29/04/2024 19:00:00,0.409
29/04/2024 19:15:00,0.409
29/04/2024 19:30:00,0.409
29/04/2024 19:45:00,0.409
29/04/2024 20:00:00,0.402
29/04/2024 20:15:00,0.396
29/04/2024 20:30:00,0.394
29/04/2024 20:45:00,0.394
29/04/2024 21:00:00,0.394
29/04/2024 21:15:00,0.394
29/04/2024 21:30:00,0.395
29/04/2024 21:45:00,0.4
29/04/2024 22:00:00,0.407
29/04/2024 22:15:00,0.409
29/04/2024 22:30:00,0.41
29/04/2024 22:45:00,0.411
29/04/2024 23:00:00,0.411
29/04/2024 23:15:00,0.412
29/04/2024 23:30:00,0.41
29/04/2024 23:45:00,0.409
30/04/2024 00:00:00,0.409
30/04/2024 00:15:00,0.41
30/04/2024 00:30:00,0.41
30/04/2024 00:45:00,0.41
30/04/2024 01:00:00,0.41
30/04/2024 01:15:00,0.41
30/04/2024 01:30:00,0.411
30/04/2024 01:45:00,0.411
30/04/2024 02:00:00,0.411
30/04/2024 02:15:00,0.412
30/04/2024 02:30:00,0.412
30/04/2024 02:45:00,0.413
30/04/2024 03:00:00,0.414
30/04/2024 03:15:00,0.414
30/04/2024 03:30:00,0.414
30/04/2024 03:45:00,0.414
30/04/2024 04:00:00,0.415
30/04/2024 04:15:00,0.415
30/04/2024 04:30:00,0.414
30/04/2024 04:45:00,0.412
30/04/2024 05:00:00,0.411
30/04/2024 05:15:00,0.412
30/04/2024 05:30:00,0.412
30/04/2024 05:45:00,0.412
30/04/2024 06:00:00,0.412
30/04/2024 06:15:00,0.412
30/04/2024 06:30:00,0.412
30/04/2024 06:45:00,0.412
30/04/2024 07:00:00,0.412
30/04/2024 07:15:00,0.411
30/04/2024 07:30:00,0.41
30/04/2024 07:45:00,0.41
30/04/2024 08:00:00,0.409
30/04/2024 08:15:00,0.409
30/04/2024 08:30:00,0.409
30/04/2024 08:45:00,0.409
30/04/2024 09:00:00,0.41
30/04/2024 09:15:00,0.41
30/04/2024 09:30:00,0.41
30/04/2024 09:45:00,0.41
30/04/2024 10:00:00,0.41
30/04/2024 10:15:00,0.411
30/04/2024 10:30:00,0.411
30/04/2024 10:45:00,0.411
30/04/2024 11:00:00,0.411
30/04/2024 11:15:00,0.412
30/04/2024 11:30:00,0.41
30/04/2024 11:45:00,0.412
30/04/2024 12:00:00,0.406
30/04/2024 12:15:00,0.398
30/04/2024 12:30:00,0.397
30/04/2024 12:45:00,0.396
30/04/2024 13:00:00,0.396
30/04/2024 13:15:00,0.396
30/04/2024 13:30:00,0.398
30/04/2024 13:45:00,0.403
30/04/2024 14:00:00,0.41
30/04/2024 14:15:00,0.412
30/04/2024 14:30:00,0.412
30/04/2024 14:45:00,0.412
30/04/2024 15:00:00,0.412
30/04/2024 15:15:00,0.412
30/04/2024 15:30:00,0.412
30/04/2024 15:45:00,0.412
30/04/2024 16:00:00,0.405
30/04/2024 16:15:00,0.398
30/04/2024 16:30:00,0.396
30/04/2024 16:45:00,0.396
30/04/2024 17:00:00,0.396
30/04/2024 17:15:00,0.396
30/04/2024 17:30:00,0.398
30/04/2024 17:45:00,0.402
30/04/2024 18:00:00,0.41
30/04/2024 18:15:00,0.411
30/04/2024 18:30:00,0.411
30/04/2024 18:45:00,0.412
30/04/2024 19:00:00,0.412
30/04/2024 19:15:00,0.412
30/04/2024 19:30:00,0.412
30/04/2024 19:45:00,0.411
30/04/2024 20:00:00,0.406
30/04/2024 20:15:00,0.398
30/04/2024 20:30:00,0.395
30/04/2024 20:45:00,0.395
30/04/2024 21:00:00,0.395
30/04/2024 21:15:00,0.395
30/04/2024 21:30:00,0.396
30/04/2024 21:45:00,0.401
30/04/2024 22:00:00,0.409
30/04/2024 22:15:00,0.41
30/04/2024 22:30:00,0.41
30/04/2024 22:45:00,0.411
30/04/2024 23:00:00,0.411
30/04/2024 23:15:00,0.411
30/04/2024 23:30:00,0.412
30/04/2024 23:45:00,0.412
01/05/2024 00:00:00,0.412
01/05/2024 00:15:00,0.41
01/05/2024 00:30:00,0.409
01/05/2024 00:45:00,0.409
01/05/2024 01:00:00,0.41
01/05/2024 01:15:00,0.41
01/05/2024 01:30:00,0.41
01/05/2024 01:45:00,0.41
01/05/2024 02:00:00,0.41
01/05/2024 02:15:00,0.41
01/05/2024 02:30:00,0.41
01/05/2024 02:45:00,0.41
01/05/2024 03:00:00,0.41
01/05/2024 03:15:00,0.41
01/05/2024 03:30:00,0.411
01/05/2024 03:45:00,0.411
01/05/2024 04:00:00,0.411
01/05/2024 04:15:00,0.411
01/05/2024 04:30:00,0.411
01/05/2024 04:45:00,0.412
01/05/2024 05:00:00,0.412
01/05/2024 05:15:00,0.412
01/05/2024 05:30:00,0.412
01/05/2024 05:45:00,0.411
01/05/2024 06:00:00,0.41
01/05/2024 06:15:00,0.41
01/05/2024 06:30:00,0.41
01/05/2024 06:45:00,0.409
01/05/2024 07:00:00,0.408
01/05/2024 07:15:00,0.408
01/05/2024 07:30:00,0.407
01/05/2024 07:45:00,0.408
01/05/2024 08:00:00,0.409
01/05/2024 08:15:00,0.409
01/05/2024 08:30:00,0.409
01/05/2024 08:45:00,0.409
01/05/2024 09:00:00,0.409
01/05/2024 09:15:00,0.409
01/05/2024 09:30:00,0.41
01/05/2024 09:45:00,0.41
01/05/2024 10:00:00,0.41
01/05/2024 10:15:00,0.41
01/05/2024 10:30:00,0.41
01/05/2024 10:45:00,0.411
01/05/2024 11:00:00,0.41
01/05/2024 11:15:00,0.411
01/05/2024 11:30:00,0.411
01/05/2024 11:45:00,0.41
01/05/2024 12:00:00,0.404
01/05/2024 12:15:00,0.396
01/05/2024 12:30:00,0.395
01/05/2024 12:45:00,0.394
01/05/2024 13:00:00,0.395
01/05/2024 13:15:00,0.395
01/05/2024 13:30:00,0.396
01/05/2024 13:45:00,0.402
01/05/2024 14:00:00,0.409
01/05/2024 14:15:00,0.411
01/05/2024 14:30:00,0.412
01/05/2024 14:45:00,0.412
01/05/2024 15:00:00,0.412
01/05/2024 15:15:00,0.412
01/05/2024 15:30:00,0.412
01/05/2024 15:45:00,0.412
01/05/2024 16:00:00,0.405
01/05/2024 16:15:00,0.396
01/05/2024 16:30:00,0.394
01/05/2024 16:45:00,0.394
01/05/2024 17:00:00,0.394
01/05/2024 17:15:00,0.394
01/05/2024 17:30:00,0.396
01/05/2024 17:45:00,0.401
01/05/2024 18:00:00,0.406
01/05/2024 18:15:00,0.409
01/05/2024 18:30:00,0.408
01/05/2024 18:45:00,0.408
01/05/2024 19:00:00,0.407
01/05/2024 19:15:00,0.407
01/05/2024 19:30:00,0.406
01/05/2024 19:45:00,0.406
01/05/2024 20:00:00,0.401
01/05/2024 20:15:00,0.395
01/05/2024 20:30:00,0.394
01/05/2024 20:45:00,0.394
01/05/2024 21:00:00,0.394
01/05/2024 21:15:00,0.394
01/05/2024 21:30:00,0.394
01/05/2024 21:45:00,0.4
01/05/2024 22:00:00,0.406
01/05/2024 22:15:00,0.406
01/05/2024 22:30:00,0.406
01/05/2024 22:45:00,0.406
01/05/2024 23:00:00,0.406
01/05/2024 23:15:00,0.406
01/05/2024 23:30:00,0.406
01/05/2024 23:45:00,0.406
02/05/2024 00:00:00,0.406
02/05/2024 00:15:00,0.406
02/05/2024 00:30:00,0.406
02/05/2024 00:45:00,0.407
02/05/2024 01:00:00,0.408
02/05/2024 01:15:00,0.407
02/05/2024 01:30:00,0.406
02/05/2024 01:45:00,0.407
02/05/2024 02:00:00,0.407
02/05/2024 02:15:00,0.407
02/05/2024 02:30:00,0.407
02/05/2024 02:45:00,0.408
02/05/2024 03:00:00,0.407
02/05/2024 03:15:00,0.408
02/05/2024 03:30:00,0.408
02/05/2024 03:45:00,0.407
02/05/2024 04:00:00,0.408
02/05/2024 04:15:00,0.408
02/05/2024 04:30:00,0.408
02/05/2024 04:45:00,0.408
02/05/2024 05:00:00,0.407
02/05/2024 05:15:00,0.408
02/05/2024 05:30:00,0.408
02/05/2024 05:45:00,0.408
02/05/2024 06:00:00,0.408
02/05/2024 06:15:00,0.408
02/05/2024 06:30:00,0.407
02/05/2024 06:45:00,0.408
02/05/2024 07:00:00,0.408
02/05/2024 07:15:00,0.408
02/05/2024 07:30:00,0.408
02/05/2024 07:45:00,0.412
02/05/2024 08:00:00,0.452
02/05/2024 08:15:00,0.541
02/05/2024 08:30:00,0.618
02/05/2024 08:45:00,0.674
02/05/2024 09:00:00,0.73
02/05/2024 09:15:00,0.768
02/05/2024 09:30:00,0.794
02/05/2024 09:45:00,0.801
02/05/2024 10:00:00,0.802
02/05/2024 10:15:00,0.8
02/05/2024 10:30:00,0.8
02/05/2024 10:45:00,0.803
02/05/2024 11:00:00,0.801
02/05/2024 11:15:00,0.801
02/05/2024 11:30:00,0.801
02/05/2024 11:45:00,0.799
02/05/2024 12:00:00,0.796
02/05/2024 12:15:00,0.796
02/05/2024 12:30:00,0.796
02/05/2024 12:45:00,0.796
02/05/2024 13:00:00,0.796
02/05/2024 13:15:00,0.796
02/05/2024 13:30:00,0.8
02/05/2024 13:45:00,0.803
02/05/2024 14:00:00,0.801
02/05/2024 14:15:00,0.801
02/05/2024 14:30:00,0.8
02/05/2024 14:45:00,0.801
02/05/2024 15:00:00,0.8
02/05/2024 15:15:00,0.8
02/05/2024 15:30:00,0.8
02/05/2024 15:45:00,0.798
02/05/2024 16:00:00,0.796
02/05/2024 16:15:00,0.794
02/05/2024 16:30:00,0.794
02/05/2024 16:45:00,0.794
02/05/2024 17:00:00,0.795
02/05/2024 17:15:00,0.794
02/05/2024 17:30:00,0.798
02/05/2024 17:45:00,0.799
02/05/2024 18:00:00,0.8
02/05/2024 18:15:00,0.799
02/05/2024 18:30:00,0.799
02/05/2024 18:45:00,0.799
02/05/2024 19:00:00,0.789
02/05/2024 19:15:00,0.78
02/05/2024 19:30:00,0.777
02/05/2024 19:45:00,0.772
02/05/2024 20:00:00,0.751
02/05/2024 20:15:00,0.744
02/05/2024 20:30:00,0.744
02/05/2024 20:45:00,0.734
02/05/2024 21:00:00,0.715
02/05/2024 21:15:00,0.712
02/05/2024 21:30:00,0.72
02/05/2024 21:45:00,0.702
02/05/2024 22:00:00,0.692
02/05/2024 22:15:00,0.69
02/05/2024 22:30:00,0.689
02/05/2024 22:45:00,0.665
02/05/2024 23:00:00,0.657
02/05/2024 23:15:00,0.657
02/05/2024 23:30:00,0.65
02/05/2024 23:45:00,0.625
03/05/2024 00:00:00,0.62
03/05/2024 00:15:00,0.619
03/05/2024 00:30:00,0.606
03/05/2024 00:45:00,0.586
03/05/2024 01:00:00,0.582
03/05/2024 01:15:00,0.583
03/05/2024 01:30:00,0.561
03/05/2024 01:45:00,0.541
03/05/2024 02:00:00,0.537
03/05/2024 02:15:00,0.537
03/05/2024 02:30:00,0.511
03/05/2024 02:45:00,0.494
03/05/2024 03:00:00,0.491
03/05/2024 03:15:00,0.488
03/05/2024 03:30:00,0.474
03/05/2024 03:45:00,0.466
03/05/2024 04:00:00,0.465
03/05/2024 04:15:00,0.459
03/05/2024 04:30:00,0.427
03/05/2024 04:45:00,0.41
03/05/2024 05:00:00,0.406
03/05/2024 05:15:00,0.405
03/05/2024 05:30:00,0.405
03/05/2024 05:45:00,0.405
03/05/2024 06:00:00,0.405
03/05/2024 06:15:00,0.405
03/05/2024 06:30:00,0.405
03/05/2024 06:45:00,0.405
03/05/2024 07:00:00,0.405
03/05/2024 07:15:00,0.405
03/05/2024 07:30:00,0.405
03/05/2024 07:45:00,0.405
03/05/2024 08:00:00,0.403
03/05/2024 08:15:00,0.402
03/05/2024 08:30:00,0.402
03/05/2024 08:45:00,0.401
03/05/2024 09:00:00,0.401
03/05/2024 09:15:00,0.401
03/05/2024 09:30:00,0.4
03/05/2024 09:45:00,0.4
03/05/2024 10:00:00,0.401
03/05/2024 10:15:00,0.401
03/05/2024 10:30:00,0.401
03/05/2024 10:45:00,0.401
03/05/2024 11:00:00,0.402
03/05/2024 11:15:00,0.402
03/05/2024 11:30:00,0.402
03/05/2024 11:45:00,0.402
03/05/2024 12:00:00,0.398
03/05/2024 12:15:00,0.392
03/05/2024 12:30:00,0.39
03/05/2024 12:45:00,0.39
03/05/2024 13:00:00,0.39
03/05/2024 13:15:00,0.39
03/05/2024 13:30:00,0.391
03/05/2024 13:45:00,0.395
03/05/2024 14:00:00,0.403
03/05/2024 14:15:00,0.406
03/05/2024 14:30:00,0.406
03/05/2024 14:45:00,0.406
03/05/2024 15:00:00,0.406
03/05/2024 15:15:00,0.406
03/05/2024 15:30:00,0.406
03/05/2024 15:45:00,0.406
03/05/2024 16:00:00,0.4
03/05/2024 16:15:00,0.393
03/05/2024 16:30:00,0.39
03/05/2024 16:45:00,0.39
03/05/2024 17:00:00,0.39
03/05/2024 17:15:00,0.389
03/05/2024 17:30:00,0.39
03/05/2024 17:45:00,0.394
03/05/2024 18:00:00,0.401
03/05/2024 18:15:00,0.402
03/05/2024 18:30:00,0.402
03/05/2024 18:45:00,0.402
03/05/2024 19:00:00,0.402
