27/04/2024 15:30:00,0.226
27/04/2024 15:45:00,0.224
27/04/2024 16:00:00,0.224
27/04/2024 16:15:00,0.225
27/04/2024 16:30:00,0.224
27/04/2024 16:45:00,0.224
27/04/2024 17:00:00,0.224
27/04/2024 17:15:00,0.224
27/04/2024 17:30:00,0.224
27/04/2024 17:45:00,0.224
27/04/2024 18:00:00,0.224
27/04/2024 18:15:00,0.223
27/04/2024 18:30:00,0.221
27/04/2024 18:45:00,0.219
27/04/2024 19:00:00,0.218
27/04/2024 19:15:00,0.217
27/04/2024 19:30:00,0.214
27/04/2024 19:45:00,0.213
27/04/2024 20:00:00,0.211
27/04/2024 20:15:00,0.212
27/04/2024 20:30:00,0.213
27/04/2024 20:45:00,0.214
27/04/2024 21:00:00,0.215
27/04/2024 21:15:00,0.217
27/04/2024 21:30:00,0.219
27/04/2024 21:45:00,0.22
27/04/2024 22:00:00,0.221
27/04/2024 22:15:00,0.22
27/04/2024 22:30:00,0.221
27/04/2024 22:45:00,0.221
27/04/2024 23:00:00,0.219
27/04/2024 23:15:00,0.22
27/04/2024 23:30:00,0.22
27/04/2024 23:45:00,0.219
28/04/2024 00:00:00,0.22
28/04/2024 00:15:00,0.221
28/04/2024 00:30:00,0.221
28/04/2024 00:45:00,0.221
28/04/2024 01:00:00,0.221
28/04/2024 01:15:00,0.221
28/04/2024 01:30:00,0.221
28/04/2024 01:45:00,0.221
28/04/2024 02:00:00,0.221
28/04/2024 02:15:00,0.221
28/04/2024 02:30:00,0.221
28/04/2024 02:45:00,0.222
28/04/2024 03:00:00,0.221
28/04/2024 03:15:00,0.221
28/04/2024 03:30:00,0.221
28/04/2024 03:45:00,0.221
28/04/2024 04:00:00,0.221
28/04/2024 04:15:00,0.221
28/04/2024 04:30:00,0.221
28/04/2024 04:45:00,0.221
28/04/2024 05:00:00,0.221
28/04/2024 05:15:00,0.221
28/04/2024 05:30:00,0.22
28/04/2024 05:45:00,0.221
28/04/2024 06:00:00,0.221
28/04/2024 06:15:00,0.221
28/04/2024 06:30:00,0.221
28/04/2024 06:45:00,0.221
28/04/2024 07:00:00,0.22
28/04/2024 07:15:00,0.22
28/04/2024 07:30:00,0.22
28/04/2024 07:45:00,0.221
28/04/2024 08:00:00,0.22
28/04/2024 08:15:00,0.221
28/04/2024 08:30:00,0.22
28/04/2024 08:45:00,0.221
28/04/2024 09:00:00,0.22
28/04/2024 09:15:00,0.22
28/04/2024 09:30:00,0.22
28/04/2024 09:45:00,0.22
28/04/2024 10:00:00,0.22
28/04/2024 10:15:00,0.22
28/04/2024 10:30:00,0.22
28/04/2024 10:45:00,0.22
28/04/2024 11:00:00,0.22
28/04/2024 11:15:00,0.219
28/04/2024 11:30:00,0.22
28/04/2024 11:45:00,0.22
28/04/2024 12:00:00,0.22
28/04/2024 12:15:00,0.22
28/04/2024 12:30:00,0.22
28/04/2024 12:45:00,0.22
28/04/2024 13:00:00,0.22
28/04/2024 13:15:00,0.221
28/04/2024 13:30:00,0.22
28/04/2024 13:45:00,0.221
28/04/2024 14:00:00,0.221
28/04/2024 14:15:00,0.221
28/04/2024 14:30:00,0.221
28/04/2024 14:45:00,0.221
28/04/2024 15:00:00,0.221
28/04/2024 15:15:00,0.221
28/04/2024 15:30:00,0.222
28/04/2024 15:45:00,0.221
28/04/2024 16:00:00,0.222
28/04/2024 16:15:00,0.223
28/04/2024 16:30:00,0.223
28/04/2024 16:45:00,0.224
28/04/2024 17:00:00,0.224
28/04/2024 17:15:00,0.224
28/04/2024 17:30:00,0.225
28/04/2024 17:45:00,0.224
28/04/2024 18:00:00,0.224
28/04/2024 18:15:00,0.225
28/04/2024 18:30:00,0.225
28/04/2024 18:45:00,0.226
28/04/2024 19:00:00,0.226
28/04/2024 19:15:00,0.226
28/04/2024 19:30:00,0.226
28/04/2024 19:45:00,0.227
28/04/2024 20:00:00,0.227
28/04/2024 20:15:00,0.228
28/04/2024 20:30:00,0.229
28/04/2024 20:45:00,0.228
28/04/2024 21:00:00,0.23
28/04/2024 21:15:00,0.228
28/04/2024 21:30:00,0.23
28/04/2024 21:45:00,0.23
28/04/2024 22:00:00,0.23
28/04/2024 22:15:00,0.23
28/04/2024 22:30:00,0.232
28/04/2024 22:45:00,0.232
28/04/2024 23:00:00,0.232
28/04/2024 23:15:00,0.232
28/04/2024 23:30:00,0.233
28/04/2024 23:45:00,0.233
29/04/2024 00:00:00,0.234
29/04/2024 00:15:00,0.234
29/04/2024 00:30:00,0.234
29/04/2024 00:45:00,0.235
29/04/2024 01:00:00,0.235
29/04/2024 01:15:00,0.237
29/04/2024 01:30:00,0.237
29/04/2024 01:45:00,0.237
29/04/2024 02:00:00,0.238
29/04/2024 02:15:00,0.238
29/04/2024 02:30:00,0.239
29/04/2024 02:45:00,0.24
29/04/2024 03:00:00,0.24
29/04/2024 03:15:00,0.241
29/04/2024 03:30:00,0.242
29/04/2024 03:45:00,0.241
29/04/2024 04:00:00,0.242
29/04/2024 04:15:00,0.242
29/04/2024 04:30:00,0.242
29/04/2024 04:45:00,0.242
29/04/2024 05:00:00,0.242
29/04/2024 05:15:00,0.243
29/04/2024 05:30:00,0.242
29/04/2024 05:45:00,0.242
29/04/2024 06:00:00,0.243
29/04/2024 06:15:00,0.242
29/04/2024 06:30:00,0.242
29/04/2024 06:45:00,0.242
29/04/2024 07:00:00,0.242
29/04/2024 07:15:00,0.242
29/04/2024 07:30:00,0.242
29/04/2024 07:45:00,0.241
29/04/2024 08:00:00,0.241
29/04/2024 08:15:00,0.24
29/04/2024 08:30:00,0.241
29/04/2024 08:45:00,0.241
29/04/2024 09:00:00,0.24
29/04/2024 09:15:00,0.241
29/04/2024 09:30:00,0.239
29/04/2024 09:45:00,0.239
29/04/2024 10:00:00,0.239
29/04/2024 10:15:00,0.239
29/04/2024 10:30:00,0.238
29/04/2024 10:45:00,0.238
29/04/2024 11:00:00,0.237
29/04/2024 11:15:00,0.238
29/04/2024 11:30:00,0.238
29/04/2024 11:45:00,0.237
29/04/2024 12:00:00,0.237
29/04/2024 12:15:00,0.236
29/04/2024 12:30:00,0.236
29/04/2024 12:45:00,0.236
29/04/2024 13:00:00,0.235
29/04/2024 13:15:00,0.235
29/04/2024 13:30:00,0.235
29/04/2024 13:45:00,0.234
29/04/2024 14:00:00,0.234
29/04/2024 14:15:00,0.235
29/04/2024 14:30:00,0.234
29/04/2024 14:45:00,0.234
29/04/2024 15:00:00,0.235
29/04/2024 15:15:00,0.235
29/04/2024 15:30:00,0.235
29/04/2024 15:45:00,0.235
29/04/2024 16:00:00,0.235
29/04/2024 16:15:00,0.235
29/04/2024 16:30:00,0.236
29/04/2024 16:45:00,0.234
29/04/2024 17:00:00,0.236
29/04/2024 17:15:00,0.235
29/04/2024 17:30:00,0.235
29/04/2024 17:45:00,0.234
29/04/2024 18:00:00,0.235
29/04/2024 18:15:00,0.234
29/04/2024 18:30:00,0.236
29/04/2024 18:45:00,0.237
29/04/2024 19:00:00,0.237
29/04/2024 19:15:00,0.236
29/04/2024 19:30:00,0.236
29/04/2024 19:45:00,0.237
29/04/2024 20:00:00,0.238
29/04/2024 20:15:00,0.236
29/04/2024 20:30:00,0.237
29/04/2024 20:45:00,0.236
29/04/2024 21:00:00,0.237
29/04/2024 21:15:00,0.237
29/04/2024 21:30:00,0.237
29/04/2024 21:45:00,0.238
29/04/2024 22:00:00,0.238
29/04/2024 22:15:00,0.238
29/04/2024 22:30:00,0.238
29/04/2024 22:45:00,0.237
29/04/2024 23:00:00,0.239
29/04/2024 23:15:00,0.238
29/04/2024 23:30:00,0.238
29/04/2024 23:45:00,0.237
30/04/2024 00:00:00,0.239
30/04/2024 00:15:00,0.24
30/04/2024 00:30:00,0.238
30/04/2024 00:45:00,0.238
30/04/2024 01:00:00,0.238
30/04/2024 01:15:00,0.238
30/04/2024 01:30:00,0.239
30/04/2024 01:45:00,0.238
30/04/2024 02:00:00,0.239
30/04/2024 02:15:00,0.238
30/04/2024 02:30:00,0.239
30/04/2024 02:45:00,0.239
30/04/2024 03:00:00,0.237
30/04/2024 03:15:00,0.237
30/04/2024 03:30:00,0.238
30/04/2024 03:45:00,0.238
30/04/2024 04:00:00,0.237
30/04/2024 04:15:00,0.238
30/04/2024 04:30:00,0.239
30/04/2024 04:45:00,0.238
30/04/2024 05:00:00,0.238
30/04/2024 05:15:00,0.237
30/04/2024 05:30:00,0.237
30/04/2024 05:45:00,0.237
30/04/2024 06:00:00,0.236
30/04/2024 06:15:00,0.237
30/04/2024 06:30:00,0.236
30/04/2024 06:45:00,0.236
30/04/2024 07:00:00,0.237
30/04/2024 07:15:00,0.236
30/04/2024 07:30:00,0.236
30/04/2024 07:45:00,0.236
30/04/2024 08:00:00,0.235
30/04/2024 08:15:00,0.235
30/04/2024 08:30:00,0.235
30/04/2024 08:45:00,0.235
30/04/2024 09:00:00,0.237
30/04/2024 09:15:00,0.235
30/04/2024 09:30:00,0.235
30/04/2024 09:45:00,0.237
30/04/2024 10:00:00,0.236
30/04/2024 10:15:00,0.234
30/04/2024 10:30:00,0.234
30/04/2024 10:45:00,0.235
30/04/2024 11:00:00,0.234
30/04/2024 11:15:00,0.234
30/04/2024 11:30:00,0.234
30/04/2024 11:45:00,0.234
30/04/2024 12:00:00,0.234
30/04/2024 12:15:00,0.233
30/04/2024 12:30:00,0.233
30/04/2024 12:45:00,0.233
30/04/2024 13:00:00,0.233
30/04/2024 13:15:00,0.233
30/04/2024 13:30:00,0.232
30/04/2024 13:45:00,0.234
30/04/2024 14:00:00,0.232
30/04/2024 14:15:00,0.232
30/04/2024 14:30:00,0.232
30/04/2024 14:45:00,0.232
30/04/2024 15:00:00,0.232
30/04/2024 15:15:00,0.232
30/04/2024 15:30:00,0.232
30/04/2024 15:45:00,0.233
30/04/2024 16:00:00,0.23
30/04/2024 16:15:00,0.231
30/04/2024 16:30:00,0.232
30/04/2024 16:45:00,0.231
30/04/2024 17:00:00,0.23
30/04/2024 17:15:00,0.229
30/04/2024 17:30:00,0.23
30/04/2024 17:45:00,0.23
30/04/2024 18:00:00,0.229
30/04/2024 18:15:00,0.228
30/04/2024 18:30:00,0.228
30/04/2024 18:45:00,0.228
30/04/2024 19:00:00,0.228
30/04/2024 19:15:00,0.228
30/04/2024 19:30:00,0.228
30/04/2024 19:45:00,0.227
30/04/2024 20:00:00,0.227
30/04/2024 20:15:00,0.227
30/04/2024 20:30:00,0.227
30/04/2024 20:45:00,0.226
30/04/2024 21:00:00,0.226
30/04/2024 21:15:00,0.226
30/04/2024 21:30:00,0.226
30/04/2024 21:45:00,0.226
30/04/2024 22:00:00,0.226
30/04/2024 22:15:00,0.225
30/04/2024 22:30:00,0.225
30/04/2024 22:45:00,0.225
30/04/2024 23:00:00,0.225
30/04/2024 23:15:00,0.224
30/04/2024 23:30:00,0.224
30/04/2024 23:45:00,0.224
01/05/2024 00:00:00,0.224
01/05/2024 00:15:00,0.224
01/05/2024 00:30:00,0.224
01/05/2024 00:45:00,0.223
01/05/2024 01:00:00,0.224
01/05/2024 01:15:00,0.224
01/05/2024 01:30:00,0.223
01/05/2024 01:45:00,0.223
01/05/2024 02:00:00,0.223
01/05/2024 02:15:00,0.222
01/05/2024 02:30:00,0.222
01/05/2024 02:45:00,0.222
01/05/2024 03:00:00,0.223
01/05/2024 03:15:00,0.223
01/05/2024 03:30:00,0.223
01/05/2024 03:45:00,0.222
01/05/2024 04:00:00,0.222
01/05/2024 04:15:00,0.222
01/05/2024 04:30:00,0.222
01/05/2024 04:45:00,0.221
01/05/2024 05:00:00,0.221
01/05/2024 05:15:00,0.221
01/05/2024 05:30:00,0.221
01/05/2024 05:45:00,0.221
01/05/2024 06:00:00,0.221
01/05/2024 06:15:00,0.221
01/05/2024 06:30:00,0.22
01/05/2024 06:45:00,0.221
01/05/2024 07:00:00,0.221
01/05/2024 07:15:00,0.22
01/05/2024 07:30:00,0.22
01/05/2024 07:45:00,0.22
01/05/2024 08:00:00,0.22
01/05/2024 08:15:00,0.22
01/05/2024 08:30:00,0.22
01/05/2024 08:45:00,0.22
01/05/2024 09:00:00,0.22
01/05/2024 09:15:00,0.22
01/05/2024 09:30:00,0.22
01/05/2024 09:45:00,0.22
01/05/2024 10:00:00,0.22
01/05/2024 10:15:00,0.22
01/05/2024 10:30:00,0.22
01/05/2024 10:45:00,0.219
01/05/2024 11:00:00,0.219
01/05/2024 11:15:00,0.219
01/05/2024 11:30:00,0.219
01/05/2024 11:45:00,0.219
01/05/2024 12:00:00,0.219
01/05/2024 12:15:00,0.219
01/05/2024 12:30:00,0.219
01/05/2024 12:45:00,0.219
01/05/2024 13:00:00,0.219
01/05/2024 13:15:00,0.219
01/05/2024 13:30:00,0.219
01/05/2024 13:45:00,0.219
01/05/2024 14:00:00,0.219
01/05/2024 14:15:00,0.219
01/05/2024 14:30:00,0.22
01/05/2024 14:45:00,0.219
01/05/2024 15:00:00,0.218
01/05/2024 15:15:00,0.219
01/05/2024 15:30:00,0.218
01/05/2024 15:45:00,0.219
01/05/2024 16:00:00,0.217
01/05/2024 16:15:00,0.219
01/05/2024 16:30:00,0.218
01/05/2024 16:45:00,0.217
01/05/2024 17:00:00,0.216
01/05/2024 17:15:00,0.216
01/05/2024 17:30:00,0.216
01/05/2024 17:45:00,0.216
01/05/2024 18:00:00,0.218
01/05/2024 18:15:00,0.219
01/05/2024 18:30:00,0.218
01/05/2024 18:45:00,0.218
01/05/2024 19:00:00,0.219
01/05/2024 19:15:00,0.219
01/05/2024 19:30:00,0.218
01/05/2024 19:45:00,0.218
01/05/2024 20:00:00,0.217
01/05/2024 20:15:00,0.218
01/05/2024 20:30:00,0.218
01/05/2024 20:45:00,0.218
01/05/2024 21:00:00,0.218
01/05/2024 21:15:00,0.217
01/05/2024 21:30:00,0.217
01/05/2024 21:45:00,0.217
01/05/2024 22:00:00,0.218
01/05/2024 22:15:00,0.217
01/05/2024 22:30:00,0.217
01/05/2024 22:45:00,0.217
01/05/2024 23:00:00,0.217
01/05/2024 23:15:00,0.217
01/05/2024 23:30:00,0.217
01/05/2024 23:45:00,0.217
02/05/2024 00:00:00,0.217
02/05/2024 00:15:00,0.217
02/05/2024 00:30:00,0.217
02/05/2024 00:45:00,0.217
02/05/2024 01:00:00,0.217
02/05/2024 01:15:00,0.217
02/05/2024 01:30:00,0.217
02/05/2024 01:45:00,0.216
02/05/2024 02:00:00,0.217
02/05/2024 02:15:00,0.216
02/05/2024 02:30:00,0.216
02/05/2024 02:45:00,0.216
02/05/2024 03:00:00,0.216
02/05/2024 03:15:00,0.216
02/05/2024 03:30:00,0.216
02/05/2024 03:45:00,0.216
02/05/2024 04:00:00,0.216
02/05/2024 04:15:00,0.216
02/05/2024 04:30:00,0.216
02/05/2024 04:45:00,0.216
02/05/2024 05:00:00,0.215
02/05/2024 05:15:00,0.215
02/05/2024 05:30:00,0.216
02/05/2024 05:45:00,0.215
02/05/2024 06:00:00,0.215
02/05/2024 06:15:00,0.215
02/05/2024 06:30:00,0.215
02/05/2024 06:45:00,0.215
02/05/2024 07:00:00,0.215
02/05/2024 07:15:00,0.215
02/05/2024 07:30:00,0.215
02/05/2024 07:45:00,0.215
02/05/2024 08:00:00,0.215
02/05/2024 08:15:00,0.215
02/05/2024 08:30:00,0.215
02/05/2024 08:45:00,0.214
02/05/2024 09:00:00,0.214
02/05/2024 09:15:00,0.214
02/05/2024 09:30:00,0.214
02/05/2024 09:45:00,0.214
02/05/2024 10:00:00,0.214
02/05/2024 10:15:00,0.214
02/05/2024 10:30:00,0.214
02/05/2024 10:45:00,0.213
02/05/2024 11:00:00,0.213
02/05/2024 11:15:00,0.212
02/05/2024 11:30:00,0.213
02/05/2024 11:45:00,0.213
02/05/2024 12:00:00,0.214
02/05/2024 12:15:00,0.214
02/05/2024 12:30:00,0.213
02/05/2024 12:45:00,0.214
02/05/2024 13:00:00,0.213
02/05/2024 13:15:00,0.213
02/05/2024 13:30:00,0.211
02/05/2024 13:45:00,0.213
