13/05/2024 14:30:00,0.21
13/05/2024 14:45:00,0.209
13/05/2024 15:00:00,0.208
13/05/2024 15:15:00,0.207
13/05/2024 15:30:00,0.207
13/05/2024 15:45:00,0.206
13/05/2024 16:00:00,0.205
13/05/2024 16:15:00,0.204
13/05/2024 16:30:00,0.203
13/05/2024 16:45:00,0.202
13/05/2024 17:00:00,0.201
13/05/2024 17:15:00,0.2
13/05/2024 17:30:00,0.199
13/05/2024 17:45:00,0.198
13/05/2024 18:00:00,0.196
13/05/2024 18:15:00,0.194
13/05/2024 18:30:00,0.193
13/05/2024 18:45:00,0.191
13/05/2024 19:00:00,0.191
13/05/2024 19:15:00,0.19
13/05/2024 19:30:00,0.19
13/05/2024 19:45:00,0.19
13/05/2024 20:00:00,0.19
13/05/2024 20:15:00,0.19
13/05/2024 20:30:00,0.189
13/05/2024 20:45:00,0.189
13/05/2024 21:00:00,0.189
13/05/2024 21:15:00,0.189
13/05/2024 21:30:00,0.189
13/05/2024 21:45:00,0.188
13/05/2024 22:00:00,0.188
13/05/2024 22:15:00,0.188
13/05/2024 22:30:00,0.188
13/05/2024 22:45:00,0.188
13/05/2024 23:00:00,0.188
13/05/2024 23:15:00,0.188
13/05/2024 23:30:00,0.188
13/05/2024 23:45:00,0.189
14/05/2024 00:00:00,0.189
14/05/2024 00:15:00,0.19
14/05/2024 00:30:00,0.191
14/05/2024 00:45:00,0.191
14/05/2024 01:00:00,0.192
14/05/2024 01:15:00,0.192
14/05/2024 01:30:00,0.192
14/05/2024 01:45:00,0.192
14/05/2024 02:00:00,0.192
14/05/2024 02:15:00,0.191
14/05/2024 02:30:00,0.191
14/05/2024 02:45:00,0.19
14/05/2024 03:00:00,0.189
14/05/2024 03:15:00,0.188
14/05/2024 03:30:00,0.187
14/05/2024 03:45:00,0.186
14/05/2024 04:00:00,0.185
14/05/2024 04:15:00,0.185
14/05/2024 04:30:00,0.184
14/05/2024 04:45:00,0.184
14/05/2024 05:00:00,0.184
14/05/2024 05:15:00,0.184
14/05/2024 05:30:00,0.184
14/05/2024 05:45:00,0.184
14/05/2024 06:00:00,0.184
14/05/2024 06:15:00,0.183
14/05/2024 06:30:00,0.183
14/05/2024 06:45:00,0.183
14/05/2024 07:00:00,0.183
14/05/2024 07:15:00,0.183
14/05/2024 07:30:00,0.184
14/05/2024 07:45:00,0.184
14/05/2024 08:00:00,0.184
14/05/2024 08:15:00,0.184
14/05/2024 08:30:00,0.185
14/05/2024 08:45:00,0.185
14/05/2024 09:00:00,0.185
14/05/2024 09:15:00,0.185
14/05/2024 09:30:00,0.186
14/05/2024 09:45:00,0.186
14/05/2024 10:00:00,0.186
14/05/2024 10:15:00,0.186
14/05/2024 10:30:00,0.187
14/05/2024 10:45:00,0.187
14/05/2024 11:00:00,0.187
14/05/2024 11:15:00,0.187
14/05/2024 11:30:00,0.188
14/05/2024 11:45:00,0.188
14/05/2024 12:00:00,0.188
14/05/2024 12:15:00,0.189
14/05/2024 12:30:00,0.189
14/05/2024 12:45:00,0.189
14/05/2024 13:00:00,0.189
14/05/2024 13:15:00,0.189
14/05/2024 13:30:00,0.189
14/05/2024 13:45:00,0.189
14/05/2024 14:00:00,0.189
14/05/2024 14:15:00,0.189
14/05/2024 14:30:00,0.189
14/05/2024 14:45:00,0.188
14/05/2024 15:00:00,0.188
14/05/2024 15:15:00,0.188
14/05/2024 15:30:00,0.188
14/05/2024 15:45:00,0.188
14/05/2024 16:00:00,0.188
14/05/2024 16:15:00,0.188
14/05/2024 16:30:00,0.188
14/05/2024 16:45:00,0.188
14/05/2024 17:00:00,0.189
14/05/2024 17:15:00,0.189
14/05/2024 17:30:00,0.19
14/05/2024 17:45:00,0.19
14/05/2024 18:00:00,0.19
14/05/2024 18:15:00,0.191
14/05/2024 18:30:00,0.191
14/05/2024 18:45:00,0.191
14/05/2024 19:00:00,0.192
14/05/2024 19:15:00,0.193
14/05/2024 19:30:00,0.194
14/05/2024 19:45:00,0.195
14/05/2024 20:00:00,0.196
14/05/2024 20:15:00,0.199
14/05/2024 20:30:00,0.199
14/05/2024 20:45:00,0.2
14/05/2024 21:00:00,0.199
14/05/2024 21:15:00,0.199
14/05/2024 21:30:00,0.199
14/05/2024 21:45:00,0.198
14/05/2024 22:00:00,0.198
14/05/2024 22:15:00,0.198
14/05/2024 22:30:00,0.199
14/05/2024 22:45:00,0.2
14/05/2024 23:00:00,0.204
14/05/2024 23:15:00,0.206
14/05/2024 23:30:00,0.208
14/05/2024 23:45:00,0.209
15/05/2024 00:00:00,0.211
15/05/2024 00:15:00,0.211
15/05/2024 00:30:00,0.212
15/05/2024 00:45:00,0.212
15/05/2024 01:00:00,0.212
15/05/2024 01:15:00,0.212
15/05/2024 01:30:00,0.212
15/05/2024 01:45:00,0.213
15/05/2024 02:00:00,0.213
15/05/2024 02:15:00,0.214
15/05/2024 02:30:00,0.214
15/05/2024 02:45:00,0.214
15/05/2024 03:00:00,0.214
15/05/2024 03:15:00,0.214
15/05/2024 03:30:00,0.215
15/05/2024 03:45:00,0.217
15/05/2024 04:00:00,0.221
15/05/2024 04:15:00,0.227
15/05/2024 04:30:00,0.233
15/05/2024 04:45:00,0.238
15/05/2024 05:00:00,0.242
15/05/2024 05:15:00,0.244
15/05/2024 05:30:00,0.246
15/05/2024 05:45:00,0.246
15/05/2024 06:00:00,0.246
15/05/2024 06:15:00,0.246
15/05/2024 06:30:00,0.245
15/05/2024 06:45:00,0.243
15/05/2024 07:00:00,0.242
15/05/2024 07:15:00,0.241
15/05/2024 07:30:00,0.238
15/05/2024 07:45:00,0.236
15/05/2024 08:00:00,0.235
15/05/2024 08:15:00,0.233
15/05/2024 08:30:00,0.23
15/05/2024 08:45:00,0.228
15/05/2024 09:00:00,0.226
15/05/2024 09:15:00,0.224
15/05/2024 09:30:00,0.222
15/05/2024 09:45:00,0.221
15/05/2024 10:00:00,0.219
15/05/2024 10:15:00,0.216
15/05/2024 10:30:00,0.215
15/05/2024 10:45:00,0.213
15/05/2024 11:00:00,0.212
15/05/2024 11:15:00,0.21
15/05/2024 11:30:00,0.208
15/05/2024 11:45:00,0.207
15/05/2024 12:00:00,0.206
15/05/2024 12:15:00,0.205
15/05/2024 12:30:00,0.204
15/05/2024 12:45:00,0.202
15/05/2024 13:00:00,0.201
15/05/2024 13:15:00,0.2
15/05/2024 13:30:00,0.199
15/05/2024 13:45:00,0.198
15/05/2024 14:00:00,0.197
15/05/2024 14:15:00,0.196
15/05/2024 14:30:00,0.195
15/05/2024 14:45:00,0.194
15/05/2024 15:00:00,0.193
15/05/2024 15:15:00,0.192
15/05/2024 15:30:00,0.191
15/05/2024 15:45:00,0.19
15/05/2024 16:00:00,0.189
15/05/2024 16:15:00,0.188
15/05/2024 16:30:00,0.187
15/05/2024 16:45:00,0.186
15/05/2024 17:00:00,0.186
15/05/2024 17:15:00,0.185
15/05/2024 17:30:00,0.184
15/05/2024 17:45:00,0.184
15/05/2024 18:00:00,0.183
15/05/2024 18:15:00,0.183
15/05/2024 18:30:00,0.182
15/05/2024 18:45:00,0.182
15/05/2024 19:00:00,0.181
15/05/2024 19:15:00,0.181
15/05/2024 19:30:00,0.18
15/05/2024 19:45:00,0.179
15/05/2024 20:00:00,0.178
15/05/2024 20:15:00,0.178
15/05/2024 20:30:00,0.178
15/05/2024 20:45:00,0.177
15/05/2024 21:00:00,0.177
15/05/2024 21:15:00,0.176
15/05/2024 21:30:00,0.176
15/05/2024 21:45:00,0.176
15/05/2024 22:00:00,0.176
15/05/2024 22:15:00,0.175
15/05/2024 22:30:00,0.175
15/05/2024 22:45:00,0.174
15/05/2024 23:00:00,0.174
15/05/2024 23:15:00,0.174
15/05/2024 23:30:00,0.173
15/05/2024 23:45:00,0.172
16/05/2024 00:00:00,0.172
16/05/2024 00:15:00,0.172
16/05/2024 00:30:00,0.172
16/05/2024 00:45:00,0.171
16/05/2024 01:00:00,0.171
16/05/2024 01:15:00,0.171
16/05/2024 01:30:00,0.17
16/05/2024 01:45:00,0.17
16/05/2024 02:00:00,0.17
16/05/2024 02:15:00,0.17
16/05/2024 02:30:00,0.169
16/05/2024 02:45:00,0.169
16/05/2024 03:00:00,0.169
16/05/2024 03:15:00,0.169
16/05/2024 03:30:00,0.168
16/05/2024 03:45:00,0.168
16/05/2024 04:00:00,0.168
16/05/2024 04:15:00,0.167
16/05/2024 04:30:00,0.167
16/05/2024 04:45:00,0.167
16/05/2024 05:00:00,0.166
16/05/2024 05:15:00,0.166
16/05/2024 05:30:00,0.165
16/05/2024 05:45:00,0.164
16/05/2024 06:00:00,0.164
16/05/2024 06:15:00,0.164
16/05/2024 06:30:00,0.163
16/05/2024 06:45:00,0.163
16/05/2024 07:00:00,0.163
16/05/2024 07:15:00,0.162
16/05/2024 07:30:00,0.162
16/05/2024 07:45:00,0.162
16/05/2024 08:00:00,0.162
16/05/2024 08:15:00,0.161
16/05/2024 08:30:00,0.161
16/05/2024 08:45:00,0.161
16/05/2024 09:00:00,0.161
16/05/2024 09:15:00,0.16
16/05/2024 09:30:00,0.16
16/05/2024 09:45:00,0.16
16/05/2024 10:00:00,0.159
16/05/2024 10:15:00,0.159
16/05/2024 10:30:00,0.159
16/05/2024 10:45:00,0.159
16/05/2024 11:00:00,0.159
16/05/2024 11:15:00,0.159
16/05/2024 11:30:00,0.158
16/05/2024 11:45:00,0.158
16/05/2024 12:00:00,0.158
16/05/2024 12:15:00,0.158
16/05/2024 12:30:00,0.158
16/05/2024 12:45:00,0.158
16/05/2024 13:00:00,0.158
16/05/2024 13:15:00,0.158
16/05/2024 13:30:00,0.158
16/05/2024 13:45:00,0.158
16/05/2024 14:00:00,0.158
16/05/2024 14:15:00,0.158
16/05/2024 14:30:00,0.158
16/05/2024 14:45:00,0.158
16/05/2024 15:00:00,0.157
16/05/2024 15:15:00,0.157
16/05/2024 15:30:00,0.157
16/05/2024 15:45:00,0.157
16/05/2024 16:00:00,0.157
16/05/2024 16:15:00,0.157
16/05/2024 16:30:00,0.156
16/05/2024 16:45:00,0.156
16/05/2024 17:00:00,0.156
16/05/2024 17:15:00,0.156
16/05/2024 17:30:00,0.156
16/05/2024 17:45:00,0.155
16/05/2024 18:00:00,0.155
16/05/2024 18:15:00,0.155
16/05/2024 18:30:00,0.154
16/05/2024 18:45:00,0.154
16/05/2024 19:00:00,0.154
16/05/2024 19:15:00,0.154
16/05/2024 19:30:00,0.154
16/05/2024 19:45:00,0.154
16/05/2024 20:00:00,0.154
16/05/2024 20:15:00,0.154
16/05/2024 20:30:00,0.154
16/05/2024 20:45:00,0.154
16/05/2024 21:00:00,0.153
16/05/2024 21:15:00,0.153
16/05/2024 21:30:00,0.153
16/05/2024 21:45:00,0.153
16/05/2024 22:00:00,0.153
16/05/2024 22:15:00,0.153
16/05/2024 22:30:00,0.153
16/05/2024 22:45:00,0.152
16/05/2024 23:00:00,0.152
16/05/2024 23:15:00,0.151
16/05/2024 23:30:00,0.15
16/05/2024 23:45:00,0.15
17/05/2024 00:00:00,0.149
17/05/2024 00:15:00,0.148
17/05/2024 00:30:00,0.148
17/05/2024 00:45:00,0.147
17/05/2024 01:00:00,0.147
17/05/2024 01:15:00,0.146
17/05/2024 01:30:00,0.146
17/05/2024 01:45:00,0.146
17/05/2024 02:00:00,0.145
17/05/2024 02:15:00,0.144
17/05/2024 02:30:00,0.144
17/05/2024 02:45:00,0.144
17/05/2024 03:00:00,0.144
17/05/2024 03:15:00,0.143
17/05/2024 03:30:00,0.143
17/05/2024 03:45:00,0.143
17/05/2024 04:00:00,0.143
17/05/2024 04:15:00,0.143
17/05/2024 04:30:00,0.143
17/05/2024 04:45:00,0.143
17/05/2024 05:00:00,0.143
17/05/2024 05:15:00,0.143
17/05/2024 05:30:00,0.143
17/05/2024 05:45:00,0.142
17/05/2024 06:00:00,0.142
17/05/2024 06:15:00,0.142
17/05/2024 06:30:00,0.142
17/05/2024 06:45:00,0.142
17/05/2024 07:00:00,0.141
17/05/2024 07:15:00,0.141
17/05/2024 07:30:00,0.14
17/05/2024 07:45:00,0.14
17/05/2024 08:00:00,0.14
17/05/2024 08:15:00,0.139
17/05/2024 08:30:00,0.138
17/05/2024 08:45:00,0.138
17/05/2024 09:00:00,0.137
17/05/2024 09:15:00,0.137
17/05/2024 09:30:00,0.136
17/05/2024 09:45:00,0.136
17/05/2024 10:00:00,0.135
17/05/2024 10:15:00,0.135
17/05/2024 10:30:00,0.135
17/05/2024 10:45:00,0.135
17/05/2024 11:00:00,0.134
17/05/2024 11:15:00,0.134
17/05/2024 11:30:00,0.134
17/05/2024 11:45:00,0.134
17/05/2024 12:00:00,0.133
17/05/2024 12:15:00,0.133
17/05/2024 12:30:00,0.133
17/05/2024 12:45:00,0.132
17/05/2024 13:00:00,0.132
17/05/2024 13:15:00,0.132
17/05/2024 13:30:00,0.132
17/05/2024 13:45:00,0.132
17/05/2024 14:00:00,0.132
17/05/2024 14:15:00,0.131
17/05/2024 14:30:00,0.131
17/05/2024 14:45:00,0.131
17/05/2024 15:00:00,0.131
17/05/2024 15:15:00,0.131
17/05/2024 15:30:00,0.131
17/05/2024 15:45:00,0.131
17/05/2024 16:00:00,0.131
17/05/2024 16:15:00,0.131
17/05/2024 16:30:00,0.13
17/05/2024 16:45:00,0.13
17/05/2024 17:00:00,0.13
17/05/2024 17:15:00,0.13
17/05/2024 17:30:00,0.13
17/05/2024 17:45:00,0.13
17/05/2024 18:00:00,0.13
17/05/2024 18:15:00,0.13
17/05/2024 18:30:00,0.13
17/05/2024 18:45:00,0.13
17/05/2024 19:00:00,0.13
17/05/2024 19:15:00,0.13
17/05/2024 19:30:00,0.129
17/05/2024 19:45:00,0.13
17/05/2024 20:00:00,0.129
17/05/2024 20:15:00,0.129
17/05/2024 20:30:00,0.129
17/05/2024 20:45:00,0.13
17/05/2024 21:00:00,0.13
17/05/2024 21:15:00,0.13
17/05/2024 21:30:00,0.13
17/05/2024 21:45:00,0.13
17/05/2024 22:00:00,0.13
17/05/2024 22:15:00,0.13
17/05/2024 22:30:00,0.13
17/05/2024 22:45:00,0.13
17/05/2024 23:00:00,0.13
17/05/2024 23:15:00,0.13
17/05/2024 23:30:00,0.13
17/05/2024 23:45:00,0.13
18/05/2024 00:00:00,0.13
18/05/2024 00:15:00,0.129
18/05/2024 00:30:00,0.129
18/05/2024 00:45:00,0.129
18/05/2024 01:00:00,0.128
18/05/2024 01:15:00,0.128
18/05/2024 01:30:00,0.128
18/05/2024 01:45:00,0.128
18/05/2024 02:00:00,0.128
18/05/2024 02:15:00,0.128
18/05/2024 02:30:00,0.128
18/05/2024 02:45:00,0.128
18/05/2024 03:00:00,0.127
18/05/2024 03:15:00,0.127
18/05/2024 03:30:00,0.127
18/05/2024 03:45:00,0.126
18/05/2024 04:00:00,0.126
18/05/2024 04:15:00,0.126
18/05/2024 04:30:00,0.126
18/05/2024 04:45:00,0.126
18/05/2024 05:00:00,0.125
18/05/2024 05:15:00,0.125
18/05/2024 05:30:00,0.125
18/05/2024 05:45:00,0.124
18/05/2024 06:00:00,0.124
18/05/2024 06:15:00,0.124
18/05/2024 06:30:00,0.124
18/05/2024 06:45:00,0.124
18/05/2024 07:00:00,0.124
18/05/2024 07:15:00,0.123
18/05/2024 07:30:00,0.123
18/05/2024 07:45:00,0.123
18/05/2024 08:00:00,0.123
18/05/2024 08:15:00,0.123
18/05/2024 08:30:00,0.123
18/05/2024 08:45:00,0.123
18/05/2024 09:00:00,0.122
18/05/2024 09:15:00,0.122
18/05/2024 09:30:00,0.122
18/05/2024 09:45:00,0.122
18/05/2024 10:00:00,0.122
18/05/2024 10:15:00,0.122
18/05/2024 10:30:00,0.122
18/05/2024 10:45:00,0.122
18/05/2024 11:00:00,0.122
18/05/2024 11:15:00,0.122
18/05/2024 11:30:00,0.122
18/05/2024 11:45:00,0.122
18/05/2024 12:00:00,0.122
18/05/2024 12:15:00,0.122
18/05/2024 12:30:00,0.122
18/05/2024 12:45:00,0.122
18/05/2024 13:00:00,0.122
18/05/2024 13:15:00,0.122
18/05/2024 13:30:00,0.122
18/05/2024 13:45:00,0.122
18/05/2024 14:00:00,0.121
