30/04/2024 01:15:00,0.435
30/04/2024 01:30:00,0.434
30/04/2024 01:45:00,0.434
30/04/2024 02:00:00,0.434
30/04/2024 02:15:00,0.434
30/04/2024 02:30:00,0.434
30/04/2024 02:45:00,0.435
30/04/2024 03:00:00,0.435
30/04/2024 03:15:00,0.435
30/04/2024 03:30:00,0.435
30/04/2024 03:45:00,0.435
30/04/2024 04:00:00,0.435
30/04/2024 04:15:00,0.435
30/04/2024 04:30:00,0.435
30/04/2024 04:45:00,0.435
30/04/2024 05:00:00,0.435
30/04/2024 05:15:00,0.435
30/04/2024 05:30:00,0.435
30/04/2024 05:45:00,0.435
30/04/2024 06:00:00,0.435
30/04/2024 06:15:00,0.435
30/04/2024 06:30:00,0.435
30/04/2024 06:45:00,0.435
30/04/2024 07:00:00,0.436
30/04/2024 07:15:00,0.436
30/04/2024 07:30:00,0.436
30/04/2024 07:45:00,0.436
30/04/2024 08:00:00,0.437
30/04/2024 08:15:00,0.437
30/04/2024 08:30:00,0.439
30/04/2024 08:45:00,0.439
30/04/2024 09:00:00,0.439
30/04/2024 09:15:00,0.44
30/04/2024 09:30:00,0.439
30/04/2024 09:45:00,0.439
30/04/2024 10:00:00,0.438
30/04/2024 10:15:00,0.437
30/04/2024 10:30:00,0.437
30/04/2024 10:45:00,0.436
30/04/2024 11:00:00,0.436
30/04/2024 11:15:00,0.435
30/04/2024 11:30:00,0.435
30/04/2024 11:45:00,0.434
30/04/2024 12:00:00,0.434
30/04/2024 12:15:00,0.433
30/04/2024 12:30:00,0.433
30/04/2024 12:45:00,0.432
30/04/2024 13:00:00,0.433
30/04/2024 13:15:00,0.432
30/04/2024 13:30:00,0.432
30/04/2024 13:45:00,0.432
30/04/2024 14:00:00,0.431
30/04/2024 14:15:00,0.431
30/04/2024 14:30:00,0.43
30/04/2024 14:45:00,0.43
30/04/2024 15:00:00,0.429
30/04/2024 15:15:00,0.428
30/04/2024 15:30:00,0.428
30/04/2024 15:45:00,0.427
30/04/2024 16:00:00,0.426
30/04/2024 16:15:00,0.426
30/04/2024 16:30:00,0.425
30/04/2024 16:45:00,0.424
30/04/2024 17:00:00,0.424
30/04/2024 17:15:00,0.422
30/04/2024 17:30:00,0.419
30/04/2024 17:45:00,0.419
30/04/2024 18:00:00,0.418
30/04/2024 18:15:00,0.417
30/04/2024 18:30:00,0.416
30/04/2024 18:45:00,0.415
30/04/2024 19:00:00,0.414
30/04/2024 19:15:00,0.413
30/04/2024 19:30:00,0.412
30/04/2024 19:45:00,0.412
30/04/2024 20:00:00,0.412
30/04/2024 20:15:00,0.411
30/04/2024 20:30:00,0.41
30/04/2024 20:45:00,0.41
30/04/2024 21:00:00,0.409
30/04/2024 21:15:00,0.409
30/04/2024 21:30:00,0.408
30/04/2024 21:45:00,0.407
30/04/2024 22:00:00,0.407
30/04/2024 22:15:00,0.407
30/04/2024 22:30:00,0.406
30/04/2024 22:45:00,0.404
30/04/2024 23:00:00,0.403
30/04/2024 23:15:00,0.401
30/04/2024 23:30:00,0.398
30/04/2024 23:45:00,0.396
01/05/2024 00:00:00,0.394
01/05/2024 00:15:00,0.392
01/05/2024 00:30:00,0.39
01/05/2024 00:45:00,0.388
01/05/2024 01:00:00,0.386
01/05/2024 01:15:00,0.385
01/05/2024 01:30:00,0.383
01/05/2024 01:45:00,0.382
01/05/2024 02:00:00,0.38
01/05/2024 02:15:00,0.379
01/05/2024 02:30:00,0.379
01/05/2024 02:45:00,0.378
01/05/2024 03:00:00,0.377
01/05/2024 03:15:00,0.376
01/05/2024 03:30:00,0.376
01/05/2024 03:45:00,0.375
01/05/2024 04:00:00,0.375
01/05/2024 04:15:00,0.375
01/05/2024 04:30:00,0.375
01/05/2024 04:45:00,0.374
01/05/2024 05:00:00,0.374
01/05/2024 05:15:00,0.373
01/05/2024 05:30:00,0.373
01/05/2024 05:45:00,0.373
01/05/2024 06:00:00,0.372
01/05/2024 06:15:00,0.371
01/05/2024 06:30:00,0.371
01/05/2024 06:45:00,0.37
01/05/2024 07:00:00,0.37
01/05/2024 07:15:00,0.37
01/05/2024 07:30:00,0.37
01/05/2024 07:45:00,0.37
01/05/2024 08:00:00,0.369
01/05/2024 08:15:00,0.369
01/05/2024 08:30:00,0.368
01/05/2024 08:45:00,0.369
01/05/2024 09:00:00,0.369
01/05/2024 09:15:00,0.368
01/05/2024 09:30:00,0.368
01/05/2024 09:45:00,0.367
01/05/2024 10:00:00,0.368
01/05/2024 10:15:00,0.368
01/05/2024 10:30:00,0.368
01/05/2024 10:45:00,0.367
01/05/2024 11:00:00,0.367
01/05/2024 11:15:00,0.367
01/05/2024 11:30:00,0.366
01/05/2024 11:45:00,0.365
01/05/2024 12:00:00,0.365
01/05/2024 12:15:00,0.366
01/05/2024 12:30:00,0.365
01/05/2024 12:45:00,0.365
01/05/2024 13:00:00,0.364
01/05/2024 13:15:00,0.364
01/05/2024 13:30:00,0.364
01/05/2024 13:45:00,0.364
01/05/2024 14:00:00,0.364
01/05/2024 14:15:00,0.363
01/05/2024 14:30:00,0.363
01/05/2024 14:45:00,0.362
01/05/2024 15:00:00,0.363
01/05/2024 15:15:00,0.362
01/05/2024 15:30:00,0.362
01/05/2024 15:45:00,0.362
01/05/2024 16:00:00,0.362
01/05/2024 16:15:00,0.361
01/05/2024 16:30:00,0.361
01/05/2024 16:45:00,0.361
01/05/2024 17:00:00,0.36
01/05/2024 17:15:00,0.36
01/05/2024 17:30:00,0.36
01/05/2024 17:45:00,0.359
01/05/2024 18:00:00,0.359
01/05/2024 18:15:00,0.359
01/05/2024 18:30:00,0.359
01/05/2024 18:45:00,0.358
01/05/2024 19:00:00,0.358
01/05/2024 19:15:00,0.357
01/05/2024 19:30:00,0.357
01/05/2024 19:45:00,0.356
01/05/2024 20:00:00,0.356
01/05/2024 20:15:00,0.356
01/05/2024 20:30:00,0.355
01/05/2024 20:45:00,0.355
01/05/2024 21:00:00,0.355
01/05/2024 21:15:00,0.354
01/05/2024 21:30:00,0.354
01/05/2024 21:45:00,0.353
01/05/2024 22:00:00,0.353
01/05/2024 22:15:00,0.353
01/05/2024 22:30:00,0.352
01/05/2024 22:45:00,0.352
01/05/2024 23:00:00,0.351
01/05/2024 23:15:00,0.351
01/05/2024 23:30:00,0.351
01/05/2024 23:45:00,0.351
02/05/2024 00:00:00,0.351
02/05/2024 00:15:00,0.35
02/05/2024 00:30:00,0.35
02/05/2024 00:45:00,0.349
02/05/2024 01:00:00,0.349
02/05/2024 01:15:00,0.348
02/05/2024 01:30:00,0.347
02/05/2024 01:45:00,0.345
02/05/2024 02:00:00,0.344
02/05/2024 02:15:00,0.343
02/05/2024 02:30:00,0.341
02/05/2024 02:45:00,0.34
02/05/2024 03:00:00,0.338
02/05/2024 03:15:00,0.337
02/05/2024 03:30:00,0.336
02/05/2024 03:45:00,0.335
02/05/2024 04:00:00,0.334
02/05/2024 04:15:00,0.332
02/05/2024 04:30:00,0.332
02/05/2024 04:45:00,0.331
02/05/2024 05:00:00,0.33
02/05/2024 05:15:00,0.329
02/05/2024 05:30:00,0.328
02/05/2024 05:45:00,0.328
02/05/2024 06:00:00,0.328
02/05/2024 06:15:00,0.327
02/05/2024 06:30:00,0.327
02/05/2024 06:45:00,0.327
02/05/2024 07:00:00,0.326
02/05/2024 07:15:00,0.326
02/05/2024 07:30:00,0.325
02/05/2024 07:45:00,0.324
02/05/2024 08:00:00,0.324
02/05/2024 08:15:00,0.324
02/05/2024 08:30:00,0.324
02/05/2024 08:45:00,0.324
02/05/2024 09:00:00,0.324
02/05/2024 09:15:00,0.323
02/05/2024 09:30:00,0.323
02/05/2024 09:45:00,0.324
02/05/2024 10:00:00,0.324
02/05/2024 10:15:00,0.324
02/05/2024 10:30:00,0.323
02/05/2024 10:45:00,0.321
02/05/2024 11:00:00,0.322
02/05/2024 11:15:00,0.322
02/05/2024 11:30:00,0.32
02/05/2024 11:45:00,0.32
02/05/2024 12:00:00,0.319
02/05/2024 12:15:00,0.32
02/05/2024 12:30:00,0.319
02/05/2024 12:45:00,0.319
02/05/2024 13:00:00,0.318
02/05/2024 13:15:00,0.318
02/05/2024 13:30:00,0.318
02/05/2024 13:45:00,0.317
02/05/2024 14:00:00,0.318
02/05/2024 14:15:00,0.317
02/05/2024 14:30:00,0.315
02/05/2024 14:45:00,0.317
02/05/2024 15:00:00,0.316
02/05/2024 15:15:00,0.318
02/05/2024 15:30:00,0.318
02/05/2024 15:45:00,0.317
02/05/2024 16:00:00,0.316
02/05/2024 16:15:00,0.316
02/05/2024 16:30:00,0.316
02/05/2024 16:45:00,0.317
02/05/2024 17:00:00,0.32
02/05/2024 17:15:00,0.324
02/05/2024 17:30:00,0.325
02/05/2024 17:45:00,0.328
02/05/2024 18:00:00,0.328
02/05/2024 18:15:00,0.328
02/05/2024 18:30:00,0.326
02/05/2024 18:45:00,0.325
02/05/2024 19:00:00,0.325
02/05/2024 19:15:00,0.325
02/05/2024 19:30:00,0.324
02/05/2024 19:45:00,0.324
02/05/2024 20:00:00,0.323
02/05/2024 20:15:00,0.326
02/05/2024 20:30:00,0.349
02/05/2024 20:45:00,0.379
02/05/2024 21:00:00,0.394
02/05/2024 21:15:00,0.396
02/05/2024 21:30:00,0.392
02/05/2024 21:45:00,0.387
02/05/2024 22:00:00,0.382
02/05/2024 22:15:00,0.376
02/05/2024 22:30:00,0.371
02/05/2024 22:45:00,0.366
02/05/2024 23:00:00,0.362
02/05/2024 23:15:00,0.358
02/05/2024 23:30:00,0.356
02/05/2024 23:45:00,0.355
03/05/2024 00:00:00,0.355
03/05/2024 00:15:00,0.355
03/05/2024 00:30:00,0.354
03/05/2024 00:45:00,0.354
03/05/2024 01:00:00,0.352
03/05/2024 01:15:00,0.35
03/05/2024 01:30:00,0.349
03/05/2024 01:45:00,0.348
03/05/2024 02:00:00,0.347
03/05/2024 02:15:00,0.346
03/05/2024 02:30:00,0.344
03/05/2024 02:45:00,0.343
03/05/2024 03:00:00,0.342
03/05/2024 03:15:00,0.341
03/05/2024 03:30:00,0.341
03/05/2024 03:45:00,0.341
03/05/2024 04:00:00,0.34
03/05/2024 04:15:00,0.339
03/05/2024 04:30:00,0.338
03/05/2024 04:45:00,0.338
03/05/2024 05:00:00,0.337
03/05/2024 05:15:00,0.336
03/05/2024 05:30:00,0.336
03/05/2024 05:45:00,0.336
03/05/2024 06:00:00,0.334
03/05/2024 06:15:00,0.335
03/05/2024 06:30:00,0.334
03/05/2024 06:45:00,0.334
03/05/2024 07:00:00,0.333
03/05/2024 07:15:00,0.332
03/05/2024 07:30:00,0.331
03/05/2024 07:45:00,0.331
03/05/2024 08:00:00,0.329
03/05/2024 08:15:00,0.328
03/05/2024 08:30:00,0.327
03/05/2024 08:45:00,0.327
03/05/2024 09:00:00,0.327
03/05/2024 09:15:00,0.326
03/05/2024 09:30:00,0.325
03/05/2024 09:45:00,0.326
03/05/2024 10:00:00,0.325
03/05/2024 10:15:00,0.325
03/05/2024 10:30:00,0.325
03/05/2024 10:45:00,0.325
03/05/2024 11:00:00,0.324
03/05/2024 11:15:00,0.324
03/05/2024 11:30:00,0.323
03/05/2024 11:45:00,0.323
03/05/2024 12:00:00,0.321
03/05/2024 12:15:00,0.322
03/05/2024 12:30:00,0.32
03/05/2024 12:45:00,0.323
03/05/2024 13:00:00,0.322
03/05/2024 13:15:00,0.32
03/05/2024 13:30:00,0.319
03/05/2024 13:45:00,0.32
03/05/2024 14:00:00,0.319
03/05/2024 14:15:00,0.32
03/05/2024 14:30:00,0.319
03/05/2024 14:45:00,0.32
03/05/2024 15:00:00,0.319
03/05/2024 15:15:00,0.319
03/05/2024 15:30:00,0.319
03/05/2024 15:45:00,0.319
03/05/2024 16:00:00,0.319
03/05/2024 16:15:00,0.319
03/05/2024 16:30:00,0.319
03/05/2024 16:45:00,0.319
03/05/2024 17:00:00,0.318
03/05/2024 17:15:00,0.318
03/05/2024 17:30:00,0.317
03/05/2024 17:45:00,0.317
03/05/2024 18:00:00,0.316
03/05/2024 18:15:00,0.316
03/05/2024 18:30:00,0.315
03/05/2024 18:45:00,0.315
03/05/2024 19:00:00,0.316
03/05/2024 19:15:00,0.316
03/05/2024 19:30:00,0.316
03/05/2024 19:45:00,0.316
03/05/2024 20:00:00,0.316
03/05/2024 20:15:00,0.315
03/05/2024 20:30:00,0.316
03/05/2024 20:45:00,0.315
03/05/2024 21:00:00,0.314
03/05/2024 21:15:00,0.315
03/05/2024 21:30:00,0.315
03/05/2024 21:45:00,0.315
03/05/2024 22:00:00,0.315
03/05/2024 22:15:00,0.315
03/05/2024 22:30:00,0.315
03/05/2024 22:45:00,0.315
03/05/2024 23:00:00,0.315
03/05/2024 23:15:00,0.315
03/05/2024 23:30:00,0.314
03/05/2024 23:45:00,0.314
04/05/2024 00:00:00,0.314
04/05/2024 00:15:00,0.314
04/05/2024 00:30:00,0.314
04/05/2024 00:45:00,0.314
04/05/2024 01:00:00,0.314
04/05/2024 01:15:00,0.314
04/05/2024 01:30:00,0.314
04/05/2024 01:45:00,0.315
04/05/2024 02:00:00,0.314
04/05/2024 02:15:00,0.314
04/05/2024 02:30:00,0.314
04/05/2024 02:45:00,0.314
04/05/2024 03:00:00,0.314
04/05/2024 03:15:00,0.314
04/05/2024 03:30:00,0.314
04/05/2024 03:45:00,0.314
04/05/2024 04:00:00,0.314
04/05/2024 04:15:00,0.314
04/05/2024 04:30:00,0.314
04/05/2024 04:45:00,0.314
04/05/2024 05:00:00,0.313
04/05/2024 05:15:00,0.313
04/05/2024 05:30:00,0.313
04/05/2024 05:45:00,0.313
04/05/2024 06:00:00,0.313
04/05/2024 06:15:00,0.313
04/05/2024 06:30:00,0.313
04/05/2024 06:45:00,0.313
04/05/2024 07:00:00,0.313
04/05/2024 07:15:00,0.313
04/05/2024 07:30:00,0.312
04/05/2024 07:45:00,0.312
04/05/2024 08:00:00,0.312
04/05/2024 08:15:00,0.312
04/05/2024 08:30:00,0.312
04/05/2024 08:45:00,0.312
04/05/2024 09:00:00,0.312
04/05/2024 09:15:00,0.312
04/05/2024 09:30:00,0.312
04/05/2024 09:45:00,0.312
04/05/2024 10:00:00,0.312
04/05/2024 10:15:00,0.312
04/05/2024 10:30:00,0.312
04/05/2024 10:45:00,0.312
04/05/2024 11:00:00,0.312
04/05/2024 11:15:00,0.312
04/05/2024 11:30:00,0.312
04/05/2024 11:45:00,0.312
04/05/2024 12:00:00,0.312
04/05/2024 12:15:00,0.312
04/05/2024 12:30:00,0.312
04/05/2024 12:45:00,0.312
04/05/2024 13:00:00,0.312
04/05/2024 13:15:00,0.312
04/05/2024 13:30:00,0.312
04/05/2024 13:45:00,0.311
04/05/2024 14:00:00,0.311
04/05/2024 14:15:00,0.311
04/05/2024 14:30:00,0.311
04/05/2024 14:45:00,0.311
04/05/2024 15:00:00,0.311
04/05/2024 15:15:00,0.311
04/05/2024 15:30:00,0.311
04/05/2024 15:45:00,0.311
04/05/2024 16:00:00,0.311
04/05/2024 16:15:00,0.311
04/05/2024 16:30:00,0.311
04/05/2024 16:45:00,0.311
04/05/2024 17:00:00,0.311
04/05/2024 17:15:00,0.312
04/05/2024 17:30:00,0.312
04/05/2024 17:45:00,0.312
04/05/2024 18:00:00,0.312
