01/05/2024 18:15:00,0.244
01/05/2024 18:30:00,0.244
01/05/2024 18:45:00,0.243
01/05/2024 19:00:00,0.243
01/05/2024 19:15:00,0.243
01/05/2024 19:30:00,0.243
01/05/2024 19:45:00,0.243
01/05/2024 20:00:00,0.243
01/05/2024 20:15:00,0.243
01/05/2024 20:30:00,0.243
01/05/2024 20:45:00,0.243
01/05/2024 21:00:00,0.243
01/05/2024 21:15:00,0.242
01/05/2024 21:30:00,0.242
01/05/2024 21:45:00,0.242
01/05/2024 22:00:00,0.241
01/05/2024 22:15:00,0.241
01/05/2024 22:30:00,0.241
01/05/2024 22:45:00,0.241
01/05/2024 23:00:00,0.24
01/05/2024 23:15:00,0.24
01/05/2024 23:30:00,0.24
01/05/2024 23:45:00,0.238
02/05/2024 00:00:00,0.236
02/05/2024 00:15:00,0.235
02/05/2024 00:30:00,0.234
02/05/2024 00:45:00,0.234
02/05/2024 01:00:00,0.234
02/05/2024 01:15:00,0.234
02/05/2024 01:30:00,0.234
02/05/2024 01:45:00,0.234
02/05/2024 02:00:00,0.234
02/05/2024 02:15:00,0.234
02/05/2024 02:30:00,0.234
02/05/2024 02:45:00,0.233
02/05/2024 03:00:00,0.232
02/05/2024 03:15:00,0.232
02/05/2024 03:30:00,0.232
02/05/2024 03:45:00,0.232
02/05/2024 04:00:00,0.232
02/05/2024 04:15:00,0.231
02/05/2024 04:30:00,0.231
02/05/2024 04:45:00,0.231
02/05/2024 05:00:00,0.232
02/05/2024 05:15:00,0.232
02/05/2024 05:30:00,0.233
02/05/2024 05:45:00,0.232
02/05/2024 06:00:00,0.232
02/05/2024 06:15:00,0.232
02/05/2024 06:30:00,0.231
02/05/2024 06:45:00,0.231
02/05/2024 07:00:00,0.232
02/05/2024 07:15:00,0.232
02/05/2024 07:30:00,0.232
02/05/2024 07:45:00,0.232
02/05/2024 08:00:00,0.233
02/05/2024 08:15:00,0.234
02/05/2024 08:30:00,0.234
02/05/2024 08:45:00,0.234
02/05/2024 09:00:00,0.234
02/05/2024 09:15:00,0.233
02/05/2024 09:30:00,0.233
02/05/2024 09:45:00,0.234
02/05/2024 10:00:00,0.234
02/05/2024 10:15:00,0.233
02/05/2024 10:30:00,0.234
02/05/2024 10:45:00,0.234
02/05/2024 11:00:00,0.234
02/05/2024 11:15:00,0.234
02/05/2024 11:30:00,0.233
02/05/2024 11:45:00,0.233
02/05/2024 12:00:00,0.233
02/05/2024 12:15:00,0.233
02/05/2024 12:30:00,0.234
02/05/2024 12:45:00,0.234
02/05/2024 13:00:00,0.234
02/05/2024 13:15:00,0.234
02/05/2024 13:30:00,0.234
02/05/2024 13:45:00,0.233
02/05/2024 14:00:00,0.233
02/05/2024 14:15:00,0.233
02/05/2024 14:30:00,0.233
02/05/2024 14:45:00,0.232
02/05/2024 15:00:00,0.233
02/05/2024 15:15:00,0.233
02/05/2024 15:30:00,0.232
02/05/2024 15:45:00,0.232
02/05/2024 16:00:00,0.231
02/05/2024 16:15:00,0.231
02/05/2024 16:30:00,0.231
02/05/2024 16:45:00,0.23
02/05/2024 17:00:00,0.23
02/05/2024 17:15:00,0.23
02/05/2024 17:30:00,0.231
02/05/2024 17:45:00,0.232
02/05/2024 18:00:00,0.232
02/05/2024 18:15:00,0.231
02/05/2024 18:30:00,0.231
02/05/2024 18:45:00,0.23
02/05/2024 19:00:00,0.23
02/05/2024 19:15:00,0.23
02/05/2024 19:30:00,0.23
02/05/2024 19:45:00,0.23
02/05/2024 20:00:00,0.231
02/05/2024 20:15:00,0.231
02/05/2024 20:30:00,0.23
02/05/2024 20:45:00,0.23
02/05/2024 21:00:00,0.229
02/05/2024 21:15:00,0.227
02/05/2024 21:30:00,0.227
02/05/2024 21:45:00,0.227
02/05/2024 22:00:00,0.227
02/05/2024 22:15:00,0.227
02/05/2024 22:30:00,0.227
02/05/2024 22:45:00,0.227
02/05/2024 23:00:00,0.227
02/05/2024 23:15:00,0.227
02/05/2024 23:30:00,0.226
02/05/2024 23:45:00,0.225
03/05/2024 00:00:00,0.225
03/05/2024 00:15:00,0.225
03/05/2024 00:30:00,0.225
03/05/2024 00:45:00,0.224
03/05/2024 01:00:00,0.223
03/05/2024 01:15:00,0.223
03/05/2024 01:30:00,0.223
03/05/2024 01:45:00,0.223
03/05/2024 02:00:00,0.223
03/05/2024 02:15:00,0.222
03/05/2024 02:30:00,0.221
03/05/2024 02:45:00,0.221
03/05/2024 03:00:00,0.221
03/05/2024 03:15:00,0.221
03/05/2024 03:30:00,0.221
03/05/2024 03:45:00,0.221
03/05/2024 04:00:00,0.221
03/05/2024 04:15:00,0.221
03/05/2024 04:30:00,0.221
03/05/2024 04:45:00,0.221
03/05/2024 05:00:00,0.221
03/05/2024 05:15:00,0.221
03/05/2024 05:30:00,0.221
03/05/2024 05:45:00,0.221
03/05/2024 06:00:00,0.221
03/05/2024 06:15:00,0.221
03/05/2024 06:30:00,0.221
03/05/2024 06:45:00,0.221
03/05/2024 07:00:00,0.221
03/05/2024 07:15:00,0.221
03/05/2024 07:30:00,0.221
03/05/2024 07:45:00,0.221
03/05/2024 08:00:00,0.222
03/05/2024 08:15:00,0.222
03/05/2024 08:30:00,0.222
03/05/2024 08:45:00,0.222
03/05/2024 09:00:00,0.222
03/05/2024 09:15:00,0.222
03/05/2024 09:30:00,0.222
03/05/2024 09:45:00,0.221
03/05/2024 10:00:00,0.221
03/05/2024 10:15:00,0.221
03/05/2024 10:30:00,0.223
03/05/2024 10:45:00,0.223
03/05/2024 11:00:00,0.223
03/05/2024 11:15:00,0.222
03/05/2024 11:30:00,0.221
03/05/2024 11:45:00,0.221
03/05/2024 12:00:00,0.221
03/05/2024 12:15:00,0.221
03/05/2024 12:30:00,0.221
03/05/2024 12:45:00,0.222
03/05/2024 13:00:00,0.223
03/05/2024 13:15:00,0.222
03/05/2024 13:30:00,0.221
03/05/2024 13:45:00,0.221
03/05/2024 14:00:00,0.221
03/05/2024 14:15:00,0.219
03/05/2024 14:30:00,0.219
03/05/2024 14:45:00,0.22
03/05/2024 15:00:00,0.222
03/05/2024 15:15:00,0.223
03/05/2024 15:30:00,0.223
03/05/2024 15:45:00,0.223
03/05/2024 16:00:00,0.224
03/05/2024 16:15:00,0.226
03/05/2024 16:30:00,0.234
03/05/2024 16:45:00,0.248
03/05/2024 17:00:00,0.264
03/05/2024 17:15:00,0.276
03/05/2024 17:30:00,0.286
03/05/2024 17:45:00,0.288
03/05/2024 18:00:00,0.285
03/05/2024 18:15:00,0.277
03/05/2024 18:30:00,0.275
03/05/2024 18:45:00,0.27
03/05/2024 19:00:00,0.268
03/05/2024 19:15:00,0.266
03/05/2024 19:30:00,0.264
03/05/2024 19:45:00,0.263
03/05/2024 20:00:00,0.261
03/05/2024 20:15:00,0.257
03/05/2024 20:30:00,0.255
03/05/2024 20:45:00,0.254
03/05/2024 21:00:00,0.252
03/05/2024 21:15:00,0.251
03/05/2024 21:30:00,0.25
03/05/2024 21:45:00,0.25
03/05/2024 22:00:00,0.248
03/05/2024 22:15:00,0.248
03/05/2024 22:30:00,0.25
03/05/2024 22:45:00,0.25
03/05/2024 23:00:00,0.251
03/05/2024 23:15:00,0.252
03/05/2024 23:30:00,0.252
03/05/2024 23:45:00,0.252
04/05/2024 00:00:00,0.252
04/05/2024 00:15:00,0.252
04/05/2024 00:30:00,0.254
04/05/2024 00:45:00,0.255
04/05/2024 01:00:00,0.256
04/05/2024 01:15:00,0.258
04/05/2024 01:30:00,0.262
04/05/2024 01:45:00,0.264
04/05/2024 02:00:00,0.268
04/05/2024 02:15:00,0.27
04/05/2024 02:30:00,0.269
04/05/2024 02:45:00,0.266
04/05/2024 03:00:00,0.264
04/05/2024 03:15:00,0.262
04/05/2024 03:30:00,0.262
04/05/2024 03:45:00,0.261
04/05/2024 04:00:00,0.259
04/05/2024 04:15:00,0.258
04/05/2024 04:30:00,0.258
04/05/2024 04:45:00,0.258
04/05/2024 05:00:00,0.256
04/05/2024 05:15:00,0.255
04/05/2024 05:30:00,0.255
04/05/2024 05:45:00,0.255
04/05/2024 06:00:00,0.255
04/05/2024 06:15:00,0.255
04/05/2024 06:30:00,0.255
04/05/2024 06:45:00,0.255
04/05/2024 07:00:00,0.255
04/05/2024 07:15:00,0.255
04/05/2024 07:30:00,0.256
04/05/2024 07:45:00,0.256
04/05/2024 08:00:00,0.256
04/05/2024 08:15:00,0.256
04/05/2024 08:30:00,0.256
04/05/2024 08:45:00,0.256
04/05/2024 09:00:00,0.256
04/05/2024 09:15:00,0.256
04/05/2024 09:30:00,0.256
04/05/2024 09:45:00,0.256
04/05/2024 10:00:00,0.256
04/05/2024 10:15:00,0.257
04/05/2024 10:30:00,0.257
04/05/2024 10:45:00,0.256
04/05/2024 11:00:00,0.255
04/05/2024 11:15:00,0.255
04/05/2024 11:30:00,0.254
04/05/2024 11:45:00,0.254
04/05/2024 12:00:00,0.254
04/05/2024 12:15:00,0.254
04/05/2024 12:30:00,0.255
04/05/2024 12:45:00,0.255
04/05/2024 13:00:00,0.254
04/05/2024 13:15:00,0.252
04/05/2024 13:30:00,0.252
04/05/2024 13:45:00,0.252
04/05/2024 14:00:00,0.251
04/05/2024 14:15:00,0.25
04/05/2024 14:30:00,0.25
04/05/2024 14:45:00,0.25
04/05/2024 15:00:00,0.25
04/05/2024 15:15:00,0.25
04/05/2024 15:30:00,0.25
04/05/2024 15:45:00,0.248
04/05/2024 16:00:00,0.248
04/05/2024 16:15:00,0.247
04/05/2024 16:30:00,0.247
04/05/2024 16:45:00,0.247
04/05/2024 17:00:00,0.247
04/05/2024 17:15:00,0.247
04/05/2024 17:30:00,0.247
04/05/2024 17:45:00,0.247
04/05/2024 18:00:00,0.247
04/05/2024 18:15:00,0.247
04/05/2024 18:30:00,0.246
04/05/2024 18:45:00,0.246
04/05/2024 19:00:00,0.246
04/05/2024 19:15:00,0.245
04/05/2024 19:30:00,0.245
04/05/2024 19:45:00,0.245
04/05/2024 20:00:00,0.245
04/05/2024 20:15:00,0.246
04/05/2024 20:30:00,0.246
04/05/2024 20:45:00,0.245
04/05/2024 21:00:00,0.245
04/05/2024 21:15:00,0.244
04/05/2024 21:30:00,0.244
04/05/2024 21:45:00,0.244
04/05/2024 22:00:00,0.244
04/05/2024 22:15:00,0.244
04/05/2024 22:30:00,0.244
04/05/2024 22:45:00,0.244
04/05/2024 23:00:00,0.245
04/05/2024 23:15:00,0.245
04/05/2024 23:30:00,0.245
04/05/2024 23:45:00,0.245
05/05/2024 00:00:00,0.244
05/05/2024 00:15:00,0.244
05/05/2024 00:30:00,0.243
05/05/2024 00:45:00,0.243
05/05/2024 01:00:00,0.243
05/05/2024 01:15:00,0.242
05/05/2024 01:30:00,0.242
05/05/2024 01:45:00,0.242
05/05/2024 02:00:00,0.243
05/05/2024 02:15:00,0.243
05/05/2024 02:30:00,0.242
05/05/2024 02:45:00,0.242
05/05/2024 03:00:00,0.242
05/05/2024 03:15:00,0.242
05/05/2024 03:30:00,0.242
05/05/2024 03:45:00,0.242
05/05/2024 04:00:00,0.242
05/05/2024 04:15:00,0.242
05/05/2024 04:30:00,0.242
05/05/2024 04:45:00,0.242
05/05/2024 05:00:00,0.244
05/05/2024 05:15:00,0.245
05/05/2024 05:30:00,0.246
05/05/2024 05:45:00,0.245
05/05/2024 06:00:00,0.245
05/05/2024 06:15:00,0.244
05/05/2024 06:30:00,0.243
05/05/2024 06:45:00,0.242
05/05/2024 07:00:00,0.242
05/05/2024 07:15:00,0.242
05/05/2024 07:30:00,0.242
05/05/2024 07:45:00,0.242
05/05/2024 08:00:00,0.242
05/05/2024 08:15:00,0.243
05/05/2024 08:30:00,0.243
05/05/2024 08:45:00,0.242
05/05/2024 09:00:00,0.242
05/05/2024 09:15:00,0.242
05/05/2024 09:30:00,0.242
05/05/2024 09:45:00,0.242
05/05/2024 10:00:00,0.242
05/05/2024 10:15:00,0.242
05/05/2024 10:30:00,0.242
05/05/2024 10:45:00,0.243
05/05/2024 11:00:00,0.243
05/05/2024 11:15:00,0.243
05/05/2024 11:30:00,0.242
05/05/2024 11:45:00,0.242
05/05/2024 12:00:00,0.242
05/05/2024 12:15:00,0.242
05/05/2024 12:30:00,0.242
05/05/2024 12:45:00,0.243
05/05/2024 13:00:00,0.244
05/05/2024 13:15:00,0.244
05/05/2024 13:30:00,0.243
05/05/2024 13:45:00,0.242
05/05/2024 14:00:00,0.242
05/05/2024 14:15:00,0.242
05/05/2024 14:30:00,0.242
05/05/2024 14:45:00,0.241
05/05/2024 15:00:00,0.242
05/05/2024 15:15:00,0.242
05/05/2024 15:30:00,0.242
05/05/2024 15:45:00,0.241
05/05/2024 16:00:00,0.241
05/05/2024 16:15:00,0.241
05/05/2024 16:30:00,0.241
05/05/2024 16:45:00,0.241
05/05/2024 17:00:00,0.241
05/05/2024 17:15:00,0.241
05/05/2024 17:30:00,0.24
05/05/2024 17:45:00,0.24
05/05/2024 18:00:00,0.241
05/05/2024 18:15:00,0.241
05/05/2024 18:30:00,0.241
05/05/2024 18:45:00,0.24
05/05/2024 19:00:00,0.24
05/05/2024 19:15:00,0.24
05/05/2024 19:30:00,0.24
05/05/2024 19:45:00,0.24
05/05/2024 20:00:00,0.24
05/05/2024 20:15:00,0.24
05/05/2024 20:30:00,0.241
05/05/2024 20:45:00,0.241
05/05/2024 21:00:00,0.24
05/05/2024 21:15:00,0.237
05/05/2024 21:30:00,0.237
05/05/2024 21:45:00,0.237
05/05/2024 22:00:00,0.237
05/05/2024 22:15:00,0.237
05/05/2024 22:30:00,0.237
05/05/2024 22:45:00,0.236
05/05/2024 23:00:00,0.236
05/05/2024 23:15:00,0.237
05/05/2024 23:30:00,0.237
05/05/2024 23:45:00,0.236
06/05/2024 00:00:00,0.236
06/05/2024 00:15:00,0.235
06/05/2024 00:30:00,0.235
06/05/2024 00:45:00,0.235
06/05/2024 01:00:00,0.235
06/05/2024 01:15:00,0.235
06/05/2024 01:30:00,0.234
06/05/2024 01:45:00,0.234
06/05/2024 02:00:00,0.234
06/05/2024 02:15:00,0.234
06/05/2024 02:30:00,0.234
06/05/2024 02:45:00,0.234
06/05/2024 03:00:00,0.234
06/05/2024 03:15:00,0.234
06/05/2024 03:30:00,0.234
06/05/2024 03:45:00,0.234
06/05/2024 04:00:00,0.234
06/05/2024 04:15:00,0.234
06/05/2024 04:30:00,0.233
06/05/2024 04:45:00,0.233
06/05/2024 05:00:00,0.233
06/05/2024 05:15:00,0.234
06/05/2024 05:30:00,0.234
06/05/2024 05:45:00,0.234
06/05/2024 06:00:00,0.234
06/05/2024 06:15:00,0.234
06/05/2024 06:30:00,0.235
06/05/2024 06:45:00,0.237
06/05/2024 07:00:00,0.24
06/05/2024 07:15:00,0.241
06/05/2024 07:30:00,0.243
06/05/2024 07:45:00,0.25
06/05/2024 08:00:00,0.258
06/05/2024 08:15:00,0.273
06/05/2024 08:30:00,0.285
06/05/2024 08:45:00,0.295
06/05/2024 09:00:00,0.306
06/05/2024 09:15:00,0.314
06/05/2024 09:30:00,0.322
06/05/2024 09:45:00,0.327
06/05/2024 10:00:00,0.329
06/05/2024 10:15:00,0.324
06/05/2024 10:30:00,0.32
06/05/2024 10:45:00,0.318
06/05/2024 11:00:00,0.317
06/05/2024 11:15:00,0.317
06/05/2024 11:30:00,0.317
06/05/2024 11:45:00,0.317
06/05/2024 12:00:00,0.317
06/05/2024 12:15:00,0.316
06/05/2024 12:30:00,0.314
06/05/2024 12:45:00,0.313
06/05/2024 13:00:00,0.313
06/05/2024 13:15:00,0.313
06/05/2024 13:30:00,0.313
06/05/2024 13:45:00,0.314
06/05/2024 14:00:00,0.319
06/05/2024 14:15:00,0.323
06/05/2024 14:30:00,0.329
06/05/2024 14:45:00,0.335
06/05/2024 15:00:00,0.342
06/05/2024 15:15:00,0.346
06/05/2024 15:30:00,0.352
06/05/2024 15:45:00,0.355
06/05/2024 16:00:00,0.355
