13/05/2024 14:00:00,0.279
13/05/2024 14:15:00,0.277
13/05/2024 14:30:00,0.277
13/05/2024 14:45:00,0.276
13/05/2024 15:00:00,0.275
13/05/2024 15:15:00,0.273
13/05/2024 15:30:00,0.273
13/05/2024 15:45:00,0.273
13/05/2024 16:00:00,0.274
13/05/2024 16:15:00,0.277
13/05/2024 16:30:00,0.279
13/05/2024 16:45:00,0.281
13/05/2024 17:00:00,0.285
13/05/2024 17:15:00,0.285
13/05/2024 17:30:00,0.285
13/05/2024 17:45:00,0.286
13/05/2024 18:00:00,0.286
13/05/2024 18:15:00,0.286
13/05/2024 18:30:00,0.286
13/05/2024 18:45:00,0.286
13/05/2024 19:00:00,0.286
13/05/2024 19:15:00,0.286
13/05/2024 19:30:00,0.286
13/05/2024 19:45:00,0.285
13/05/2024 20:00:00,0.285
13/05/2024 20:15:00,0.285
13/05/2024 20:30:00,0.285
13/05/2024 20:45:00,0.284
13/05/2024 21:00:00,0.283
13/05/2024 21:15:00,0.283
13/05/2024 21:30:00,0.281
13/05/2024 21:45:00,0.281
13/05/2024 22:00:00,0.281
13/05/2024 22:15:00,0.281
13/05/2024 22:30:00,0.281
13/05/2024 22:45:00,0.279
13/05/2024 23:00:00,0.279
13/05/2024 23:15:00,0.279
13/05/2024 23:30:00,0.279
13/05/2024 23:45:00,0.279
14/05/2024 00:00:00,0.279
14/05/2024 00:15:00,0.279
14/05/2024 00:30:00,0.279
14/05/2024 00:45:00,0.279
14/05/2024 01:00:00,0.279
14/05/2024 01:15:00,0.279
14/05/2024 01:30:00,0.277
14/05/2024 01:45:00,0.278
14/05/2024 02:00:00,0.277
14/05/2024 02:15:00,0.277
14/05/2024 02:30:00,0.277
14/05/2024 02:45:00,0.277
14/05/2024 03:00:00,0.277
14/05/2024 03:15:00,0.277
14/05/2024 03:30:00,0.277
14/05/2024 03:45:00,0.277
14/05/2024 04:00:00,0.277
14/05/2024 04:15:00,0.277
14/05/2024 04:30:00,0.277
14/05/2024 04:45:00,0.277
14/05/2024 05:00:00,0.277
14/05/2024 05:15:00,0.277
14/05/2024 05:30:00,0.277
14/05/2024 05:45:00,0.277
14/05/2024 06:00:00,0.277
14/05/2024 06:15:00,0.277
14/05/2024 06:30:00,0.277
14/05/2024 06:45:00,0.277
14/05/2024 07:00:00,0.277
14/05/2024 07:15:00,0.277
14/05/2024 07:30:00,0.278
14/05/2024 07:45:00,0.279
14/05/2024 08:00:00,0.279
14/05/2024 08:15:00,0.279
14/05/2024 08:30:00,0.279
14/05/2024 08:45:00,0.279
14/05/2024 09:00:00,0.279
14/05/2024 09:15:00,0.279
14/05/2024 09:30:00,0.279
14/05/2024 09:45:00,0.279
14/05/2024 10:00:00,0.279
14/05/2024 10:15:00,0.279
14/05/2024 10:30:00,0.279
14/05/2024 10:45:00,0.279
14/05/2024 11:00:00,0.279
14/05/2024 11:15:00,0.28
14/05/2024 11:30:00,0.279
14/05/2024 11:45:00,0.279
14/05/2024 12:00:00,0.279
14/05/2024 12:15:00,0.279
14/05/2024 12:30:00,0.279
14/05/2024 12:45:00,0.279
14/05/2024 13:00:00,0.279
14/05/2024 13:15:00,0.279
14/05/2024 13:30:00,0.279
14/05/2024 13:45:00,0.279
14/05/2024 14:00:00,0.279
14/05/2024 14:15:00,0.279
14/05/2024 14:30:00,0.279
14/05/2024 14:45:00,0.279
14/05/2024 15:00:00,0.28
14/05/2024 15:15:00,0.281
14/05/2024 15:30:00,0.281
14/05/2024 15:45:00,0.284
14/05/2024 16:00:00,0.287
14/05/2024 16:15:00,0.291
14/05/2024 16:30:00,0.299
14/05/2024 16:45:00,0.31
14/05/2024 17:00:00,0.312
14/05/2024 17:15:00,0.312
14/05/2024 17:30:00,0.314
14/05/2024 17:45:00,0.321
14/05/2024 18:00:00,0.342
14/05/2024 18:15:00,0.361
14/05/2024 18:30:00,0.373
14/05/2024 18:45:00,0.377
14/05/2024 19:00:00,0.377
14/05/2024 19:15:00,0.376
14/05/2024 19:30:00,0.376
14/05/2024 19:45:00,0.376
14/05/2024 20:00:00,0.378
14/05/2024 20:15:00,0.379
14/05/2024 20:30:00,0.379
14/05/2024 20:45:00,0.379
14/05/2024 21:00:00,0.379
14/05/2024 21:15:00,0.378
14/05/2024 21:30:00,0.378
14/05/2024 21:45:00,0.378
14/05/2024 22:00:00,0.376
14/05/2024 22:15:00,0.375
14/05/2024 22:30:00,0.373
14/05/2024 22:45:00,0.37
14/05/2024 23:00:00,0.368
14/05/2024 23:15:00,0.366
14/05/2024 23:30:00,0.364
14/05/2024 23:45:00,0.362
15/05/2024 00:00:00,0.36
15/05/2024 00:15:00,0.356
15/05/2024 00:30:00,0.355
15/05/2024 00:45:00,0.353
15/05/2024 01:00:00,0.352
15/05/2024 01:15:00,0.35
15/05/2024 01:30:00,0.348
15/05/2024 01:45:00,0.344
15/05/2024 02:00:00,0.342
15/05/2024 02:15:00,0.341
15/05/2024 02:30:00,0.34
15/05/2024 02:45:00,0.338
15/05/2024 03:00:00,0.334
15/05/2024 03:15:00,0.333
15/05/2024 03:30:00,0.332
15/05/2024 03:45:00,0.332
15/05/2024 04:00:00,0.331
15/05/2024 04:15:00,0.33
15/05/2024 04:30:00,0.33
15/05/2024 04:45:00,0.329
15/05/2024 05:00:00,0.329
15/05/2024 05:15:00,0.329
15/05/2024 05:30:00,0.328
15/05/2024 05:45:00,0.328
15/05/2024 06:00:00,0.325
15/05/2024 06:15:00,0.325
15/05/2024 06:30:00,0.325
15/05/2024 06:45:00,0.325
15/05/2024 07:00:00,0.325
15/05/2024 07:15:00,0.325
15/05/2024 07:30:00,0.325
15/05/2024 07:45:00,0.325
15/05/2024 08:00:00,0.327
15/05/2024 08:15:00,0.327
15/05/2024 08:30:00,0.328
15/05/2024 08:45:00,0.328
15/05/2024 09:00:00,0.33
15/05/2024 09:15:00,0.33
15/05/2024 09:30:00,0.331
15/05/2024 09:45:00,0.332
15/05/2024 10:00:00,0.335
15/05/2024 10:15:00,0.335
15/05/2024 10:30:00,0.338
15/05/2024 10:45:00,0.338
15/05/2024 11:00:00,0.338
15/05/2024 11:15:00,0.34
15/05/2024 11:30:00,0.34
15/05/2024 11:45:00,0.338
15/05/2024 12:00:00,0.338
15/05/2024 12:15:00,0.338
15/05/2024 12:30:00,0.338
15/05/2024 12:45:00,0.338
15/05/2024 13:00:00,0.339
15/05/2024 13:15:00,0.339
15/05/2024 13:30:00,0.338
15/05/2024 13:45:00,0.338
15/05/2024 14:00:00,0.338
15/05/2024 14:15:00,0.338
15/05/2024 14:30:00,0.34
15/05/2024 14:45:00,0.34
15/05/2024 15:00:00,0.342
15/05/2024 15:15:00,0.343
15/05/2024 15:30:00,0.345
15/05/2024 15:45:00,0.349
15/05/2024 16:00:00,0.349
15/05/2024 16:15:00,0.35
15/05/2024 16:30:00,0.352
15/05/2024 16:45:00,0.352
15/05/2024 17:00:00,0.353
15/05/2024 17:15:00,0.353
15/05/2024 17:30:00,0.353
15/05/2024 17:45:00,0.354
15/05/2024 18:00:00,0.353
15/05/2024 18:15:00,0.353
15/05/2024 18:30:00,0.355
15/05/2024 18:45:00,0.356
15/05/2024 19:00:00,0.359
15/05/2024 19:15:00,0.36
15/05/2024 19:30:00,0.361
15/05/2024 19:45:00,0.361
15/05/2024 20:00:00,0.361
15/05/2024 20:15:00,0.361
15/05/2024 20:30:00,0.36
15/05/2024 20:45:00,0.359
15/05/2024 21:00:00,0.356
15/05/2024 21:15:00,0.355
15/05/2024 21:30:00,0.355
15/05/2024 21:45:00,0.353
15/05/2024 22:00:00,0.353
15/05/2024 22:15:00,0.353
15/05/2024 22:30:00,0.353
15/05/2024 22:45:00,0.353
15/05/2024 23:00:00,0.353
15/05/2024 23:15:00,0.352
15/05/2024 23:30:00,0.352
15/05/2024 23:45:00,0.352
16/05/2024 00:00:00,0.352
16/05/2024 00:15:00,0.352
16/05/2024 00:30:00,0.352
16/05/2024 00:45:00,0.35
16/05/2024 01:00:00,0.35
16/05/2024 01:15:00,0.35
16/05/2024 01:30:00,0.349
16/05/2024 01:45:00,0.348
16/05/2024 02:00:00,0.346
16/05/2024 02:15:00,0.346
16/05/2024 02:30:00,0.346
16/05/2024 02:45:00,0.345
16/05/2024 03:00:00,0.344
16/05/2024 03:15:00,0.344
16/05/2024 03:30:00,0.344
16/05/2024 03:45:00,0.344
16/05/2024 04:00:00,0.343
16/05/2024 04:15:00,0.343
16/05/2024 04:30:00,0.342
16/05/2024 04:45:00,0.342
16/05/2024 05:00:00,0.342
16/05/2024 05:15:00,0.342
16/05/2024 05:30:00,0.342
16/05/2024 05:45:00,0.342
16/05/2024 06:00:00,0.342
16/05/2024 06:15:00,0.341
16/05/2024 06:30:00,0.34
16/05/2024 06:45:00,0.34
16/05/2024 07:00:00,0.338
16/05/2024 07:15:00,0.337
16/05/2024 07:30:00,0.335
16/05/2024 07:45:00,0.334
16/05/2024 08:00:00,0.333
16/05/2024 08:15:00,0.332
16/05/2024 08:30:00,0.332
16/05/2024 08:45:00,0.332
16/05/2024 09:00:00,0.331
16/05/2024 09:15:00,0.331
16/05/2024 09:30:00,0.33
16/05/2024 09:45:00,0.329
16/05/2024 10:00:00,0.329
16/05/2024 10:15:00,0.328
16/05/2024 10:30:00,0.327
16/05/2024 10:45:00,0.325
16/05/2024 11:00:00,0.325
16/05/2024 11:15:00,0.323
16/05/2024 11:30:00,0.322
16/05/2024 11:45:00,0.321
16/05/2024 12:00:00,0.321
16/05/2024 12:15:00,0.321
16/05/2024 12:30:00,0.32
16/05/2024 12:45:00,0.319
16/05/2024 13:00:00,0.319
16/05/2024 13:15:00,0.318
16/05/2024 13:30:00,0.317
16/05/2024 13:45:00,0.317
16/05/2024 14:00:00,0.317
16/05/2024 14:15:00,0.316
16/05/2024 14:30:00,0.316
16/05/2024 14:45:00,0.316
16/05/2024 15:00:00,0.314
16/05/2024 15:15:00,0.314
16/05/2024 15:30:00,0.314
16/05/2024 15:45:00,0.314
16/05/2024 16:00:00,0.314
16/05/2024 16:15:00,0.311
16/05/2024 16:30:00,0.311
16/05/2024 16:45:00,0.311
16/05/2024 17:00:00,0.311
16/05/2024 17:15:00,0.311
16/05/2024 17:30:00,0.311
16/05/2024 17:45:00,0.31
16/05/2024 18:00:00,0.31
16/05/2024 18:15:00,0.308
16/05/2024 18:30:00,0.306
16/05/2024 18:45:00,0.302
16/05/2024 19:00:00,0.3
16/05/2024 19:15:00,0.3
16/05/2024 19:30:00,0.3
16/05/2024 19:45:00,0.302
16/05/2024 20:00:00,0.306
16/05/2024 20:15:00,0.308
16/05/2024 20:30:00,0.31
16/05/2024 20:45:00,0.31
16/05/2024 21:00:00,0.31
16/05/2024 21:15:00,0.31
16/05/2024 21:30:00,0.31
16/05/2024 21:45:00,0.308
16/05/2024 22:00:00,0.308
16/05/2024 22:15:00,0.308
16/05/2024 22:30:00,0.307
16/05/2024 22:45:00,0.306
16/05/2024 23:00:00,0.306
16/05/2024 23:15:00,0.306
16/05/2024 23:30:00,0.305
16/05/2024 23:45:00,0.305
17/05/2024 00:00:00,0.305
17/05/2024 00:15:00,0.303
17/05/2024 00:30:00,0.303
17/05/2024 00:45:00,0.303
17/05/2024 01:00:00,0.302
17/05/2024 01:15:00,0.301
17/05/2024 01:30:00,0.301
17/05/2024 01:45:00,0.3
17/05/2024 02:00:00,0.3
17/05/2024 02:15:00,0.3
17/05/2024 02:30:00,0.3
17/05/2024 02:45:00,0.299
17/05/2024 03:00:00,0.299
17/05/2024 03:15:00,0.299
17/05/2024 03:30:00,0.299
17/05/2024 03:45:00,0.299
17/05/2024 04:00:00,0.299
17/05/2024 04:15:00,0.298
17/05/2024 04:30:00,0.298
17/05/2024 04:45:00,0.298
17/05/2024 05:00:00,0.297
17/05/2024 05:15:00,0.296
17/05/2024 05:30:00,0.297
17/05/2024 05:45:00,0.297
17/05/2024 06:00:00,0.296
17/05/2024 06:15:00,0.296
17/05/2024 06:30:00,0.296
17/05/2024 06:45:00,0.296
17/05/2024 07:00:00,0.296
17/05/2024 07:15:00,0.296
17/05/2024 07:30:00,0.296
17/05/2024 07:45:00,0.296
17/05/2024 08:00:00,0.296
17/05/2024 08:15:00,0.297
17/05/2024 08:30:00,0.296
17/05/2024 08:45:00,0.296
17/05/2024 09:00:00,0.296
17/05/2024 09:15:00,0.296
17/05/2024 09:30:00,0.296
17/05/2024 09:45:00,0.297
17/05/2024 10:00:00,0.297
17/05/2024 10:15:00,0.297
17/05/2024 10:30:00,0.296
17/05/2024 10:45:00,0.297
17/05/2024 11:00:00,0.296
17/05/2024 11:15:00,0.294
17/05/2024 11:30:00,0.295
17/05/2024 11:45:00,0.294
17/05/2024 12:00:00,0.294
17/05/2024 12:15:00,0.294
17/05/2024 12:30:00,0.295
17/05/2024 12:45:00,0.294
17/05/2024 13:00:00,0.294
17/05/2024 13:15:00,0.294
17/05/2024 13:30:00,0.292
17/05/2024 13:45:00,0.291
17/05/2024 14:00:00,0.294
17/05/2024 14:15:00,0.291
17/05/2024 14:30:00,0.291
17/05/2024 14:45:00,0.291
17/05/2024 15:00:00,0.291
17/05/2024 15:15:00,0.291
17/05/2024 15:30:00,0.291
17/05/2024 15:45:00,0.291
17/05/2024 16:00:00,0.29
17/05/2024 16:15:00,0.291
17/05/2024 16:30:00,0.288
17/05/2024 16:45:00,0.29
17/05/2024 17:00:00,0.289
17/05/2024 17:15:00,0.289
17/05/2024 17:30:00,0.289
17/05/2024 17:45:00,0.288
17/05/2024 18:00:00,0.288
17/05/2024 18:15:00,0.288
17/05/2024 18:30:00,0.288
17/05/2024 18:45:00,0.288
17/05/2024 19:00:00,0.288
17/05/2024 19:15:00,0.288
17/05/2024 19:30:00,0.288
17/05/2024 19:45:00,0.288
17/05/2024 20:00:00,0.288
17/05/2024 20:15:00,0.288
17/05/2024 20:30:00,0.288
17/05/2024 20:45:00,0.288
17/05/2024 21:00:00,0.288
17/05/2024 21:15:00,0.288
17/05/2024 21:30:00,0.288
17/05/2024 21:45:00,0.288
17/05/2024 22:00:00,0.287
17/05/2024 22:15:00,0.287
17/05/2024 22:30:00,0.287
17/05/2024 22:45:00,0.286
17/05/2024 23:00:00,0.286
17/05/2024 23:15:00,0.285
17/05/2024 23:30:00,0.285
17/05/2024 23:45:00,0.285
18/05/2024 00:00:00,0.285
18/05/2024 00:15:00,0.285
18/05/2024 00:30:00,0.285
18/05/2024 00:45:00,0.285
18/05/2024 01:00:00,0.285
18/05/2024 01:15:00,0.285
18/05/2024 01:30:00,0.284
18/05/2024 01:45:00,0.284
18/05/2024 02:00:00,0.283
18/05/2024 02:15:00,0.283
18/05/2024 02:30:00,0.283
18/05/2024 02:45:00,0.283
18/05/2024 03:00:00,0.281
18/05/2024 03:15:00,0.281
18/05/2024 03:30:00,0.281
18/05/2024 03:45:00,0.281
18/05/2024 04:00:00,0.281
18/05/2024 04:15:00,0.281
18/05/2024 04:30:00,0.281
18/05/2024 04:45:00,0.281
18/05/2024 05:00:00,0.28
18/05/2024 05:15:00,0.279
18/05/2024 05:30:00,0.279
18/05/2024 05:45:00,0.279
18/05/2024 06:00:00,0.279
18/05/2024 06:15:00,0.279
18/05/2024 06:30:00,0.279
18/05/2024 06:45:00,0.279
18/05/2024 07:00:00,0.279
18/05/2024 07:15:00,0.279
18/05/2024 07:30:00,0.279
18/05/2024 07:45:00,0.279
18/05/2024 08:00:00,0.279
18/05/2024 08:15:00,0.279
18/05/2024 08:30:00,0.279
18/05/2024 08:45:00,0.279
18/05/2024 09:00:00,0.28
18/05/2024 09:15:00,0.279
18/05/2024 09:30:00,0.279
18/05/2024 09:45:00,0.279
18/05/2024 10:00:00,0.279
18/05/2024 10:15:00,0.279
18/05/2024 10:30:00,0.279
18/05/2024 10:45:00,0.28
18/05/2024 11:00:00,0.279
18/05/2024 11:15:00,0.279
18/05/2024 11:30:00,0.28
18/05/2024 11:45:00,0.281
18/05/2024 12:00:00,0.28
18/05/2024 12:15:00,0.28
18/05/2024 12:30:00,0.28
18/05/2024 12:45:00,0.28
18/05/2024 13:00:00,0.279
18/05/2024 13:15:00,0.279
