24/03/2024 06:00:00,0.3
24/03/2024 06:15:00,0.291
24/03/2024 06:30:00,0.29
24/03/2024 06:45:00,0.286
24/03/2024 07:00:00,0.282
24/03/2024 07:15:00,0.287
24/03/2024 07:30:00,0.285
24/03/2024 07:45:00,0.275
24/03/2024 08:00:00,0.272
24/03/2024 08:15:00,0.271
24/03/2024 08:30:00,0.27
24/03/2024 08:45:00,0.268
24/03/2024 09:00:00,0.269
24/03/2024 09:15:00,0.269
24/03/2024 09:30:00,0.27
24/03/2024 09:45:00,0.266
24/03/2024 10:00:00,0.266
24/03/2024 10:15:00,0.264
24/03/2024 10:30:00,0.257
24/03/2024 10:45:00,0.251
24/03/2024 11:00:00,0.26
24/03/2024 11:15:00,0.257
24/03/2024 11:30:00,0.254
24/03/2024 11:45:00,0.25
24/03/2024 12:00:00,0.249
24/03/2024 12:15:00,0.249
24/03/2024 12:30:00,0.245
24/03/2024 12:45:00,0.24
24/03/2024 13:00:00,0.247
24/03/2024 13:15:00,0.247
24/03/2024 13:30:00,0.248
24/03/2024 13:45:00,0.245
24/03/2024 14:00:00,0.247
24/03/2024 14:15:00,0.249
24/03/2024 14:30:00,0.242
24/03/2024 14:45:00,0.248
24/03/2024 15:00:00,0.242
24/03/2024 15:15:00,0.243
24/03/2024 15:30:00,0.247
24/03/2024 15:45:00,0.245
24/03/2024 16:00:00,0.246
24/03/2024 16:15:00,0.248
24/03/2024 16:30:00,0.249
24/03/2024 16:45:00,0.247
24/03/2024 17:00:00,0.251
24/03/2024 17:15:00,0.253
24/03/2024 17:30:00,0.254
24/03/2024 17:45:00,0.261
24/03/2024 18:00:00,0.259
24/03/2024 18:15:00,0.262
24/03/2024 18:30:00,0.264
24/03/2024 18:45:00,0.266
24/03/2024 19:00:00,0.267
24/03/2024 19:15:00,0.272
24/03/2024 19:30:00,0.272
24/03/2024 19:45:00,0.272
24/03/2024 20:00:00,0.274
24/03/2024 20:15:00,0.279
24/03/2024 20:30:00,0.279
24/03/2024 20:45:00,0.28
24/03/2024 21:00:00,0.285
24/03/2024 21:15:00,0.285
24/03/2024 21:30:00,0.283
24/03/2024 21:45:00,0.285
24/03/2024 22:00:00,0.284
24/03/2024 22:15:00,0.283
24/03/2024 22:30:00,0.282
24/03/2024 22:45:00,0.278
24/03/2024 23:00:00,0.285
24/03/2024 23:15:00,0.281
24/03/2024 23:30:00,0.281
24/03/2024 23:45:00,0.281
25/03/2024 00:00:00,0.28
25/03/2024 00:15:00,0.279
25/03/2024 00:30:00,0.271
25/03/2024 00:45:00,0.268
25/03/2024 01:00:00,0.271
25/03/2024 01:15:00,0.269
25/03/2024 01:30:00,0.269
25/03/2024 01:45:00,0.264
25/03/2024 02:00:00,0.261
25/03/2024 02:15:00,0.26
25/03/2024 02:30:00,0.262
25/03/2024 02:45:00,0.256
25/03/2024 03:00:00,0.255
25/03/2024 03:15:00,0.251
25/03/2024 03:30:00,0.249
25/03/2024 03:45:00,0.243
25/03/2024 04:00:00,0.241
25/03/2024 04:15:00,0.243
25/03/2024 04:30:00,0.241
25/03/2024 04:45:00,0.239
25/03/2024 05:00:00,0.238
25/03/2024 05:15:00,0.239
25/03/2024 05:30:00,0.236
25/03/2024 05:45:00,0.235
25/03/2024 06:00:00,0.226
25/03/2024 06:15:00,0.23
25/03/2024 06:30:00,0.228
25/03/2024 06:45:00,0.228
25/03/2024 07:00:00,0.226
25/03/2024 07:15:00,0.228
25/03/2024 07:30:00,0.224
25/03/2024 07:45:00,0.221
25/03/2024 08:00:00,0.226
25/03/2024 08:15:00,0.22
25/03/2024 08:30:00,0.217
25/03/2024 08:45:00,0.215
25/03/2024 09:00:00,0.22
25/03/2024 09:15:00,0.213
25/03/2024 09:30:00,0.21
25/03/2024 09:45:00,0.217
25/03/2024 10:00:00,0.211
25/03/2024 10:15:00,0.21
25/03/2024 10:30:00,0.211
25/03/2024 10:45:00,0.208
25/03/2024 11:00:00,0.208
25/03/2024 11:15:00,0.208
25/03/2024 11:30:00,0.207
25/03/2024 11:45:00,0.209
25/03/2024 12:00:00,0.207
25/03/2024 12:15:00,0.207
25/03/2024 12:30:00,0.203
25/03/2024 12:45:00,0.201
25/03/2024 13:00:00,0.204
25/03/2024 13:15:00,0.201
25/03/2024 13:30:00,0.205
25/03/2024 13:45:00,0.199
25/03/2024 14:00:00,0.203
25/03/2024 14:15:00,0.191
25/03/2024 14:30:00,0.195
25/03/2024 14:45:00,0.19
25/03/2024 15:00:00,0.203
25/03/2024 15:15:00,0.197
25/03/2024 15:30:00,0.194
25/03/2024 15:45:00,0.192
25/03/2024 16:00:00,0.195
25/03/2024 16:15:00,0.19
25/03/2024 16:30:00,0.197
25/03/2024 16:45:00,0.195
25/03/2024 17:00:00,0.198
25/03/2024 17:15:00,0.196
25/03/2024 17:30:00,0.196
25/03/2024 17:45:00,0.192
25/03/2024 18:00:00,0.198
25/03/2024 18:15:00,0.204
25/03/2024 18:30:00,0.203
25/03/2024 18:45:00,0.196
25/03/2024 19:00:00,0.209
25/03/2024 19:15:00,0.205
25/03/2024 19:30:00,0.207
25/03/2024 19:45:00,0.208
25/03/2024 20:00:00,0.211
25/03/2024 20:15:00,0.217
25/03/2024 20:30:00,0.217
25/03/2024 20:45:00,0.228
25/03/2024 21:00:00,0.228
25/03/2024 21:15:00,0.228
25/03/2024 21:30:00,0.234
25/03/2024 21:45:00,0.238
25/03/2024 22:00:00,0.239
25/03/2024 22:15:00,0.244
25/03/2024 22:30:00,0.245
25/03/2024 22:45:00,0.245
25/03/2024 23:00:00,0.257
25/03/2024 23:15:00,0.254
25/03/2024 23:30:00,0.255
25/03/2024 23:45:00,0.258
26/03/2024 00:00:00,0.26
26/03/2024 00:15:00,0.266
26/03/2024 00:30:00,0.261
26/03/2024 00:45:00,0.267
26/03/2024 01:00:00,0.262
26/03/2024 01:15:00,0.266
26/03/2024 01:30:00,0.264
26/03/2024 01:45:00,0.266
26/03/2024 02:00:00,0.261
26/03/2024 02:15:00,0.26
26/03/2024 02:30:00,0.257
26/03/2024 02:45:00,0.251
26/03/2024 03:00:00,0.255
26/03/2024 03:15:00,0.251
26/03/2024 03:30:00,0.249
26/03/2024 03:45:00,0.25
26/03/2024 04:00:00,0.25
26/03/2024 04:15:00,0.251
26/03/2024 04:30:00,0.244
26/03/2024 04:45:00,0.248
26/03/2024 05:00:00,0.243
26/03/2024 05:15:00,0.247
26/03/2024 05:30:00,0.242
26/03/2024 05:45:00,0.24
26/03/2024 06:00:00,0.237
26/03/2024 06:15:00,0.239
26/03/2024 06:30:00,0.232
26/03/2024 06:45:00,0.23
26/03/2024 07:00:00,0.233
26/03/2024 07:15:00,0.229
26/03/2024 07:30:00,0.228
26/03/2024 07:45:00,0.228
26/03/2024 08:00:00,0.226
26/03/2024 08:15:00,0.221
26/03/2024 08:30:00,0.224
26/03/2024 08:45:00,0.223
26/03/2024 09:00:00,0.226
26/03/2024 09:15:00,0.218
26/03/2024 09:30:00,0.216
26/03/2024 09:45:00,0.212
26/03/2024 10:00:00,0.21
26/03/2024 10:15:00,0.21
26/03/2024 10:30:00,0.213
26/03/2024 10:45:00,0.209
26/03/2024 11:00:00,0.211
26/03/2024 11:15:00,0.207
26/03/2024 11:30:00,0.206
26/03/2024 11:45:00,0.208
26/03/2024 12:00:00,0.209
26/03/2024 12:15:00,0.203
26/03/2024 12:30:00,0.205
26/03/2024 12:45:00,0.208
26/03/2024 13:00:00,0.207
26/03/2024 13:15:00,0.203
26/03/2024 13:30:00,0.203
26/03/2024 13:45:00,0.201
26/03/2024 14:00:00,0.202
26/03/2024 14:15:00,0.205
26/03/2024 14:30:00,0.196
26/03/2024 14:45:00,0.201
26/03/2024 15:00:00,0.197
26/03/2024 15:15:00,0.197
26/03/2024 15:30:00,0.199
26/03/2024 15:45:00,0.203
26/03/2024 16:00:00,0.194
26/03/2024 16:15:00,0.196
26/03/2024 16:30:00,0.201
26/03/2024 16:45:00,0.201
26/03/2024 17:00:00,0.199
26/03/2024 17:15:00,0.194
26/03/2024 17:30:00,0.193
26/03/2024 17:45:00,0.193
26/03/2024 18:00:00,0.199
26/03/2024 18:15:00,0.199
26/03/2024 18:30:00,0.207
26/03/2024 18:45:00,0.199
26/03/2024 19:00:00,0.205
26/03/2024 19:15:00,0.207
26/03/2024 19:30:00,0.207
26/03/2024 19:45:00,0.209
26/03/2024 20:00:00,0.211
26/03/2024 20:15:00,0.209
26/03/2024 20:30:00,0.208
26/03/2024 20:45:00,0.204
26/03/2024 21:00:00,0.208
26/03/2024 21:15:00,0.211
26/03/2024 21:30:00,0.211
26/03/2024 21:45:00,0.209
26/03/2024 22:00:00,0.211
26/03/2024 22:15:00,0.208
26/03/2024 22:30:00,0.211
26/03/2024 22:45:00,0.203
26/03/2024 23:00:00,0.209
26/03/2024 23:15:00,0.21
26/03/2024 23:30:00,0.211
26/03/2024 23:45:00,0.215
27/03/2024 00:00:00,0.209
27/03/2024 00:15:00,0.209
27/03/2024 00:30:00,0.207
27/03/2024 00:45:00,0.209
27/03/2024 01:00:00,0.208
27/03/2024 01:15:00,0.208
27/03/2024 01:30:00,0.205
27/03/2024 01:45:00,0.204
27/03/2024 02:00:00,0.204
27/03/2024 02:15:00,0.198
27/03/2024 02:30:00,0.197
27/03/2024 02:45:00,0.204
27/03/2024 03:00:00,0.199
27/03/2024 03:15:00,0.2
27/03/2024 03:30:00,0.195
27/03/2024 03:45:00,0.196
27/03/2024 04:00:00,0.193
27/03/2024 04:15:00,0.192
27/03/2024 04:30:00,0.193
27/03/2024 04:45:00,0.185
27/03/2024 05:00:00,0.192
27/03/2024 05:15:00,0.188
27/03/2024 05:30:00,0.184
27/03/2024 05:45:00,0.187
27/03/2024 06:00:00,0.183
27/03/2024 06:15:00,0.187
27/03/2024 06:30:00,0.184
27/03/2024 06:45:00,0.186
27/03/2024 07:00:00,0.186
27/03/2024 07:15:00,0.182
27/03/2024 07:30:00,0.178
27/03/2024 07:45:00,0.179
27/03/2024 08:00:00,0.178
27/03/2024 08:15:00,0.182
27/03/2024 08:30:00,0.179
27/03/2024 08:45:00,0.178
27/03/2024 09:00:00,0.18
27/03/2024 09:15:00,0.18
27/03/2024 09:30:00,0.179
27/03/2024 09:45:00,0.172
27/03/2024 10:00:00,0.179
27/03/2024 10:15:00,0.176
27/03/2024 10:30:00,0.18
27/03/2024 10:45:00,0.169
27/03/2024 11:00:00,0.178
27/03/2024 11:15:00,0.174
27/03/2024 11:30:00,0.174
27/03/2024 11:45:00,0.177
27/03/2024 12:00:00,0.175
27/03/2024 12:15:00,0.175
27/03/2024 12:30:00,0.173
27/03/2024 12:45:00,0.169
27/03/2024 13:00:00,0.174
27/03/2024 13:15:00,0.169
27/03/2024 13:30:00,0.177
27/03/2024 13:45:00,0.176
27/03/2024 14:00:00,0.177
27/03/2024 14:15:00,0.175
27/03/2024 14:30:00,0.175
27/03/2024 14:45:00,0.18
27/03/2024 15:00:00,0.178
27/03/2024 15:15:00,0.184
27/03/2024 15:30:00,0.182
27/03/2024 15:45:00,0.18
27/03/2024 16:00:00,0.183
27/03/2024 16:15:00,0.178
27/03/2024 16:30:00,0.184
27/03/2024 16:45:00,0.184
27/03/2024 17:00:00,0.19
27/03/2024 17:15:00,0.192
27/03/2024 17:30:00,0.194
27/03/2024 17:45:00,0.192
27/03/2024 18:00:00,0.197
27/03/2024 18:15:00,0.204
27/03/2024 18:30:00,0.196
27/03/2024 18:45:00,0.202
27/03/2024 19:00:00,0.206
27/03/2024 19:15:00,0.207
27/03/2024 19:30:00,0.208
27/03/2024 19:45:00,0.208
27/03/2024 20:00:00,0.209
27/03/2024 20:15:00,0.209
27/03/2024 20:30:00,0.215
27/03/2024 20:45:00,0.215
27/03/2024 21:00:00,0.221
27/03/2024 21:15:00,0.228
27/03/2024 21:30:00,0.228
27/03/2024 21:45:00,0.226
27/03/2024 22:00:00,0.227
27/03/2024 22:15:00,0.234
27/03/2024 22:30:00,0.239
27/03/2024 22:45:00,0.23
27/03/2024 23:00:00,0.244
27/03/2024 23:15:00,0.239
27/03/2024 23:30:00,0.242
27/03/2024 23:45:00,0.244
28/03/2024 00:00:00,0.247
28/03/2024 00:15:00,0.245
28/03/2024 00:30:00,0.247
28/03/2024 00:45:00,0.246
28/03/2024 01:00:00,0.25
28/03/2024 01:15:00,0.253
28/03/2024 01:30:00,0.25
28/03/2024 01:45:00,0.256
28/03/2024 02:00:00,0.249
28/03/2024 02:15:00,0.253
28/03/2024 02:30:00,0.252
28/03/2024 02:45:00,0.257
28/03/2024 03:00:00,0.254
28/03/2024 03:15:00,0.255
28/03/2024 03:30:00,0.255
28/03/2024 03:45:00,0.257
28/03/2024 04:00:00,0.258
28/03/2024 04:15:00,0.259
28/03/2024 04:30:00,0.254
28/03/2024 04:45:00,0.253
28/03/2024 05:00:00,0.257
28/03/2024 05:15:00,0.253
28/03/2024 05:30:00,0.257
28/03/2024 05:45:00,0.25
28/03/2024 06:00:00,0.254
28/03/2024 06:15:00,0.258
28/03/2024 06:30:00,0.253
28/03/2024 06:45:00,0.257
28/03/2024 07:00:00,0.253
28/03/2024 07:15:00,0.251
28/03/2024 07:30:00,0.249
28/03/2024 07:45:00,0.25
28/03/2024 08:00:00,0.243
28/03/2024 08:15:00,0.247
28/03/2024 08:30:00,0.243
28/03/2024 08:45:00,0.241
28/03/2024 09:00:00,0.243
28/03/2024 09:15:00,0.239
28/03/2024 09:30:00,0.238
28/03/2024 09:45:00,0.237
28/03/2024 10:00:00,0.238
28/03/2024 10:15:00,0.238
28/03/2024 10:30:00,0.234
28/03/2024 10:45:00,0.232
28/03/2024 11:00:00,0.238
28/03/2024 11:15:00,0.228
28/03/2024 11:30:00,0.228
28/03/2024 11:45:00,0.227
28/03/2024 12:00:00,0.228
28/03/2024 12:15:00,0.223
28/03/2024 12:30:00,0.226
28/03/2024 12:45:00,0.224
28/03/2024 13:00:00,0.22
28/03/2024 13:15:00,0.227
28/03/2024 13:30:00,0.228
28/03/2024 13:45:00,0.228
28/03/2024 14:00:00,0.223
28/03/2024 14:15:00,0.228
28/03/2024 14:30:00,0.228
28/03/2024 14:45:00,0.226
28/03/2024 15:00:00,0.228
28/03/2024 15:15:00,0.234
28/03/2024 15:30:00,0.228
28/03/2024 15:45:00,0.236
28/03/2024 16:00:00,0.238
28/03/2024 16:15:00,0.244
28/03/2024 16:30:00,0.255
28/03/2024 16:45:00,0.268
28/03/2024 17:00:00,0.283
28/03/2024 17:15:00,0.299
28/03/2024 17:30:00,0.33
28/03/2024 17:45:00,0.359
28/03/2024 18:00:00,0.401
28/03/2024 18:15:00,0.451
28/03/2024 18:30:00,0.495
28/03/2024 18:45:00,0.537
28/03/2024 19:00:00,0.577
28/03/2024 19:15:00,0.609
28/03/2024 19:30:00,0.634
28/03/2024 19:45:00,0.645
28/03/2024 20:00:00,0.656
28/03/2024 20:15:00,0.655
28/03/2024 20:30:00,0.661
28/03/2024 20:45:00,0.651
28/03/2024 21:00:00,0.64
28/03/2024 21:15:00,0.634
28/03/2024 21:30:00,0.63
28/03/2024 21:45:00,0.613
28/03/2024 22:00:00,0.606
28/03/2024 22:15:00,0.595
28/03/2024 22:30:00,0.586
28/03/2024 22:45:00,0.568
28/03/2024 23:00:00,0.558
28/03/2024 23:15:00,0.549
28/03/2024 23:30:00,0.541
28/03/2024 23:45:00,0.534
29/03/2024 00:00:00,0.52
29/03/2024 00:15:00,0.515
29/03/2024 00:30:00,0.503
29/03/2024 00:45:00,0.493
29/03/2024 01:00:00,0.484
29/03/2024 01:15:00,0.477
29/03/2024 01:30:00,0.467
29/03/2024 01:45:00,0.457
29/03/2024 02:00:00,0.452
29/03/2024 02:15:00,0.44
29/03/2024 02:30:00,0.44
