11/07/2024 07:45:00,0.076
11/07/2024 08:00:00,0.076
11/07/2024 08:15:00,0.076
11/07/2024 08:30:00,0.076
11/07/2024 08:45:00,0.075
11/07/2024 09:00:00,0.075
11/07/2024 09:15:00,0.075
11/07/2024 09:30:00,0.075
11/07/2024 09:45:00,0.075
11/07/2024 10:00:00,0.075
11/07/2024 10:15:00,0.075
11/07/2024 10:30:00,0.075
11/07/2024 10:45:00,0.075
11/07/2024 11:00:00,0.075
11/07/2024 11:15:00,0.075
11/07/2024 11:30:00,0.075
11/07/2024 11:45:00,0.075
11/07/2024 12:00:00,0.074
11/07/2024 12:15:00,0.074
11/07/2024 12:30:00,0.074
11/07/2024 12:45:00,0.073
11/07/2024 13:00:00,0.073
11/07/2024 13:15:00,0.073
11/07/2024 13:30:00,0.072
11/07/2024 13:45:00,0.072
11/07/2024 14:00:00,0.072
11/07/2024 14:15:00,0.072
11/07/2024 14:30:00,0.072
11/07/2024 14:45:00,0.072
11/07/2024 15:00:00,0.072
11/07/2024 15:15:00,0.072
11/07/2024 15:30:00,0.072
11/07/2024 15:45:00,0.072
11/07/2024 16:00:00,0.072
11/07/2024 16:15:00,0.072
11/07/2024 16:30:00,0.072
11/07/2024 16:45:00,0.072
11/07/2024 17:00:00,0.072
11/07/2024 17:15:00,0.071
11/07/2024 17:30:00,0.071
11/07/2024 17:45:00,0.071
11/07/2024 18:00:00,0.071
11/07/2024 18:15:00,0.071
11/07/2024 18:30:00,0.071
11/07/2024 18:45:00,0.071
11/07/2024 19:00:00,0.071
11/07/2024 19:15:00,0.072
11/07/2024 19:30:00,0.072
11/07/2024 19:45:00,0.072
11/07/2024 20:00:00,0.073
11/07/2024 20:15:00,0.073
11/07/2024 20:30:00,0.073
11/07/2024 20:45:00,0.074
11/07/2024 21:00:00,0.074
11/07/2024 21:15:00,0.075
11/07/2024 21:30:00,0.075
11/07/2024 21:45:00,0.075
11/07/2024 22:00:00,0.075
11/07/2024 22:15:00,0.076
11/07/2024 22:30:00,0.076
11/07/2024 22:45:00,0.076
11/07/2024 23:00:00,0.076
11/07/2024 23:15:00,0.076
11/07/2024 23:30:00,0.076
11/07/2024 23:45:00,0.076
12/07/2024 00:00:00,0.076
12/07/2024 00:15:00,0.076
12/07/2024 00:30:00,0.076
12/07/2024 00:45:00,0.077
12/07/2024 01:00:00,0.077
12/07/2024 01:15:00,0.077
12/07/2024 01:30:00,0.077
12/07/2024 01:45:00,0.077
12/07/2024 02:00:00,0.077
12/07/2024 02:15:00,0.077
12/07/2024 02:30:00,0.077
12/07/2024 02:45:00,0.077
12/07/2024 03:00:00,0.077
12/07/2024 03:15:00,0.077
12/07/2024 03:30:00,0.077
12/07/2024 03:45:00,0.077
12/07/2024 04:00:00,0.077
12/07/2024 04:15:00,0.077
12/07/2024 04:30:00,0.077
12/07/2024 04:45:00,0.077
12/07/2024 05:00:00,0.076
12/07/2024 05:15:00,0.076
12/07/2024 05:30:00,0.076
12/07/2024 05:45:00,0.076
12/07/2024 06:00:00,0.076
12/07/2024 06:15:00,0.076
12/07/2024 06:30:00,0.076
12/07/2024 06:45:00,0.076
12/07/2024 07:00:00,0.076
12/07/2024 07:15:00,0.076
12/07/2024 07:30:00,0.075
12/07/2024 07:45:00,0.075
12/07/2024 08:00:00,0.075
12/07/2024 08:15:00,0.075
12/07/2024 08:30:00,0.075
12/07/2024 08:45:00,0.074
12/07/2024 09:00:00,0.074
12/07/2024 09:15:00,0.074
12/07/2024 09:30:00,0.074
12/07/2024 09:45:00,0.074
12/07/2024 10:00:00,0.074
12/07/2024 10:15:00,0.074
12/07/2024 10:30:00,0.074
12/07/2024 10:45:00,0.074
12/07/2024 11:00:00,0.074
12/07/2024 11:15:00,0.073
12/07/2024 11:30:00,0.073
12/07/2024 11:45:00,0.073
12/07/2024 12:00:00,0.073
12/07/2024 12:15:00,0.073
12/07/2024 12:30:00,0.073
12/07/2024 12:45:00,0.072
12/07/2024 13:00:00,0.072
12/07/2024 13:15:00,0.072
12/07/2024 13:30:00,0.072
12/07/2024 13:45:00,0.072
12/07/2024 14:00:00,0.071
12/07/2024 14:15:00,0.071
12/07/2024 14:30:00,0.071
12/07/2024 14:45:00,0.071
12/07/2024 15:00:00,0.071
12/07/2024 15:15:00,0.071
12/07/2024 15:30:00,0.071
12/07/2024 15:45:00,0.071
12/07/2024 16:00:00,0.071
12/07/2024 16:15:00,0.071
12/07/2024 16:30:00,0.071
12/07/2024 16:45:00,0.071
12/07/2024 17:00:00,0.071
12/07/2024 17:15:00,0.071
12/07/2024 17:30:00,0.071
12/07/2024 17:45:00,0.071
12/07/2024 18:00:00,0.071
12/07/2024 18:15:00,0.071
12/07/2024 18:30:00,0.071
12/07/2024 18:45:00,0.072
12/07/2024 19:00:00,0.072
12/07/2024 19:15:00,0.072
12/07/2024 19:30:00,0.072
12/07/2024 19:45:00,0.072
12/07/2024 20:00:00,0.071
12/07/2024 20:15:00,0.071
12/07/2024 20:30:00,0.071
12/07/2024 20:45:00,0.071
12/07/2024 21:00:00,0.071
12/07/2024 21:15:00,0.07
12/07/2024 21:30:00,0.07
12/07/2024 21:45:00,0.07
12/07/2024 22:00:00,0.069
12/07/2024 22:15:00,0.069
12/07/2024 22:30:00,0.069
12/07/2024 22:45:00,0.068
12/07/2024 23:00:00,0.068
12/07/2024 23:15:00,0.068
12/07/2024 23:30:00,0.068
12/07/2024 23:45:00,0.068
13/07/2024 00:00:00,0.068
13/07/2024 00:15:00,0.068
13/07/2024 00:30:00,0.068
13/07/2024 00:45:00,0.068
13/07/2024 01:00:00,0.068
13/07/2024 01:15:00,0.068
13/07/2024 01:30:00,0.068
13/07/2024 01:45:00,0.067
13/07/2024 02:00:00,0.067
13/07/2024 02:15:00,0.067
13/07/2024 02:30:00,0.067
13/07/2024 02:45:00,0.067
13/07/2024 03:00:00,0.067
13/07/2024 03:15:00,0.067
13/07/2024 03:30:00,0.067
13/07/2024 03:45:00,0.067
13/07/2024 04:00:00,0.067
13/07/2024 04:15:00,0.067
13/07/2024 04:30:00,0.067
13/07/2024 04:45:00,0.067
13/07/2024 05:00:00,0.067
13/07/2024 05:15:00,0.067
13/07/2024 05:30:00,0.067
13/07/2024 05:45:00,0.067
13/07/2024 06:00:00,0.067
13/07/2024 06:15:00,0.067
13/07/2024 06:30:00,0.067
13/07/2024 06:45:00,0.067
13/07/2024 07:00:00,0.067
13/07/2024 07:15:00,0.067
13/07/2024 07:30:00,0.066
13/07/2024 07:45:00,0.066
13/07/2024 08:00:00,0.066
13/07/2024 08:15:00,0.066
13/07/2024 08:30:00,0.066
13/07/2024 08:45:00,0.066
13/07/2024 09:00:00,0.065
13/07/2024 09:15:00,0.065
13/07/2024 09:30:00,0.065
13/07/2024 09:45:00,0.065
13/07/2024 10:00:00,0.066
13/07/2024 10:15:00,0.066
13/07/2024 10:30:00,0.066
13/07/2024 10:45:00,0.066
13/07/2024 11:00:00,0.066
13/07/2024 11:15:00,0.066
13/07/2024 11:30:00,0.066
13/07/2024 11:45:00,0.066
13/07/2024 12:00:00,0.066
13/07/2024 12:15:00,0.066
13/07/2024 12:30:00,0.066
13/07/2024 12:45:00,0.066
13/07/2024 13:00:00,0.066
13/07/2024 13:15:00,0.066
13/07/2024 13:30:00,0.066
13/07/2024 13:45:00,0.066
13/07/2024 14:00:00,0.066
13/07/2024 14:15:00,0.066
13/07/2024 14:30:00,0.066
13/07/2024 14:45:00,0.066
13/07/2024 15:00:00,0.066
13/07/2024 15:15:00,0.066
13/07/2024 15:30:00,0.065
13/07/2024 15:45:00,0.065
13/07/2024 16:00:00,0.065
13/07/2024 16:15:00,0.064
13/07/2024 16:30:00,0.064
13/07/2024 16:45:00,0.064
13/07/2024 17:00:00,0.064
13/07/2024 17:15:00,0.064
13/07/2024 17:30:00,0.064
13/07/2024 17:45:00,0.064
13/07/2024 18:00:00,0.064
13/07/2024 18:15:00,0.064
13/07/2024 18:30:00,0.065
13/07/2024 18:45:00,0.065
13/07/2024 19:00:00,0.065
13/07/2024 19:15:00,0.065
13/07/2024 19:30:00,0.065
13/07/2024 19:45:00,0.065
13/07/2024 20:00:00,0.065
13/07/2024 20:15:00,0.065
13/07/2024 20:30:00,0.065
13/07/2024 20:45:00,0.066
13/07/2024 21:00:00,0.066
13/07/2024 21:15:00,0.066
13/07/2024 21:30:00,0.066
13/07/2024 21:45:00,0.066
13/07/2024 22:00:00,0.066
13/07/2024 22:15:00,0.066
13/07/2024 22:30:00,0.066
13/07/2024 22:45:00,0.066
13/07/2024 23:00:00,0.066
13/07/2024 23:15:00,0.066
13/07/2024 23:30:00,0.066
13/07/2024 23:45:00,0.066
14/07/2024 00:00:00,0.066
14/07/2024 00:15:00,0.066
14/07/2024 00:30:00,0.066
14/07/2024 00:45:00,0.066
14/07/2024 01:00:00,0.066
14/07/2024 01:15:00,0.066
14/07/2024 01:30:00,0.066
14/07/2024 01:45:00,0.066
14/07/2024 02:00:00,0.066
14/07/2024 02:15:00,0.066
14/07/2024 02:30:00,0.066
14/07/2024 02:45:00,0.066
14/07/2024 03:00:00,0.066
14/07/2024 03:15:00,0.066
14/07/2024 03:30:00,0.066
14/07/2024 03:45:00,0.066
14/07/2024 04:00:00,0.066
14/07/2024 04:15:00,0.066
14/07/2024 04:30:00,0.066
14/07/2024 04:45:00,0.066
14/07/2024 05:00:00,0.066
14/07/2024 05:15:00,0.066
14/07/2024 05:30:00,0.066
14/07/2024 05:45:00,0.066
14/07/2024 06:00:00,0.066
14/07/2024 06:15:00,0.066
14/07/2024 06:30:00,0.066
14/07/2024 06:45:00,0.066
14/07/2024 07:00:00,0.066
14/07/2024 07:15:00,0.066
14/07/2024 07:30:00,0.066
14/07/2024 07:45:00,0.066
14/07/2024 08:00:00,0.066
14/07/2024 08:15:00,0.066
14/07/2024 08:30:00,0.066
14/07/2024 08:45:00,0.066
14/07/2024 09:00:00,0.065
14/07/2024 09:15:00,0.065
14/07/2024 09:30:00,0.065
14/07/2024 09:45:00,0.065
14/07/2024 10:00:00,0.064
14/07/2024 10:15:00,0.064
14/07/2024 10:30:00,0.064
14/07/2024 10:45:00,0.064
14/07/2024 11:00:00,0.064
14/07/2024 11:15:00,0.064
14/07/2024 11:30:00,0.064
14/07/2024 11:45:00,0.064
14/07/2024 12:00:00,0.064
14/07/2024 12:15:00,0.064
14/07/2024 12:30:00,0.064
14/07/2024 12:45:00,0.064
14/07/2024 13:00:00,0.064
14/07/2024 13:15:00,0.064
14/07/2024 13:30:00,0.064
14/07/2024 13:45:00,0.064
14/07/2024 14:00:00,0.064
14/07/2024 14:15:00,0.064
14/07/2024 14:30:00,0.064
14/07/2024 14:45:00,0.064
14/07/2024 15:00:00,0.064
14/07/2024 15:15:00,0.064
14/07/2024 15:30:00,0.064
14/07/2024 15:45:00,0.064
14/07/2024 16:00:00,0.064
14/07/2024 16:15:00,0.064
14/07/2024 16:30:00,0.064
14/07/2024 16:45:00,0.064
14/07/2024 17:00:00,0.064
14/07/2024 17:15:00,0.064
14/07/2024 17:30:00,0.064
14/07/2024 17:45:00,0.064
14/07/2024 18:00:00,0.064
14/07/2024 18:15:00,0.064
14/07/2024 18:30:00,0.064
14/07/2024 18:45:00,0.064
14/07/2024 19:00:00,0.064
14/07/2024 19:15:00,0.064
14/07/2024 19:30:00,0.064
14/07/2024 19:45:00,0.064
14/07/2024 20:00:00,0.064
14/07/2024 20:15:00,0.064
14/07/2024 20:30:00,0.064
14/07/2024 20:45:00,0.064
14/07/2024 21:00:00,0.064
14/07/2024 21:15:00,0.064
14/07/2024 21:30:00,0.064
14/07/2024 21:45:00,0.064
14/07/2024 22:00:00,0.064
14/07/2024 22:15:00,0.064
14/07/2024 22:30:00,0.064
14/07/2024 22:45:00,0.064
14/07/2024 23:00:00,0.064
14/07/2024 23:15:00,0.064
14/07/2024 23:30:00,0.064
14/07/2024 23:45:00,0.064
15/07/2024 00:00:00,0.064
15/07/2024 00:15:00,0.064
15/07/2024 00:30:00,0.064
15/07/2024 00:45:00,0.065
15/07/2024 01:00:00,0.065
15/07/2024 01:15:00,0.065
15/07/2024 01:30:00,0.065
15/07/2024 01:45:00,0.065
15/07/2024 02:00:00,0.065
15/07/2024 02:15:00,0.065
15/07/2024 02:30:00,0.065
15/07/2024 02:45:00,0.065
15/07/2024 03:00:00,0.065
15/07/2024 03:15:00,0.065
15/07/2024 03:30:00,0.065
15/07/2024 03:45:00,0.065
15/07/2024 04:00:00,0.065
15/07/2024 04:15:00,0.065
15/07/2024 04:30:00,0.065
15/07/2024 04:45:00,0.065
15/07/2024 05:00:00,0.065
15/07/2024 05:15:00,0.065
15/07/2024 05:30:00,0.065
15/07/2024 05:45:00,0.065
15/07/2024 06:00:00,0.065
15/07/2024 06:15:00,0.065
15/07/2024 06:30:00,0.065
15/07/2024 06:45:00,0.065
15/07/2024 07:00:00,0.065
15/07/2024 07:15:00,0.065
15/07/2024 07:30:00,0.065
15/07/2024 07:45:00,0.065
15/07/2024 08:00:00,0.065
15/07/2024 08:15:00,0.064
15/07/2024 08:30:00,0.064
15/07/2024 08:45:00,0.064
15/07/2024 09:00:00,0.064
15/07/2024 09:15:00,0.064
15/07/2024 09:30:00,0.064
15/07/2024 09:45:00,0.064
15/07/2024 10:00:00,0.064
15/07/2024 10:15:00,0.063
15/07/2024 10:30:00,0.063
15/07/2024 10:45:00,0.063
15/07/2024 11:00:00,0.063
15/07/2024 11:15:00,0.064
15/07/2024 11:30:00,0.064
15/07/2024 11:45:00,0.064
15/07/2024 12:00:00,0.064
15/07/2024 12:15:00,0.064
15/07/2024 12:30:00,0.064
15/07/2024 12:45:00,0.063
15/07/2024 13:00:00,0.063
15/07/2024 13:15:00,0.063
15/07/2024 13:30:00,0.062
15/07/2024 13:45:00,0.062
15/07/2024 14:00:00,0.061
15/07/2024 14:15:00,0.061
15/07/2024 14:30:00,0.061
15/07/2024 14:45:00,0.061
15/07/2024 15:00:00,0.061
15/07/2024 15:15:00,0.061
15/07/2024 15:30:00,0.061
15/07/2024 15:45:00,0.061
15/07/2024 16:00:00,0.061
15/07/2024 16:15:00,0.061
15/07/2024 16:30:00,0.062
15/07/2024 16:45:00,0.062
15/07/2024 17:00:00,0.066
15/07/2024 17:15:00,0.071
15/07/2024 17:30:00,0.072
15/07/2024 17:45:00,0.071
15/07/2024 18:00:00,0.069
15/07/2024 18:15:00,0.068
15/07/2024 18:30:00,0.089
15/07/2024 18:45:00,0.148
15/07/2024 19:00:00,0.181
15/07/2024 19:15:00,0.195
15/07/2024 19:30:00,0.199
15/07/2024 19:45:00,0.197
15/07/2024 20:00:00,0.193
15/07/2024 20:15:00,0.187
15/07/2024 20:30:00,0.181
15/07/2024 20:45:00,0.175
15/07/2024 21:00:00,0.17
15/07/2024 21:15:00,0.165
15/07/2024 21:30:00,0.16
15/07/2024 21:45:00,0.155
15/07/2024 22:00:00,0.15
15/07/2024 22:15:00,0.146
15/07/2024 22:30:00,0.142
15/07/2024 22:45:00,0.139
15/07/2024 23:00:00,0.136
15/07/2024 23:15:00,0.133
15/07/2024 23:30:00,0.13
15/07/2024 23:45:00,0.127
16/07/2024 00:00:00,0.125
16/07/2024 00:15:00,0.123
16/07/2024 00:30:00,0.121
16/07/2024 00:45:00,0.119
16/07/2024 01:00:00,0.117
16/07/2024 01:15:00,0.115
16/07/2024 01:30:00,0.114
16/07/2024 01:45:00,0.112
16/07/2024 02:00:00,0.111
16/07/2024 02:15:00,0.11
16/07/2024 02:30:00,0.109
16/07/2024 02:45:00,0.107
16/07/2024 03:00:00,0.106
16/07/2024 03:15:00,0.105
16/07/2024 03:30:00,0.104
16/07/2024 03:45:00,0.103
16/07/2024 04:00:00,0.102
16/07/2024 04:15:00,0.101
16/07/2024 04:30:00,0.101
16/07/2024 04:45:00,0.1
16/07/2024 05:00:00,0.099
16/07/2024 05:15:00,0.098
16/07/2024 05:30:00,0.098
16/07/2024 05:45:00,0.097
16/07/2024 06:00:00,0.096
16/07/2024 06:15:00,0.096
16/07/2024 06:30:00,0.095
16/07/2024 06:45:00,0.095
16/07/2024 07:00:00,0.095
