Office,East Kilbride
Station Name,Glen Orchy
Location Code,133087
Parameter,River Stage(SG)
Timeseries,SG.15m.Cmd
Copyright SEPA 2018. This SEPA Data is licensed under the Open Government Licence 3.0., http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3
Date/Time,SG(m)
20/12/2020 00:30:00,0.878
20/12/2020 00:45:00,0.878
20/12/2020 01:00:00,0.873
20/12/2020 01:15:00,0.873
20/12/2020 01:30:00,0.871
20/12/2020 01:45:00,0.875
20/12/2020 02:00:00,0.873
20/12/2020 02:15:00,0.872
20/12/2020 02:30:00,0.877
20/12/2020 02:45:00,0.875
20/12/2020 03:00:00,0.875
20/12/2020 03:15:00,0.877
20/12/2020 03:30:00,0.878
20/12/2020 03:45:00,0.881
20/12/2020 04:00:00,0.883
20/12/2020 04:15:00,0.887
20/12/2020 04:30:00,0.889
20/12/2020 04:45:00,0.888
20/12/2020 05:00:00,0.893
20/12/2020 05:15:00,0.891
20/12/2020 05:30:00,0.894
20/12/2020 05:45:00,0.9
20/12/2020 06:00:00,0.913
20/12/2020 06:15:00,0.921
20/12/2020 06:30:00,0.931
20/12/2020 06:45:00,0.941
20/12/2020 07:00:00,0.946
20/12/2020 07:15:00,0.956
20/12/2020 07:30:00,0.967
20/12/2020 07:45:00,0.976
20/12/2020 08:00:00,0.98
20/12/2020 08:15:00,0.989
20/12/2020 08:30:00,0.991
20/12/2020 08:45:00,0.996
20/12/2020 09:00:00,0.996
20/12/2020 09:15:00,0.991
20/12/2020 09:30:00,0.991
20/12/2020 09:45:00,0.987
20/12/2020 10:00:00,0.985
20/12/2020 10:15:00,0.982
20/12/2020 10:30:00,0.974
20/12/2020 10:45:00,0.972
20/12/2020 11:00:00,0.969
20/12/2020 11:15:00,0.963
20/12/2020 11:30:00,0.96
20/12/2020 11:45:00,0.963
20/12/2020 12:00:00,0.959
20/12/2020 12:15:00,0.957
20/12/2020 12:30:00,0.952
20/12/2020 12:45:00,0.954
20/12/2020 13:00:00,0.944
20/12/2020 13:15:00,0.941
20/12/2020 13:30:00,0.942
20/12/2020 13:45:00,0.94
20/12/2020 14:00:00,0.937
20/12/2020 14:15:00,0.934
20/12/2020 14:30:00,0.933
20/12/2020 14:45:00,0.933
20/12/2020 15:00:00,0.931
20/12/2020 15:15:00,0.931
20/12/2020 15:30:00,0.928
20/12/2020 15:45:00,0.925
20/12/2020 16:00:00,0.921
20/12/2020 16:15:00,0.919
20/12/2020 16:30:00,0.921
20/12/2020 16:45:00,0.916
20/12/2020 17:00:00,0.914
20/12/2020 17:15:00,0.911
20/12/2020 17:30:00,0.909
20/12/2020 17:45:00,0.907
20/12/2020 18:00:00,0.902
20/12/2020 18:15:00,0.901
20/12/2020 18:30:00,0.895
20/12/2020 18:45:00,0.895
20/12/2020 19:00:00,0.891
20/12/2020 19:15:00,0.887
20/12/2020 19:30:00,0.886
20/12/2020 19:45:00,0.881
20/12/2020 20:00:00,0.881
20/12/2020 20:15:00,0.878
20/12/2020 20:30:00,0.877
20/12/2020 20:45:00,0.873
20/12/2020 21:00:00,0.87
20/12/2020 21:15:00,0.87
20/12/2020 21:30:00,0.868
20/12/2020 21:45:00,0.865
20/12/2020 22:00:00,0.867
20/12/2020 22:15:00,0.868
20/12/2020 22:30:00,0.87
20/12/2020 22:45:00,0.877
20/12/2020 23:00:00,0.881
20/12/2020 23:15:00,0.881
20/12/2020 23:30:00,0.881
20/12/2020 23:45:00,0.883
21/12/2020 00:00:00,0.891
21/12/2020 00:15:00,0.903
21/12/2020 00:30:00,0.925
21/12/2020 00:45:00,0.953
21/12/2020 01:00:00,0.973
21/12/2020 01:15:00,0.998
21/12/2020 01:30:00,1.013
21/12/2020 01:45:00,1.026
21/12/2020 02:00:00,1.041
21/12/2020 02:15:00,1.047
21/12/2020 02:30:00,1.047
21/12/2020 02:45:00,1.055
21/12/2020 03:00:00,1.053
21/12/2020 03:15:00,1.057
21/12/2020 03:30:00,1.053
21/12/2020 03:45:00,1.055
21/12/2020 04:00:00,1.048
21/12/2020 04:15:00,1.042
21/12/2020 04:30:00,1.039
21/12/2020 04:45:00,1.039
21/12/2020 05:00:00,1.036
21/12/2020 05:15:00,1.037
21/12/2020 05:30:00,1.032
21/12/2020 05:45:00,1.029
21/12/2020 06:00:00,1.022
21/12/2020 06:15:00,1.02
21/12/2020 06:30:00,1.013
21/12/2020 06:45:00,1.01
21/12/2020 07:00:00,1.009
21/12/2020 07:15:00,1.005
21/12/2020 07:30:00,1.002
21/12/2020 07:45:00,0.995
21/12/2020 08:00:00,0.99
21/12/2020 08:15:00,0.987
21/12/2020 08:30:00,0.984
21/12/2020 08:45:00,0.983
21/12/2020 09:00:00,0.979
21/12/2020 09:15:00,0.975
21/12/2020 09:30:00,0.973
21/12/2020 09:45:00,0.97
21/12/2020 10:00:00,0.965
21/12/2020 10:15:00,0.965
21/12/2020 10:30:00,0.961
21/12/2020 10:45:00,0.956
21/12/2020 11:00:00,0.954
21/12/2020 11:15:00,0.949
21/12/2020 11:30:00,0.947
21/12/2020 11:45:00,0.943
21/12/2020 12:00:00,0.948
21/12/2020 12:15:00,0.935
21/12/2020 12:30:00,0.932
21/12/2020 12:45:00,0.928
21/12/2020 13:00:00,0.928
21/12/2020 13:15:00,0.921
21/12/2020 13:30:00,0.92
21/12/2020 13:45:00,0.919
21/12/2020 14:00:00,0.917
21/12/2020 14:15:00,0.921
21/12/2020 14:30:00,0.918
21/12/2020 14:45:00,0.917
21/12/2020 15:00:00,0.921
21/12/2020 15:15:00,0.925
21/12/2020 15:30:00,0.923
21/12/2020 15:45:00,0.929
21/12/2020 16:00:00,0.939
21/12/2020 16:15:00,0.947
21/12/2020 16:30:00,0.953
21/12/2020 16:45:00,0.964
21/12/2020 17:00:00,0.97
21/12/2020 17:15:00,0.977
21/12/2020 17:30:00,0.98
21/12/2020 17:45:00,0.987
21/12/2020 18:00:00,0.989
21/12/2020 18:15:00,0.987
21/12/2020 18:30:00,0.991
21/12/2020 18:45:00,0.987
21/12/2020 19:00:00,0.986
21/12/2020 19:15:00,0.979
21/12/2020 19:30:00,0.979
21/12/2020 19:45:00,0.976
21/12/2020 20:00:00,0.969
21/12/2020 20:15:00,0.966
21/12/2020 20:30:00,0.959
21/12/2020 20:45:00,0.951
21/12/2020 21:00:00,0.943
21/12/2020 21:15:00,0.94
21/12/2020 21:30:00,0.933
21/12/2020 21:45:00,0.928
21/12/2020 22:00:00,0.921
21/12/2020 22:15:00,0.917
21/12/2020 22:30:00,0.914
21/12/2020 22:45:00,0.908
21/12/2020 23:00:00,0.905
21/12/2020 23:15:00,0.899
21/12/2020 23:30:00,0.895
21/12/2020 23:45:00,0.893
22/12/2020 00:00:00,0.889
22/12/2020 00:15:00,0.886
22/12/2020 00:30:00,0.883
22/12/2020 00:45:00,0.876
22/12/2020 01:00:00,0.877
22/12/2020 01:15:00,0.872
22/12/2020 01:30:00,0.87
22/12/2020 01:45:00,0.865
22/12/2020 02:00:00,0.861
22/12/2020 02:15:00,0.858
22/12/2020 02:30:00,0.859
22/12/2020 02:45:00,0.855
22/12/2020 03:00:00,0.851
22/12/2020 03:15:00,0.85
22/12/2020 03:30:00,0.846
22/12/2020 03:45:00,0.843
22/12/2020 04:00:00,0.842
22/12/2020 04:15:00,0.839
22/12/2020 04:30:00,0.838
22/12/2020 04:45:00,0.836
22/12/2020 05:00:00,0.833
22/12/2020 05:15:00,0.831
22/12/2020 05:30:00,0.828
22/12/2020 05:45:00,0.827
22/12/2020 06:00:00,0.823
22/12/2020 06:15:00,0.821
22/12/2020 06:30:00,0.817
22/12/2020 06:45:00,0.817
22/12/2020 07:00:00,0.814
22/12/2020 07:15:00,0.813
22/12/2020 07:30:00,0.811
22/12/2020 07:45:00,0.809
22/12/2020 08:00:00,0.806
22/12/2020 08:15:00,0.807
22/12/2020 08:30:00,0.805
22/12/2020 08:45:00,0.802
22/12/2020 09:00:00,0.799
22/12/2020 09:15:00,0.797
22/12/2020 09:30:00,0.797
22/12/2020 09:45:00,0.794
22/12/2020 10:00:00,0.793
22/12/2020 10:15:00,0.791
22/12/2020 10:30:00,0.79
22/12/2020 10:45:00,0.786
22/12/2020 11:00:00,0.782
22/12/2020 11:15:00,0.783
22/12/2020 11:30:00,0.782
22/12/2020 11:45:00,0.778
22/12/2020 12:00:00,0.776
22/12/2020 12:15:00,0.773
22/12/2020 12:30:00,0.773
22/12/2020 12:45:00,0.771
22/12/2020 13:00:00,0.771
22/12/2020 13:15:00,0.768
22/12/2020 13:30:00,0.764
22/12/2020 13:45:00,0.763
22/12/2020 14:00:00,0.761
22/12/2020 14:15:00,0.76
22/12/2020 14:30:00,0.758
22/12/2020 14:45:00,0.758
22/12/2020 15:00:00,0.755
22/12/2020 15:15:00,0.75
22/12/2020 15:30:00,0.748
22/12/2020 15:45:00,0.746
22/12/2020 16:00:00,0.745
22/12/2020 16:15:00,0.743
22/12/2020 16:30:00,0.742
22/12/2020 16:45:00,0.741
22/12/2020 17:00:00,0.739
22/12/2020 17:15:00,0.735
22/12/2020 17:30:00,0.735
22/12/2020 17:45:00,0.734
22/12/2020 18:00:00,0.731
22/12/2020 18:15:00,0.729
22/12/2020 18:30:00,0.729
22/12/2020 18:45:00,0.727
22/12/2020 19:00:00,0.725
22/12/2020 19:15:00,0.725
22/12/2020 19:30:00,0.723
22/12/2020 19:45:00,0.722
22/12/2020 20:00:00,0.72
22/12/2020 20:15:00,0.718
22/12/2020 20:30:00,0.717
22/12/2020 20:45:00,0.714
22/12/2020 21:00:00,0.714
22/12/2020 21:15:00,0.712
22/12/2020 21:30:00,0.71
22/12/2020 21:45:00,0.708
22/12/2020 22:00:00,0.706
22/12/2020 22:15:00,0.706
22/12/2020 22:30:00,0.704
22/12/2020 22:45:00,0.702
22/12/2020 23:00:00,0.701
22/12/2020 23:15:00,0.697
22/12/2020 23:30:00,0.699
22/12/2020 23:45:00,0.699
23/12/2020 00:00:00,0.697
23/12/2020 00:15:00,0.694
23/12/2020 00:30:00,0.693
23/12/2020 00:45:00,0.692
23/12/2020 01:00:00,0.691
23/12/2020 01:15:00,0.688
23/12/2020 01:30:00,0.686
23/12/2020 01:45:00,0.686
23/12/2020 02:00:00,0.685
23/12/2020 02:15:00,0.683
23/12/2020 02:30:00,0.681
23/12/2020 02:45:00,0.681
23/12/2020 03:00:00,0.679
23/12/2020 03:15:00,0.677
23/12/2020 03:30:00,0.677
23/12/2020 03:45:00,0.675
23/12/2020 04:00:00,0.673
23/12/2020 04:15:00,0.671
23/12/2020 04:30:00,0.671
23/12/2020 04:45:00,0.671
23/12/2020 05:00:00,0.668
23/12/2020 05:15:00,0.668
23/12/2020 05:30:00,0.666
23/12/2020 05:45:00,0.664
23/12/2020 06:00:00,0.663
23/12/2020 06:15:00,0.661
23/12/2020 06:30:00,0.661
23/12/2020 06:45:00,0.66
23/12/2020 07:00:00,0.659
23/12/2020 07:15:00,0.658
23/12/2020 07:30:00,0.656
23/12/2020 07:45:00,0.655
23/12/2020 08:00:00,0.653
23/12/2020 08:15:00,0.652
23/12/2020 08:30:00,0.651
23/12/2020 08:45:00,0.65
23/12/2020 09:00:00,0.649
23/12/2020 09:15:00,0.649
23/12/2020 09:30:00,0.646
23/12/2020 09:45:00,0.645
23/12/2020 10:00:00,0.645
23/12/2020 10:15:00,0.643
23/12/2020 10:30:00,0.643
23/12/2020 10:45:00,0.641
23/12/2020 11:00:00,0.641
23/12/2020 11:15:00,0.639
23/12/2020 11:30:00,0.638
23/12/2020 11:45:00,0.637
23/12/2020 12:00:00,0.635
23/12/2020 12:15:00,0.634
23/12/2020 12:30:00,0.634
23/12/2020 12:45:00,0.633
23/12/2020 13:00:00,0.629
23/12/2020 13:15:00,0.63
23/12/2020 13:30:00,0.629
23/12/2020 13:45:00,0.629
23/12/2020 14:00:00,0.627
23/12/2020 14:15:00,0.626
