24/03/2024 08:45:00,0.77
24/03/2024 09:00:00,0.769
24/03/2024 09:15:00,0.769
24/03/2024 09:30:00,0.768
24/03/2024 09:45:00,0.766
24/03/2024 10:00:00,0.764
24/03/2024 10:15:00,0.762
24/03/2024 10:30:00,0.761
24/03/2024 10:45:00,0.759
24/03/2024 11:00:00,0.757
24/03/2024 11:15:00,0.756
24/03/2024 11:30:00,0.753
24/03/2024 11:45:00,0.751
24/03/2024 12:00:00,0.749
24/03/2024 12:15:00,0.748
24/03/2024 12:30:00,0.746
24/03/2024 12:45:00,0.743
24/03/2024 13:00:00,0.741
24/03/2024 13:15:00,0.739
24/03/2024 13:30:00,0.738
24/03/2024 13:45:00,0.736
24/03/2024 14:00:00,0.732
24/03/2024 14:15:00,0.73
24/03/2024 14:30:00,0.728
24/03/2024 14:45:00,0.726
24/03/2024 15:00:00,0.724
24/03/2024 15:15:00,0.72
24/03/2024 15:30:00,0.717
24/03/2024 15:45:00,0.714
24/03/2024 16:00:00,0.712
24/03/2024 16:15:00,0.708
24/03/2024 16:30:00,0.706
24/03/2024 16:45:00,0.703
24/03/2024 17:00:00,0.699
24/03/2024 17:15:00,0.695
24/03/2024 17:30:00,0.693
24/03/2024 17:45:00,0.691
24/03/2024 18:00:00,0.686
24/03/2024 18:15:00,0.684
24/03/2024 18:30:00,0.681
24/03/2024 18:45:00,0.677
24/03/2024 19:00:00,0.675
24/03/2024 19:15:00,0.673
24/03/2024 19:30:00,0.67
24/03/2024 19:45:00,0.666
24/03/2024 20:00:00,0.663
24/03/2024 20:15:00,0.661
24/03/2024 20:30:00,0.658
24/03/2024 20:45:00,0.654
24/03/2024 21:00:00,0.652
24/03/2024 21:15:00,0.649
24/03/2024 21:30:00,0.645
24/03/2024 21:45:00,0.643
24/03/2024 22:00:00,0.641
24/03/2024 22:15:00,0.64
24/03/2024 22:30:00,0.637
24/03/2024 22:45:00,0.634
24/03/2024 23:00:00,0.63
24/03/2024 23:15:00,0.629
24/03/2024 23:30:00,0.626
24/03/2024 23:45:00,0.623
25/03/2024 00:00:00,0.62
25/03/2024 00:15:00,0.619
25/03/2024 00:30:00,0.616
25/03/2024 00:45:00,0.614
25/03/2024 01:00:00,0.612
25/03/2024 01:15:00,0.61
25/03/2024 01:30:00,0.608
25/03/2024 01:45:00,0.607
25/03/2024 02:00:00,0.605
25/03/2024 02:15:00,0.603
25/03/2024 02:30:00,0.6
25/03/2024 02:45:00,0.598
25/03/2024 03:00:00,0.597
25/03/2024 03:15:00,0.595
25/03/2024 03:30:00,0.594
25/03/2024 03:45:00,0.591
25/03/2024 04:00:00,0.589
25/03/2024 04:15:00,0.588
25/03/2024 04:30:00,0.587
25/03/2024 04:45:00,0.585
25/03/2024 05:00:00,0.584
25/03/2024 05:15:00,0.582
25/03/2024 05:30:00,0.58
25/03/2024 05:45:00,0.578
25/03/2024 06:00:00,0.577
25/03/2024 06:15:00,0.576
25/03/2024 06:30:00,0.575
25/03/2024 06:45:00,0.573
25/03/2024 07:00:00,0.572
25/03/2024 07:15:00,0.569
25/03/2024 07:30:00,0.567
25/03/2024 07:45:00,0.566
25/03/2024 08:00:00,0.565
25/03/2024 08:15:00,0.564
25/03/2024 08:30:00,0.563
25/03/2024 08:45:00,0.561
25/03/2024 09:00:00,0.56
25/03/2024 09:15:00,0.557
25/03/2024 09:30:00,0.556
25/03/2024 09:45:00,0.555
25/03/2024 10:00:00,0.554
25/03/2024 10:15:00,0.554
25/03/2024 10:30:00,0.552
25/03/2024 10:45:00,0.551
25/03/2024 11:00:00,0.55
25/03/2024 11:15:00,0.547
25/03/2024 11:30:00,0.547
25/03/2024 11:45:00,0.545
25/03/2024 12:00:00,0.544
25/03/2024 12:15:00,0.543
25/03/2024 12:30:00,0.543
25/03/2024 12:45:00,0.543
25/03/2024 13:00:00,0.542
25/03/2024 13:15:00,0.542
25/03/2024 13:30:00,0.541
25/03/2024 13:45:00,0.541
25/03/2024 14:00:00,0.541
25/03/2024 14:15:00,0.54
25/03/2024 14:30:00,0.54
25/03/2024 14:45:00,0.539
25/03/2024 15:00:00,0.54
25/03/2024 15:15:00,0.54
25/03/2024 15:30:00,0.54
25/03/2024 15:45:00,0.54
25/03/2024 16:00:00,0.54
25/03/2024 16:15:00,0.54
25/03/2024 16:30:00,0.541
25/03/2024 16:45:00,0.542
25/03/2024 17:00:00,0.542
25/03/2024 17:15:00,0.543
25/03/2024 17:30:00,0.543
25/03/2024 17:45:00,0.544
25/03/2024 18:00:00,0.545
25/03/2024 18:15:00,0.545
25/03/2024 18:30:00,0.546
25/03/2024 18:45:00,0.547
25/03/2024 19:00:00,0.547
25/03/2024 19:15:00,0.55
25/03/2024 19:30:00,0.551
25/03/2024 19:45:00,0.551
25/03/2024 20:00:00,0.551
25/03/2024 20:15:00,0.552
25/03/2024 20:30:00,0.552
25/03/2024 20:45:00,0.552
25/03/2024 21:00:00,0.552
25/03/2024 21:15:00,0.552
25/03/2024 21:30:00,0.552
25/03/2024 21:45:00,0.552
25/03/2024 22:00:00,0.551
25/03/2024 22:15:00,0.551
25/03/2024 22:30:00,0.55
25/03/2024 22:45:00,0.549
25/03/2024 23:00:00,0.547
25/03/2024 23:15:00,0.546
25/03/2024 23:30:00,0.546
25/03/2024 23:45:00,0.544
26/03/2024 00:00:00,0.543
26/03/2024 00:15:00,0.543
26/03/2024 00:30:00,0.542
26/03/2024 00:45:00,0.541
26/03/2024 01:00:00,0.54
26/03/2024 01:15:00,0.538
26/03/2024 01:30:00,0.538
26/03/2024 01:45:00,0.536
26/03/2024 02:00:00,0.535
26/03/2024 02:15:00,0.533
26/03/2024 02:30:00,0.532
26/03/2024 02:45:00,0.532
26/03/2024 03:00:00,0.53
26/03/2024 03:15:00,0.529
26/03/2024 03:30:00,0.528
26/03/2024 03:45:00,0.527
26/03/2024 04:00:00,0.524
26/03/2024 04:15:00,0.523
26/03/2024 04:30:00,0.522
26/03/2024 04:45:00,0.521
26/03/2024 05:00:00,0.521
26/03/2024 05:15:00,0.519
26/03/2024 05:30:00,0.518
26/03/2024 05:45:00,0.516
26/03/2024 06:00:00,0.516
26/03/2024 06:15:00,0.514
26/03/2024 06:30:00,0.513
26/03/2024 06:45:00,0.512
26/03/2024 07:00:00,0.511
26/03/2024 07:15:00,0.51
26/03/2024 07:30:00,0.509
26/03/2024 07:45:00,0.508
26/03/2024 08:00:00,0.507
26/03/2024 08:15:00,0.506
26/03/2024 08:30:00,0.504
26/03/2024 08:45:00,0.503
26/03/2024 09:00:00,0.502
26/03/2024 09:15:00,0.501
26/03/2024 09:30:00,0.5
26/03/2024 09:45:00,0.5
26/03/2024 10:00:00,0.5
26/03/2024 10:15:00,0.499
26/03/2024 10:30:00,0.498
26/03/2024 10:45:00,0.498
26/03/2024 11:00:00,0.497
26/03/2024 11:15:00,0.496
26/03/2024 11:30:00,0.495
26/03/2024 11:45:00,0.495
26/03/2024 12:00:00,0.495
26/03/2024 12:15:00,0.493
26/03/2024 12:30:00,0.493
26/03/2024 12:45:00,0.492
26/03/2024 13:00:00,0.492
26/03/2024 13:15:00,0.492
26/03/2024 13:30:00,0.492
26/03/2024 13:45:00,0.492
26/03/2024 14:00:00,0.492
26/03/2024 14:15:00,0.492
26/03/2024 14:30:00,0.492
26/03/2024 14:45:00,0.491
26/03/2024 15:00:00,0.492
26/03/2024 15:15:00,0.492
26/03/2024 15:30:00,0.492
26/03/2024 15:45:00,0.492
26/03/2024 16:00:00,0.493
26/03/2024 16:15:00,0.495
26/03/2024 16:30:00,0.493
26/03/2024 16:45:00,0.495
26/03/2024 17:00:00,0.495
26/03/2024 17:15:00,0.495
26/03/2024 17:30:00,0.495
26/03/2024 17:45:00,0.495
26/03/2024 18:00:00,0.495
26/03/2024 18:15:00,0.495
26/03/2024 18:30:00,0.495
26/03/2024 18:45:00,0.495
26/03/2024 19:00:00,0.495
26/03/2024 19:15:00,0.495
26/03/2024 19:30:00,0.495
26/03/2024 19:45:00,0.495
26/03/2024 20:00:00,0.493
26/03/2024 20:15:00,0.493
26/03/2024 20:30:00,0.492
26/03/2024 20:45:00,0.491
26/03/2024 21:00:00,0.491
26/03/2024 21:15:00,0.49
26/03/2024 21:30:00,0.49
26/03/2024 21:45:00,0.489
26/03/2024 22:00:00,0.489
26/03/2024 22:15:00,0.489
26/03/2024 22:30:00,0.488
26/03/2024 22:45:00,0.487
26/03/2024 23:00:00,0.487
26/03/2024 23:15:00,0.486
26/03/2024 23:30:00,0.485
26/03/2024 23:45:00,0.484
27/03/2024 00:00:00,0.484
27/03/2024 00:15:00,0.482
27/03/2024 00:30:00,0.481
27/03/2024 00:45:00,0.48
27/03/2024 01:00:00,0.48
27/03/2024 01:15:00,0.479
27/03/2024 01:30:00,0.478
27/03/2024 01:45:00,0.478
27/03/2024 02:00:00,0.478
27/03/2024 02:15:00,0.477
27/03/2024 02:30:00,0.476
27/03/2024 02:45:00,0.475
27/03/2024 03:00:00,0.474
27/03/2024 03:15:00,0.474
27/03/2024 03:30:00,0.473
27/03/2024 03:45:00,0.473
27/03/2024 04:00:00,0.471
27/03/2024 04:15:00,0.47
27/03/2024 04:30:00,0.469
27/03/2024 04:45:00,0.469
27/03/2024 05:00:00,0.468
27/03/2024 05:15:00,0.467
27/03/2024 05:30:00,0.467
27/03/2024 05:45:00,0.467
27/03/2024 06:00:00,0.467
27/03/2024 06:15:00,0.466
27/03/2024 06:30:00,0.465
27/03/2024 06:45:00,0.464
27/03/2024 07:00:00,0.464
27/03/2024 07:15:00,0.464
27/03/2024 07:30:00,0.463
27/03/2024 07:45:00,0.463
27/03/2024 08:00:00,0.462
27/03/2024 08:15:00,0.46
27/03/2024 08:30:00,0.459
27/03/2024 08:45:00,0.459
27/03/2024 09:00:00,0.459
27/03/2024 09:15:00,0.458
27/03/2024 09:30:00,0.458
27/03/2024 09:45:00,0.458
27/03/2024 10:00:00,0.458
27/03/2024 10:15:00,0.458
27/03/2024 10:30:00,0.458
27/03/2024 10:45:00,0.458
27/03/2024 11:00:00,0.458
27/03/2024 11:15:00,0.458
27/03/2024 11:30:00,0.458
27/03/2024 11:45:00,0.458
27/03/2024 12:00:00,0.459
27/03/2024 12:15:00,0.459
27/03/2024 12:30:00,0.459
27/03/2024 12:45:00,0.462
27/03/2024 13:00:00,0.462
27/03/2024 13:15:00,0.463
27/03/2024 13:30:00,0.464
27/03/2024 13:45:00,0.464
27/03/2024 14:00:00,0.464
27/03/2024 14:15:00,0.465
27/03/2024 14:30:00,0.466
27/03/2024 14:45:00,0.467
27/03/2024 15:00:00,0.467
27/03/2024 15:15:00,0.468
27/03/2024 15:30:00,0.469
27/03/2024 15:45:00,0.47
27/03/2024 16:00:00,0.473
27/03/2024 16:15:00,0.473
27/03/2024 16:30:00,0.475
27/03/2024 16:45:00,0.477
27/03/2024 17:00:00,0.478
27/03/2024 17:15:00,0.48
27/03/2024 17:30:00,0.482
27/03/2024 17:45:00,0.485
27/03/2024 18:00:00,0.487
27/03/2024 18:15:00,0.488
27/03/2024 18:30:00,0.49
27/03/2024 18:45:00,0.492
27/03/2024 19:00:00,0.496
27/03/2024 19:15:00,0.497
27/03/2024 19:30:00,0.499
27/03/2024 19:45:00,0.5
27/03/2024 20:00:00,0.502
27/03/2024 20:15:00,0.504
27/03/2024 20:30:00,0.506
27/03/2024 20:45:00,0.509
27/03/2024 21:00:00,0.51
27/03/2024 21:15:00,0.512
27/03/2024 21:30:00,0.514
27/03/2024 21:45:00,0.516
27/03/2024 22:00:00,0.519
27/03/2024 22:15:00,0.521
27/03/2024 22:30:00,0.523
27/03/2024 22:45:00,0.525
27/03/2024 23:00:00,0.528
27/03/2024 23:15:00,0.53
27/03/2024 23:30:00,0.532
27/03/2024 23:45:00,0.538
28/03/2024 00:00:00,0.545
28/03/2024 00:15:00,0.557
28/03/2024 00:30:00,0.568
28/03/2024 00:45:00,0.578
28/03/2024 01:00:00,0.583
28/03/2024 01:15:00,0.585
28/03/2024 01:30:00,0.587
28/03/2024 01:45:00,0.587
28/03/2024 02:00:00,0.588
28/03/2024 02:15:00,0.587
28/03/2024 02:30:00,0.587
28/03/2024 02:45:00,0.587
28/03/2024 03:00:00,0.587
28/03/2024 03:15:00,0.586
28/03/2024 03:30:00,0.585
28/03/2024 03:45:00,0.584
28/03/2024 04:00:00,0.583
28/03/2024 04:15:00,0.582
28/03/2024 04:30:00,0.58
28/03/2024 04:45:00,0.579
28/03/2024 05:00:00,0.578
28/03/2024 05:15:00,0.577
28/03/2024 05:30:00,0.576
28/03/2024 05:45:00,0.574
28/03/2024 06:00:00,0.573
28/03/2024 06:15:00,0.571
28/03/2024 06:30:00,0.569
28/03/2024 06:45:00,0.569
28/03/2024 07:00:00,0.568
28/03/2024 07:15:00,0.566
28/03/2024 07:30:00,0.565
28/03/2024 07:45:00,0.565
28/03/2024 08:00:00,0.565
28/03/2024 08:15:00,0.563
28/03/2024 08:30:00,0.562
28/03/2024 08:45:00,0.561
28/03/2024 09:00:00,0.558
28/03/2024 09:15:00,0.557
28/03/2024 09:30:00,0.556
28/03/2024 09:45:00,0.555
28/03/2024 10:00:00,0.554
28/03/2024 10:15:00,0.554
28/03/2024 10:30:00,0.552
28/03/2024 10:45:00,0.552
28/03/2024 11:00:00,0.55
28/03/2024 11:15:00,0.549
28/03/2024 11:30:00,0.547
28/03/2024 11:45:00,0.546
28/03/2024 12:00:00,0.546
28/03/2024 12:15:00,0.543
28/03/2024 12:30:00,0.543
28/03/2024 12:45:00,0.542
28/03/2024 13:00:00,0.542
28/03/2024 13:15:00,0.541
28/03/2024 13:30:00,0.54
28/03/2024 13:45:00,0.539
28/03/2024 14:00:00,0.538
28/03/2024 14:15:00,0.538
28/03/2024 14:30:00,0.536
28/03/2024 14:45:00,0.535
28/03/2024 15:00:00,0.534
28/03/2024 15:15:00,0.533
28/03/2024 15:30:00,0.532
28/03/2024 15:45:00,0.532
28/03/2024 16:00:00,0.532
28/03/2024 16:15:00,0.532
28/03/2024 16:30:00,0.529
28/03/2024 16:45:00,0.529
28/03/2024 17:00:00,0.529
28/03/2024 17:15:00,0.527
28/03/2024 17:30:00,0.525
28/03/2024 17:45:00,0.524
28/03/2024 18:00:00,0.523
28/03/2024 18:15:00,0.522
28/03/2024 18:30:00,0.522
28/03/2024 18:45:00,0.521
28/03/2024 19:00:00,0.52
28/03/2024 19:15:00,0.52
28/03/2024 19:30:00,0.52
28/03/2024 19:45:00,0.519
28/03/2024 20:00:00,0.521
28/03/2024 20:15:00,0.532
28/03/2024 20:30:00,0.538
28/03/2024 20:45:00,0.539
28/03/2024 21:00:00,0.538
28/03/2024 21:15:00,0.538
28/03/2024 21:30:00,0.536
28/03/2024 21:45:00,0.535
28/03/2024 22:00:00,0.534
28/03/2024 22:15:00,0.533
28/03/2024 22:30:00,0.532
28/03/2024 22:45:00,0.531
28/03/2024 23:00:00,0.53
28/03/2024 23:15:00,0.529
28/03/2024 23:30:00,0.528
28/03/2024 23:45:00,0.527
29/03/2024 00:00:00,0.525
29/03/2024 00:15:00,0.524
29/03/2024 00:30:00,0.523
29/03/2024 00:45:00,0.523
29/03/2024 01:00:00,0.522
29/03/2024 01:15:00,0.521
29/03/2024 01:30:00,0.52
29/03/2024 01:45:00,0.52
29/03/2024 02:00:00,0.519
29/03/2024 02:15:00,0.519
29/03/2024 02:30:00,0.519
29/03/2024 02:45:00,0.518
29/03/2024 03:00:00,0.517
29/03/2024 03:15:00,0.516
29/03/2024 03:30:00,0.516
29/03/2024 03:45:00,0.514
29/03/2024 04:00:00,0.514
29/03/2024 04:15:00,0.513
29/03/2024 04:30:00,0.512
29/03/2024 04:45:00,0.512
29/03/2024 05:00:00,0.512
29/03/2024 05:15:00,0.511
29/03/2024 05:30:00,0.511
29/03/2024 05:45:00,0.51
29/03/2024 06:00:00,0.51
29/03/2024 06:15:00,0.509
29/03/2024 06:30:00,0.509
29/03/2024 06:45:00,0.508
29/03/2024 07:00:00,0.508
