29/04/2024 17:30:00,0.153
29/04/2024 17:45:00,0.155
29/04/2024 18:00:00,0.156
29/04/2024 18:15:00,0.157
29/04/2024 18:30:00,0.16
29/04/2024 18:45:00,0.161
29/04/2024 19:00:00,0.162
29/04/2024 19:15:00,0.162
29/04/2024 19:30:00,0.163
29/04/2024 19:45:00,0.164
29/04/2024 20:00:00,0.164
29/04/2024 20:15:00,0.165
29/04/2024 20:30:00,0.166
29/04/2024 20:45:00,0.166
29/04/2024 21:00:00,0.166
29/04/2024 21:15:00,0.166
29/04/2024 21:30:00,0.166
29/04/2024 21:45:00,0.166
29/04/2024 22:00:00,0.166
29/04/2024 22:15:00,0.166
29/04/2024 22:30:00,0.166
29/04/2024 22:45:00,0.166
29/04/2024 23:00:00,0.166
29/04/2024 23:15:00,0.165
29/04/2024 23:30:00,0.165
29/04/2024 23:45:00,0.165
30/04/2024 00:00:00,0.164
30/04/2024 00:15:00,0.164
30/04/2024 00:30:00,0.164
30/04/2024 00:45:00,0.164
30/04/2024 01:00:00,0.164
30/04/2024 01:15:00,0.164
30/04/2024 01:30:00,0.164
30/04/2024 01:45:00,0.165
30/04/2024 02:00:00,0.166
30/04/2024 02:15:00,0.167
30/04/2024 02:30:00,0.172
30/04/2024 02:45:00,0.182
30/04/2024 03:00:00,0.198
30/04/2024 03:15:00,0.219
30/04/2024 03:30:00,0.243
30/04/2024 03:45:00,0.268
30/04/2024 04:00:00,0.29
30/04/2024 04:15:00,0.31
30/04/2024 04:30:00,0.326
30/04/2024 04:45:00,0.339
30/04/2024 05:00:00,0.349
30/04/2024 05:15:00,0.356
30/04/2024 05:30:00,0.36
30/04/2024 05:45:00,0.363
30/04/2024 06:00:00,0.363
30/04/2024 06:15:00,0.363
30/04/2024 06:30:00,0.363
30/04/2024 06:45:00,0.361
30/04/2024 07:00:00,0.359
30/04/2024 07:15:00,0.356
30/04/2024 07:30:00,0.354
30/04/2024 07:45:00,0.351
30/04/2024 08:00:00,0.349
30/04/2024 08:15:00,0.345
30/04/2024 08:30:00,0.343
30/04/2024 08:45:00,0.341
30/04/2024 09:00:00,0.34
30/04/2024 09:15:00,0.338
30/04/2024 09:30:00,0.336
30/04/2024 09:45:00,0.335
30/04/2024 10:00:00,0.333
30/04/2024 10:15:00,0.331
30/04/2024 10:30:00,0.329
30/04/2024 10:45:00,0.328
30/04/2024 11:00:00,0.326
30/04/2024 11:15:00,0.324
30/04/2024 11:30:00,0.322
30/04/2024 11:45:00,0.319
30/04/2024 12:00:00,0.318
30/04/2024 12:15:00,0.317
30/04/2024 12:30:00,0.315
30/04/2024 12:45:00,0.312
30/04/2024 13:00:00,0.311
30/04/2024 13:15:00,0.308
30/04/2024 13:30:00,0.308
30/04/2024 13:45:00,0.306
30/04/2024 14:00:00,0.305
30/04/2024 14:15:00,0.303
30/04/2024 14:30:00,0.301
30/04/2024 14:45:00,0.301
30/04/2024 15:00:00,0.299
30/04/2024 15:15:00,0.298
30/04/2024 15:30:00,0.296
30/04/2024 15:45:00,0.294
30/04/2024 16:00:00,0.294
30/04/2024 16:15:00,0.292
30/04/2024 16:30:00,0.292
30/04/2024 16:45:00,0.29
30/04/2024 17:00:00,0.289
30/04/2024 17:15:00,0.289
30/04/2024 17:30:00,0.289
30/04/2024 17:45:00,0.288
30/04/2024 18:00:00,0.287
30/04/2024 18:15:00,0.287
30/04/2024 18:30:00,0.287
30/04/2024 18:45:00,0.289
30/04/2024 19:00:00,0.291
30/04/2024 19:15:00,0.294
30/04/2024 19:30:00,0.298
30/04/2024 19:45:00,0.301
30/04/2024 20:00:00,0.306
30/04/2024 20:15:00,0.31
30/04/2024 20:30:00,0.313
30/04/2024 20:45:00,0.317
30/04/2024 21:00:00,0.32
30/04/2024 21:15:00,0.324
30/04/2024 21:30:00,0.327
30/04/2024 21:45:00,0.33
30/04/2024 22:00:00,0.332
30/04/2024 22:15:00,0.334
30/04/2024 22:30:00,0.336
30/04/2024 22:45:00,0.338
30/04/2024 23:00:00,0.34
30/04/2024 23:15:00,0.341
30/04/2024 23:30:00,0.342
30/04/2024 23:45:00,0.343
01/05/2024 00:00:00,0.345
01/05/2024 00:15:00,0.345
01/05/2024 00:30:00,0.346
01/05/2024 00:45:00,0.347
01/05/2024 01:00:00,0.346
01/05/2024 01:15:00,0.347
01/05/2024 01:30:00,0.347
01/05/2024 01:45:00,0.347
01/05/2024 02:00:00,0.346
01/05/2024 02:15:00,0.345
01/05/2024 02:30:00,0.345
01/05/2024 02:45:00,0.343
01/05/2024 03:00:00,0.343
01/05/2024 03:15:00,0.343
01/05/2024 03:30:00,0.342
01/05/2024 03:45:00,0.34
01/05/2024 04:00:00,0.34
01/05/2024 04:15:00,0.339
01/05/2024 04:30:00,0.338
01/05/2024 04:45:00,0.338
01/05/2024 05:00:00,0.336
01/05/2024 05:15:00,0.336
01/05/2024 05:30:00,0.335
01/05/2024 05:45:00,0.335
01/05/2024 06:00:00,0.333
01/05/2024 06:15:00,0.333
01/05/2024 06:30:00,0.332
01/05/2024 06:45:00,0.331
01/05/2024 07:00:00,0.331
01/05/2024 07:15:00,0.33
01/05/2024 07:30:00,0.329
01/05/2024 07:45:00,0.329
01/05/2024 08:00:00,0.327
01/05/2024 08:15:00,0.327
01/05/2024 08:30:00,0.327
01/05/2024 08:45:00,0.326
01/05/2024 09:00:00,0.326
01/05/2024 09:15:00,0.326
01/05/2024 09:30:00,0.325
01/05/2024 09:45:00,0.324
01/05/2024 10:00:00,0.324
01/05/2024 10:15:00,0.324
01/05/2024 10:30:00,0.323
01/05/2024 10:45:00,0.322
01/05/2024 11:00:00,0.322
01/05/2024 11:15:00,0.322
01/05/2024 11:30:00,0.32
01/05/2024 11:45:00,0.32
01/05/2024 12:00:00,0.32
01/05/2024 12:15:00,0.319
01/05/2024 12:30:00,0.319
01/05/2024 12:45:00,0.319
01/05/2024 13:00:00,0.319
01/05/2024 13:15:00,0.319
01/05/2024 13:30:00,0.319
01/05/2024 13:45:00,0.318
01/05/2024 14:00:00,0.317
01/05/2024 14:15:00,0.317
01/05/2024 14:30:00,0.317
01/05/2024 14:45:00,0.317
01/05/2024 15:00:00,0.317
01/05/2024 15:15:00,0.316
01/05/2024 15:30:00,0.315
01/05/2024 15:45:00,0.315
01/05/2024 16:00:00,0.315
01/05/2024 16:15:00,0.315
01/05/2024 16:30:00,0.315
01/05/2024 16:45:00,0.314
01/05/2024 17:00:00,0.313
01/05/2024 17:15:00,0.313
01/05/2024 17:30:00,0.313
01/05/2024 17:45:00,0.313
01/05/2024 18:00:00,0.313
01/05/2024 18:15:00,0.313
01/05/2024 18:30:00,0.312
01/05/2024 18:45:00,0.312
01/05/2024 19:00:00,0.312
01/05/2024 19:15:00,0.312
01/05/2024 19:30:00,0.312
01/05/2024 19:45:00,0.311
01/05/2024 20:00:00,0.311
01/05/2024 20:15:00,0.31
01/05/2024 20:30:00,0.31
01/05/2024 20:45:00,0.31
01/05/2024 21:00:00,0.31
01/05/2024 21:15:00,0.31
01/05/2024 21:30:00,0.31
01/05/2024 21:45:00,0.31
01/05/2024 22:00:00,0.31
01/05/2024 22:15:00,0.31
01/05/2024 22:30:00,0.309
01/05/2024 22:45:00,0.308
01/05/2024 23:00:00,0.308
01/05/2024 23:15:00,0.308
01/05/2024 23:30:00,0.308
01/05/2024 23:45:00,0.308
02/05/2024 00:00:00,0.308
02/05/2024 00:15:00,0.308
02/05/2024 00:30:00,0.308
02/05/2024 00:45:00,0.307
02/05/2024 01:00:00,0.306
02/05/2024 01:15:00,0.306
02/05/2024 01:30:00,0.306
02/05/2024 01:45:00,0.306
02/05/2024 02:00:00,0.306
02/05/2024 02:15:00,0.306
02/05/2024 02:30:00,0.306
02/05/2024 02:45:00,0.306
02/05/2024 03:00:00,0.306
02/05/2024 03:15:00,0.305
02/05/2024 03:30:00,0.305
02/05/2024 03:45:00,0.305
02/05/2024 04:00:00,0.305
02/05/2024 04:15:00,0.305
02/05/2024 04:30:00,0.305
02/05/2024 04:45:00,0.305
02/05/2024 05:00:00,0.305
02/05/2024 05:15:00,0.304
02/05/2024 05:30:00,0.304
02/05/2024 05:45:00,0.303
02/05/2024 06:00:00,0.303
02/05/2024 06:15:00,0.303
02/05/2024 06:30:00,0.303
02/05/2024 06:45:00,0.303
02/05/2024 07:00:00,0.302
02/05/2024 07:15:00,0.302
02/05/2024 07:30:00,0.302
02/05/2024 07:45:00,0.302
02/05/2024 08:00:00,0.302
02/05/2024 08:15:00,0.302
02/05/2024 08:30:00,0.301
02/05/2024 08:45:00,0.302
02/05/2024 09:00:00,0.301
02/05/2024 09:15:00,0.301
02/05/2024 09:30:00,0.301
02/05/2024 09:45:00,0.301
02/05/2024 10:00:00,0.301
02/05/2024 10:15:00,0.301
02/05/2024 10:30:00,0.301
02/05/2024 10:45:00,0.301
02/05/2024 11:00:00,0.301
02/05/2024 11:15:00,0.3
02/05/2024 11:30:00,0.3
02/05/2024 11:45:00,0.3
02/05/2024 12:00:00,0.3
02/05/2024 12:15:00,0.3
02/05/2024 12:30:00,0.3
02/05/2024 12:45:00,0.3
02/05/2024 13:00:00,0.299
02/05/2024 13:15:00,0.299
02/05/2024 13:30:00,0.299
02/05/2024 13:45:00,0.298
02/05/2024 14:00:00,0.298
02/05/2024 14:15:00,0.296
02/05/2024 14:30:00,0.296
02/05/2024 14:45:00,0.293
02/05/2024 15:00:00,0.291
02/05/2024 15:15:00,0.289
02/05/2024 15:30:00,0.285
02/05/2024 15:45:00,0.283
02/05/2024 16:00:00,0.28
02/05/2024 16:15:00,0.278
02/05/2024 16:30:00,0.275
02/05/2024 16:45:00,0.271
02/05/2024 17:00:00,0.268
02/05/2024 17:15:00,0.264
02/05/2024 17:30:00,0.261
02/05/2024 17:45:00,0.259
02/05/2024 18:00:00,0.256
02/05/2024 18:15:00,0.254
02/05/2024 18:30:00,0.252
02/05/2024 18:45:00,0.25
02/05/2024 19:00:00,0.249
02/05/2024 19:15:00,0.247
02/05/2024 19:30:00,0.246
02/05/2024 19:45:00,0.244
02/05/2024 20:00:00,0.244
02/05/2024 20:15:00,0.243
02/05/2024 20:30:00,0.243
02/05/2024 20:45:00,0.243
02/05/2024 21:00:00,0.242
02/05/2024 21:15:00,0.241
02/05/2024 21:30:00,0.241
02/05/2024 21:45:00,0.24
02/05/2024 22:00:00,0.24
02/05/2024 22:15:00,0.24
02/05/2024 22:30:00,0.24
02/05/2024 22:45:00,0.239
02/05/2024 23:00:00,0.239
02/05/2024 23:15:00,0.238
02/05/2024 23:30:00,0.238
02/05/2024 23:45:00,0.237
03/05/2024 00:00:00,0.237
03/05/2024 00:15:00,0.237
03/05/2024 00:30:00,0.236
03/05/2024 00:45:00,0.236
03/05/2024 01:00:00,0.236
03/05/2024 01:15:00,0.235
03/05/2024 01:30:00,0.235
03/05/2024 01:45:00,0.235
03/05/2024 02:00:00,0.235
03/05/2024 02:15:00,0.235
03/05/2024 02:30:00,0.235
03/05/2024 02:45:00,0.234
03/05/2024 03:00:00,0.234
03/05/2024 03:15:00,0.233
03/05/2024 03:30:00,0.233
03/05/2024 03:45:00,0.233
03/05/2024 04:00:00,0.232
03/05/2024 04:15:00,0.232
03/05/2024 04:30:00,0.231
03/05/2024 04:45:00,0.231
03/05/2024 05:00:00,0.231
03/05/2024 05:15:00,0.23
03/05/2024 05:30:00,0.23
03/05/2024 05:45:00,0.23
03/05/2024 06:00:00,0.23
03/05/2024 06:15:00,0.229
03/05/2024 06:30:00,0.229
03/05/2024 06:45:00,0.228
03/05/2024 07:00:00,0.228
03/05/2024 07:15:00,0.228
03/05/2024 07:30:00,0.227
03/05/2024 07:45:00,0.227
03/05/2024 08:00:00,0.227
03/05/2024 08:15:00,0.227
03/05/2024 08:30:00,0.227
03/05/2024 08:45:00,0.227
03/05/2024 09:00:00,0.227
03/05/2024 09:15:00,0.226
03/05/2024 09:30:00,0.226
03/05/2024 09:45:00,0.226
03/05/2024 10:00:00,0.226
03/05/2024 10:15:00,0.225
03/05/2024 10:30:00,0.225
03/05/2024 10:45:00,0.225
03/05/2024 11:00:00,0.225
03/05/2024 11:15:00,0.225
03/05/2024 11:30:00,0.225
03/05/2024 11:45:00,0.225
03/05/2024 12:00:00,0.225
03/05/2024 12:15:00,0.225
03/05/2024 12:30:00,0.224
03/05/2024 12:45:00,0.224
03/05/2024 13:00:00,0.223
03/05/2024 13:15:00,0.223
03/05/2024 13:30:00,0.221
03/05/2024 13:45:00,0.221
03/05/2024 14:00:00,0.22
03/05/2024 14:15:00,0.219
03/05/2024 14:30:00,0.216
03/05/2024 14:45:00,0.215
03/05/2024 15:00:00,0.213
03/05/2024 15:15:00,0.211
03/05/2024 15:30:00,0.208
03/05/2024 15:45:00,0.208
03/05/2024 16:00:00,0.206
03/05/2024 16:15:00,0.205
03/05/2024 16:30:00,0.204
03/05/2024 16:45:00,0.202
03/05/2024 17:00:00,0.201
03/05/2024 17:15:00,0.2
03/05/2024 17:30:00,0.2
03/05/2024 17:45:00,0.199
03/05/2024 18:00:00,0.199
03/05/2024 18:15:00,0.199
03/05/2024 18:30:00,0.198
03/05/2024 18:45:00,0.198
03/05/2024 19:00:00,0.197
03/05/2024 19:15:00,0.197
03/05/2024 19:30:00,0.197
03/05/2024 19:45:00,0.196
03/05/2024 20:00:00,0.197
03/05/2024 20:15:00,0.196
03/05/2024 20:30:00,0.196
03/05/2024 20:45:00,0.196
03/05/2024 21:00:00,0.196
03/05/2024 21:15:00,0.196
03/05/2024 21:30:00,0.196
03/05/2024 21:45:00,0.195
03/05/2024 22:00:00,0.195
03/05/2024 22:15:00,0.195
03/05/2024 22:30:00,0.194
03/05/2024 22:45:00,0.194
03/05/2024 23:00:00,0.194
03/05/2024 23:15:00,0.194
03/05/2024 23:30:00,0.194
03/05/2024 23:45:00,0.193
04/05/2024 00:00:00,0.193
04/05/2024 00:15:00,0.193
04/05/2024 00:30:00,0.193
04/05/2024 00:45:00,0.193
04/05/2024 01:00:00,0.192
04/05/2024 01:15:00,0.192
04/05/2024 01:30:00,0.192
04/05/2024 01:45:00,0.192
04/05/2024 02:00:00,0.192
04/05/2024 02:15:00,0.192
04/05/2024 02:30:00,0.191
04/05/2024 02:45:00,0.191
04/05/2024 03:00:00,0.191
04/05/2024 03:15:00,0.19
04/05/2024 03:30:00,0.189
04/05/2024 03:45:00,0.187
04/05/2024 04:00:00,0.186
04/05/2024 04:15:00,0.184
04/05/2024 04:30:00,0.183
04/05/2024 04:45:00,0.181
04/05/2024 05:00:00,0.178
04/05/2024 05:15:00,0.176
04/05/2024 05:30:00,0.175
04/05/2024 05:45:00,0.172
04/05/2024 06:00:00,0.171
04/05/2024 06:15:00,0.169
04/05/2024 06:30:00,0.168
04/05/2024 06:45:00,0.167
04/05/2024 07:00:00,0.164
04/05/2024 07:15:00,0.163
04/05/2024 07:30:00,0.162
04/05/2024 07:45:00,0.162
04/05/2024 08:00:00,0.161
04/05/2024 08:15:00,0.16
04/05/2024 08:30:00,0.159
04/05/2024 08:45:00,0.159
04/05/2024 09:00:00,0.158
04/05/2024 09:15:00,0.157
04/05/2024 09:30:00,0.157
04/05/2024 09:45:00,0.156
04/05/2024 10:00:00,0.156
04/05/2024 10:15:00,0.156
04/05/2024 10:30:00,0.155
04/05/2024 10:45:00,0.155
04/05/2024 11:00:00,0.155
04/05/2024 11:15:00,0.154
04/05/2024 11:30:00,0.154
04/05/2024 11:45:00,0.154
04/05/2024 12:00:00,0.154
04/05/2024 12:15:00,0.154
04/05/2024 12:30:00,0.154
04/05/2024 12:45:00,0.154
04/05/2024 13:00:00,0.154
04/05/2024 13:15:00,0.154
04/05/2024 13:30:00,0.154
04/05/2024 13:45:00,0.154
04/05/2024 14:00:00,0.154
04/05/2024 14:15:00,0.153
04/05/2024 14:30:00,0.153
04/05/2024 14:45:00,0.153
04/05/2024 15:00:00,0.153
04/05/2024 15:15:00,0.153
04/05/2024 15:30:00,0.153
04/05/2024 15:45:00,0.152
04/05/2024 16:00:00,0.152
