14/04/2024 12:30:00,1.495
14/04/2024 12:45:00,1.492
14/04/2024 13:00:00,1.498
14/04/2024 13:15:00,1.498
14/04/2024 13:30:00,1.498
14/04/2024 13:45:00,1.497
14/04/2024 14:00:00,1.5
14/04/2024 14:15:00,1.49
14/04/2024 14:30:00,1.502
14/04/2024 14:45:00,1.498
14/04/2024 15:00:00,1.492
14/04/2024 15:15:00,1.495
14/04/2024 15:30:00,1.502
14/04/2024 15:45:00,1.509
14/04/2024 16:00:00,1.493
14/04/2024 16:15:00,1.501
14/04/2024 16:30:00,1.505
14/04/2024 16:45:00,1.508
14/04/2024 17:00:00,1.508
14/04/2024 17:15:00,1.512
14/04/2024 17:30:00,1.512
14/04/2024 17:45:00,1.512
14/04/2024 18:00:00,1.513
14/04/2024 18:15:00,1.515
14/04/2024 18:30:00,1.511
14/04/2024 18:45:00,1.513
14/04/2024 19:00:00,1.515
14/04/2024 19:15:00,1.519
14/04/2024 19:30:00,1.52
14/04/2024 19:45:00,1.522
14/04/2024 20:00:00,1.521
14/04/2024 20:15:00,1.526
14/04/2024 20:30:00,1.525
14/04/2024 20:45:00,1.521
14/04/2024 21:00:00,1.521
14/04/2024 21:15:00,1.523
14/04/2024 21:30:00,1.531
14/04/2024 21:45:00,1.535
14/04/2024 22:00:00,1.538
14/04/2024 22:15:00,1.542
14/04/2024 22:30:00,1.546
14/04/2024 22:45:00,1.549
14/04/2024 23:00:00,1.551
14/04/2024 23:15:00,1.552
14/04/2024 23:30:00,1.552
14/04/2024 23:45:00,1.558
15/04/2024 00:00:00,1.551
15/04/2024 00:15:00,1.559
15/04/2024 00:30:00,1.574
15/04/2024 00:45:00,1.572
15/04/2024 01:00:00,1.576
15/04/2024 01:15:00,1.576
15/04/2024 01:30:00,1.584
15/04/2024 01:45:00,1.584
15/04/2024 02:00:00,1.586
15/04/2024 02:15:00,1.587
15/04/2024 02:30:00,1.591
15/04/2024 02:45:00,1.591
15/04/2024 03:00:00,1.592
15/04/2024 03:15:00,1.595
15/04/2024 03:30:00,1.596
15/04/2024 03:45:00,1.59
15/04/2024 04:00:00,1.595
15/04/2024 04:15:00,1.601
15/04/2024 04:30:00,1.603
15/04/2024 04:45:00,1.597
15/04/2024 05:00:00,1.597
15/04/2024 05:15:00,1.61
15/04/2024 05:30:00,1.609
15/04/2024 05:45:00,1.598
15/04/2024 06:00:00,1.599
15/04/2024 06:15:00,1.605
15/04/2024 06:30:00,1.599
15/04/2024 06:45:00,1.604
15/04/2024 07:00:00,1.598
15/04/2024 07:15:00,1.608
15/04/2024 07:30:00,1.603
15/04/2024 07:45:00,1.61
15/04/2024 08:00:00,1.61
15/04/2024 08:15:00,1.614
15/04/2024 08:30:00,1.615
15/04/2024 08:45:00,1.61
15/04/2024 09:00:00,1.616
15/04/2024 09:15:00,1.614
15/04/2024 09:30:00,1.622
15/04/2024 09:45:00,1.617
15/04/2024 10:00:00,1.618
15/04/2024 10:15:00,1.631
15/04/2024 10:30:00,1.615
15/04/2024 10:45:00,1.625
15/04/2024 11:00:00,1.623
15/04/2024 11:15:00,1.63
15/04/2024 11:30:00,1.638
15/04/2024 11:45:00,1.624
15/04/2024 12:00:00,1.642
15/04/2024 12:15:00,1.639
15/04/2024 12:30:00,1.632
15/04/2024 12:45:00,1.63
15/04/2024 13:00:00,1.643
15/04/2024 13:15:00,1.651
15/04/2024 13:30:00,1.63
15/04/2024 13:45:00,1.633
15/04/2024 14:00:00,1.636
15/04/2024 14:15:00,1.646
15/04/2024 14:30:00,1.651
15/04/2024 14:45:00,1.635
15/04/2024 15:00:00,1.636
15/04/2024 15:15:00,1.641
15/04/2024 15:30:00,1.659
15/04/2024 15:45:00,1.655
15/04/2024 16:00:00,1.641
15/04/2024 16:15:00,1.632
15/04/2024 16:30:00,1.644
15/04/2024 16:45:00,1.651
15/04/2024 17:00:00,1.658
15/04/2024 17:15:00,1.644
15/04/2024 17:30:00,1.645
15/04/2024 17:45:00,1.652
15/04/2024 18:00:00,1.661
15/04/2024 18:15:00,1.648
15/04/2024 18:30:00,1.651
15/04/2024 18:45:00,1.642
15/04/2024 19:00:00,1.649
15/04/2024 19:15:00,1.654
15/04/2024 19:30:00,1.645
15/04/2024 19:45:00,1.638
15/04/2024 20:00:00,1.633
15/04/2024 20:15:00,1.641
15/04/2024 20:30:00,1.649
15/04/2024 20:45:00,1.653
15/04/2024 21:00:00,1.638
15/04/2024 21:15:00,1.639
15/04/2024 21:30:00,1.644
15/04/2024 21:45:00,1.652
15/04/2024 22:00:00,1.65
15/04/2024 22:15:00,1.646
15/04/2024 22:30:00,1.64
15/04/2024 22:45:00,1.649
15/04/2024 23:00:00,1.648
15/04/2024 23:15:00,1.653
15/04/2024 23:30:00,1.644
15/04/2024 23:45:00,1.639
16/04/2024 00:00:00,1.647
16/04/2024 00:15:00,1.646
16/04/2024 00:30:00,1.651
16/04/2024 00:45:00,1.645
16/04/2024 01:00:00,1.637
16/04/2024 01:15:00,1.64
16/04/2024 01:30:00,1.642
16/04/2024 01:45:00,1.647
16/04/2024 02:00:00,1.64
16/04/2024 02:15:00,1.642
16/04/2024 02:30:00,1.644
16/04/2024 02:45:00,1.642
16/04/2024 03:00:00,1.644
16/04/2024 03:15:00,1.638
16/04/2024 03:30:00,1.643
16/04/2024 03:45:00,1.641
16/04/2024 04:00:00,1.643
16/04/2024 04:15:00,1.64
16/04/2024 04:30:00,1.639
16/04/2024 04:45:00,1.641
16/04/2024 05:00:00,1.64
16/04/2024 05:15:00,1.638
16/04/2024 05:30:00,1.645
16/04/2024 05:45:00,1.635
16/04/2024 06:00:00,1.636
16/04/2024 06:15:00,1.637
16/04/2024 06:30:00,1.642
16/04/2024 06:45:00,1.644
16/04/2024 07:00:00,1.643
16/04/2024 07:15:00,1.64
16/04/2024 07:30:00,1.639
16/04/2024 07:45:00,1.64
16/04/2024 08:00:00,1.641
16/04/2024 08:15:00,1.64
16/04/2024 08:30:00,1.64
16/04/2024 08:45:00,1.641
16/04/2024 09:00:00,1.643
16/04/2024 09:15:00,1.647
16/04/2024 09:30:00,1.638
16/04/2024 09:45:00,1.64
16/04/2024 10:00:00,1.641
16/04/2024 10:15:00,1.645
16/04/2024 10:30:00,1.64
16/04/2024 10:45:00,1.637
16/04/2024 11:00:00,1.645
16/04/2024 11:15:00,1.638
16/04/2024 11:30:00,1.641
16/04/2024 11:45:00,1.644
16/04/2024 12:00:00,1.644
16/04/2024 12:15:00,1.641
16/04/2024 12:30:00,1.641
16/04/2024 12:45:00,1.639
16/04/2024 13:00:00,1.647
16/04/2024 13:15:00,1.641
16/04/2024 13:30:00,1.65
16/04/2024 13:45:00,1.64
16/04/2024 14:00:00,1.646
16/04/2024 14:15:00,1.656
16/04/2024 14:30:00,1.644
16/04/2024 14:45:00,1.652
16/04/2024 15:00:00,1.649
16/04/2024 15:15:00,1.653
16/04/2024 15:30:00,1.655
16/04/2024 15:45:00,1.643
16/04/2024 16:00:00,1.631
16/04/2024 16:15:00,1.635
16/04/2024 16:30:00,1.639
16/04/2024 16:45:00,1.64
16/04/2024 17:00:00,1.632
16/04/2024 17:15:00,1.633
16/04/2024 17:30:00,1.63
16/04/2024 17:45:00,1.637
16/04/2024 18:00:00,1.638
16/04/2024 18:15:00,1.64
16/04/2024 18:30:00,1.629
16/04/2024 18:45:00,1.627
16/04/2024 19:00:00,1.636
16/04/2024 19:15:00,1.639
16/04/2024 19:30:00,1.634
16/04/2024 19:45:00,1.635
16/04/2024 20:00:00,1.631
16/04/2024 20:15:00,1.639
16/04/2024 20:30:00,1.642
16/04/2024 20:45:00,1.641
16/04/2024 21:00:00,1.63
16/04/2024 21:15:00,1.636
16/04/2024 21:30:00,1.636
16/04/2024 21:45:00,1.641
16/04/2024 22:00:00,1.635
16/04/2024 22:15:00,1.633
16/04/2024 22:30:00,1.632
16/04/2024 22:45:00,1.634
16/04/2024 23:00:00,1.64
16/04/2024 23:15:00,1.636
16/04/2024 23:30:00,1.633
16/04/2024 23:45:00,1.638
17/04/2024 00:00:00,1.642
17/04/2024 00:15:00,1.638
17/04/2024 00:30:00,1.643
17/04/2024 00:45:00,1.64
17/04/2024 01:00:00,1.632
17/04/2024 01:15:00,1.641
17/04/2024 01:30:00,1.632
17/04/2024 01:45:00,1.632
17/04/2024 02:00:00,1.631
17/04/2024 02:15:00,1.632
17/04/2024 02:30:00,1.627
17/04/2024 02:45:00,1.631
17/04/2024 03:00:00,1.633
17/04/2024 03:15:00,1.629
17/04/2024 03:30:00,1.632
17/04/2024 03:45:00,1.628
17/04/2024 04:00:00,1.625
17/04/2024 04:15:00,1.628
17/04/2024 04:30:00,1.622
17/04/2024 04:45:00,1.62
17/04/2024 05:00:00,1.622
17/04/2024 05:15:00,1.625
17/04/2024 05:30:00,1.623
17/04/2024 05:45:00,1.631
17/04/2024 06:00:00,1.62
17/04/2024 06:15:00,1.622
17/04/2024 06:30:00,1.618
17/04/2024 06:45:00,1.628
17/04/2024 07:00:00,1.615
17/04/2024 07:15:00,1.622
17/04/2024 07:30:00,1.623
17/04/2024 07:45:00,1.622
17/04/2024 08:00:00,1.624
17/04/2024 08:15:00,1.624
17/04/2024 08:30:00,1.621
17/04/2024 08:45:00,1.617
17/04/2024 09:00:00,1.622
17/04/2024 09:15:00,1.627
17/04/2024 09:30:00,1.622
17/04/2024 09:45:00,1.617
17/04/2024 10:00:00,1.617
17/04/2024 10:15:00,1.617
17/04/2024 10:30:00,1.621
17/04/2024 10:45:00,1.617
17/04/2024 11:00:00,1.607
17/04/2024 11:15:00,1.613
17/04/2024 11:30:00,1.613
17/04/2024 11:45:00,1.616
17/04/2024 12:00:00,1.617
17/04/2024 12:15:00,1.612
17/04/2024 12:30:00,1.607
17/04/2024 12:45:00,1.605
17/04/2024 13:00:00,1.617
17/04/2024 13:15:00,1.61
17/04/2024 13:30:00,1.608
17/04/2024 13:45:00,1.61
17/04/2024 14:00:00,1.609
17/04/2024 14:15:00,1.604
17/04/2024 14:30:00,1.617
17/04/2024 14:45:00,1.607
17/04/2024 15:00:00,1.599
17/04/2024 15:15:00,1.6
17/04/2024 15:30:00,1.601
17/04/2024 15:45:00,1.607
17/04/2024 16:00:00,1.601
17/04/2024 16:15:00,1.606
17/04/2024 16:30:00,1.603
17/04/2024 16:45:00,1.593
17/04/2024 17:00:00,1.602
17/04/2024 17:15:00,1.6
17/04/2024 17:30:00,1.599
17/04/2024 17:45:00,1.594
17/04/2024 18:00:00,1.603
17/04/2024 18:15:00,1.606
17/04/2024 18:30:00,1.604
17/04/2024 18:45:00,1.604
17/04/2024 19:00:00,1.604
17/04/2024 19:15:00,1.6
17/04/2024 19:30:00,1.605
17/04/2024 19:45:00,1.602
17/04/2024 20:00:00,1.606
17/04/2024 20:15:00,1.604
17/04/2024 20:30:00,1.6
17/04/2024 20:45:00,1.599
17/04/2024 21:00:00,1.602
17/04/2024 21:15:00,1.603
17/04/2024 21:30:00,1.596
17/04/2024 21:45:00,1.599
17/04/2024 22:00:00,1.602
17/04/2024 22:15:00,1.607
17/04/2024 22:30:00,1.602
17/04/2024 22:45:00,1.599
17/04/2024 23:00:00,1.596
17/04/2024 23:15:00,1.595
17/04/2024 23:30:00,1.596
17/04/2024 23:45:00,1.595
18/04/2024 00:00:00,1.594
18/04/2024 00:15:00,1.591
18/04/2024 00:30:00,1.59
18/04/2024 00:45:00,1.594
18/04/2024 01:00:00,1.595
18/04/2024 01:15:00,1.591
18/04/2024 01:30:00,1.59
18/04/2024 01:45:00,1.593
18/04/2024 02:00:00,1.587
18/04/2024 02:15:00,1.591
18/04/2024 02:30:00,1.596
18/04/2024 02:45:00,1.591
18/04/2024 03:00:00,1.583
18/04/2024 03:15:00,1.588
18/04/2024 03:30:00,1.592
18/04/2024 03:45:00,1.583
18/04/2024 04:00:00,1.578
18/04/2024 04:15:00,1.591
18/04/2024 04:30:00,1.583
18/04/2024 04:45:00,1.583
18/04/2024 05:00:00,1.582
18/04/2024 05:15:00,1.582
18/04/2024 05:30:00,1.577
18/04/2024 05:45:00,1.583
18/04/2024 06:00:00,1.582
18/04/2024 06:15:00,1.584
18/04/2024 06:30:00,1.578
18/04/2024 06:45:00,1.58
18/04/2024 07:00:00,1.577
18/04/2024 07:15:00,1.579
18/04/2024 07:30:00,1.58
18/04/2024 07:45:00,1.58
18/04/2024 08:00:00,1.574
18/04/2024 08:15:00,1.572
18/04/2024 08:30:00,1.575
18/04/2024 08:45:00,1.573
18/04/2024 09:00:00,1.573
18/04/2024 09:15:00,1.569
18/04/2024 09:30:00,1.575
18/04/2024 09:45:00,1.573
18/04/2024 10:00:00,1.576
18/04/2024 10:15:00,1.58
18/04/2024 10:30:00,1.572
18/04/2024 10:45:00,1.572
18/04/2024 11:00:00,1.571
18/04/2024 11:15:00,1.571
18/04/2024 11:30:00,1.573
18/04/2024 11:45:00,1.574
18/04/2024 12:00:00,1.569
18/04/2024 12:15:00,1.569
18/04/2024 12:30:00,1.567
18/04/2024 12:45:00,1.569
18/04/2024 13:00:00,1.57
18/04/2024 13:15:00,1.567
18/04/2024 13:30:00,1.564
18/04/2024 13:45:00,1.567
18/04/2024 14:00:00,1.574
18/04/2024 14:15:00,1.571
18/04/2024 14:30:00,1.568
18/04/2024 14:45:00,1.567
18/04/2024 15:00:00,1.566
18/04/2024 15:15:00,1.567
18/04/2024 15:30:00,1.571
18/04/2024 15:45:00,1.566
18/04/2024 16:00:00,1.562
18/04/2024 16:15:00,1.566
18/04/2024 16:30:00,1.57
18/04/2024 16:45:00,1.569
18/04/2024 17:00:00,1.572
18/04/2024 17:15:00,1.566
18/04/2024 17:30:00,1.571
18/04/2024 17:45:00,1.564
18/04/2024 18:00:00,1.572
18/04/2024 18:15:00,1.565
18/04/2024 18:30:00,1.565
18/04/2024 18:45:00,1.566
18/04/2024 19:00:00,1.564
18/04/2024 19:15:00,1.568
18/04/2024 19:30:00,1.565
18/04/2024 19:45:00,1.566
18/04/2024 20:00:00,1.567
18/04/2024 20:15:00,1.562
18/04/2024 20:30:00,1.572
18/04/2024 20:45:00,1.566
18/04/2024 21:00:00,1.556
18/04/2024 21:15:00,1.561
18/04/2024 21:30:00,1.561
18/04/2024 21:45:00,1.569
18/04/2024 22:00:00,1.565
18/04/2024 22:15:00,1.56
18/04/2024 22:30:00,1.569
18/04/2024 22:45:00,1.569
18/04/2024 23:00:00,1.573
18/04/2024 23:15:00,1.559
18/04/2024 23:30:00,1.557
18/04/2024 23:45:00,1.559
19/04/2024 00:00:00,1.564
19/04/2024 00:15:00,1.56
19/04/2024 00:30:00,1.551
19/04/2024 00:45:00,1.556
19/04/2024 01:00:00,1.552
19/04/2024 01:15:00,1.556
19/04/2024 01:30:00,1.551
19/04/2024 01:45:00,1.551
19/04/2024 02:00:00,1.549
19/04/2024 02:15:00,1.556
19/04/2024 02:30:00,1.554
19/04/2024 02:45:00,1.548
19/04/2024 03:00:00,1.547
19/04/2024 03:15:00,1.554
19/04/2024 03:30:00,1.546
19/04/2024 03:45:00,1.55
19/04/2024 04:00:00,1.544
19/04/2024 04:15:00,1.548
19/04/2024 04:30:00,1.544
19/04/2024 04:45:00,1.548
19/04/2024 05:00:00,1.549
19/04/2024 05:15:00,1.554
19/04/2024 05:30:00,1.543
19/04/2024 05:45:00,1.546
19/04/2024 06:00:00,1.538
19/04/2024 06:15:00,1.544
19/04/2024 06:30:00,1.547
19/04/2024 06:45:00,1.541
19/04/2024 07:00:00,1.546
19/04/2024 07:15:00,1.546
19/04/2024 07:30:00,1.546
19/04/2024 07:45:00,1.541
19/04/2024 08:00:00,1.545
19/04/2024 08:15:00,1.543
19/04/2024 08:30:00,1.54
19/04/2024 08:45:00,1.543
19/04/2024 09:00:00,1.536
19/04/2024 09:15:00,1.541
19/04/2024 09:30:00,1.539
19/04/2024 09:45:00,1.538
19/04/2024 10:00:00,1.54
19/04/2024 10:15:00,1.538
19/04/2024 10:30:00,1.539
19/04/2024 10:45:00,1.531
19/04/2024 11:00:00,1.537
19/04/2024 11:15:00,1.54
19/04/2024 11:30:00,1.539
