13/04/2024 13:00:00,1.031
13/04/2024 13:15:00,1.029
13/04/2024 13:30:00,1.027
13/04/2024 13:45:00,1.026
13/04/2024 14:00:00,1.025
13/04/2024 14:15:00,1.027
13/04/2024 14:30:00,1.024
13/04/2024 14:45:00,1.022
13/04/2024 15:00:00,1.021
13/04/2024 15:15:00,1.02
13/04/2024 15:30:00,1.021
13/04/2024 15:45:00,1.024
13/04/2024 16:00:00,1.019
13/04/2024 16:15:00,1.02
13/04/2024 16:30:00,1.02
13/04/2024 16:45:00,1.017
13/04/2024 17:00:00,1.018
13/04/2024 17:15:00,1.019
13/04/2024 17:30:00,1.019
13/04/2024 17:45:00,1.023
13/04/2024 18:00:00,1.025
13/04/2024 18:15:00,1.027
13/04/2024 18:30:00,1.031
13/04/2024 18:45:00,1.035
13/04/2024 19:00:00,1.039
13/04/2024 19:15:00,1.043
13/04/2024 19:30:00,1.053
13/04/2024 19:45:00,1.057
13/04/2024 20:00:00,1.061
13/04/2024 20:15:00,1.066
13/04/2024 20:30:00,1.066
13/04/2024 20:45:00,1.068
13/04/2024 21:00:00,1.071
13/04/2024 21:15:00,1.071
13/04/2024 21:30:00,1.074
13/04/2024 21:45:00,1.078
13/04/2024 22:00:00,1.083
13/04/2024 22:15:00,1.09
13/04/2024 22:30:00,1.091
13/04/2024 22:45:00,1.094
13/04/2024 23:00:00,1.094
13/04/2024 23:15:00,1.095
13/04/2024 23:30:00,1.094
13/04/2024 23:45:00,1.093
14/04/2024 00:00:00,1.091
14/04/2024 00:15:00,1.09
14/04/2024 00:30:00,1.087
14/04/2024 00:45:00,1.082
14/04/2024 01:00:00,1.08
14/04/2024 01:15:00,1.075
14/04/2024 01:30:00,1.074
14/04/2024 01:45:00,1.071
14/04/2024 02:00:00,1.068
14/04/2024 02:15:00,1.064
14/04/2024 02:30:00,1.059
14/04/2024 02:45:00,1.058
14/04/2024 03:00:00,1.053
14/04/2024 03:15:00,1.05
14/04/2024 03:30:00,1.047
14/04/2024 03:45:00,1.043
14/04/2024 04:00:00,1.04
14/04/2024 04:15:00,1.034
14/04/2024 04:30:00,1.034
14/04/2024 04:45:00,1.03
14/04/2024 05:00:00,1.028
14/04/2024 05:15:00,1.024
14/04/2024 05:30:00,1.02
14/04/2024 05:45:00,1.017
14/04/2024 06:00:00,1.018
14/04/2024 06:15:00,1.014
14/04/2024 06:30:00,1.011
14/04/2024 06:45:00,1.007
14/04/2024 07:00:00,1.006
14/04/2024 07:15:00,1
14/04/2024 07:30:00,1.002
14/04/2024 07:45:00,1.002
14/04/2024 08:00:00,0.997
14/04/2024 08:15:00,0.998
14/04/2024 08:30:00,0.995
14/04/2024 08:45:00,0.992
14/04/2024 09:00:00,0.989
14/04/2024 09:15:00,0.987
14/04/2024 09:30:00,0.985
14/04/2024 09:45:00,0.984
14/04/2024 10:00:00,0.982
14/04/2024 10:15:00,0.98
14/04/2024 10:30:00,0.979
14/04/2024 10:45:00,0.977
14/04/2024 11:00:00,0.976
14/04/2024 11:15:00,0.976
14/04/2024 11:30:00,0.974
14/04/2024 11:45:00,0.972
14/04/2024 12:00:00,0.969
14/04/2024 12:15:00,0.969
14/04/2024 12:30:00,0.967
14/04/2024 12:45:00,0.966
14/04/2024 13:00:00,0.965
14/04/2024 13:15:00,0.963
14/04/2024 13:30:00,0.96
14/04/2024 13:45:00,0.959
14/04/2024 14:00:00,0.958
14/04/2024 14:15:00,0.957
14/04/2024 14:30:00,0.955
14/04/2024 14:45:00,0.956
14/04/2024 15:00:00,0.949
14/04/2024 15:15:00,0.951
14/04/2024 15:30:00,0.95
14/04/2024 15:45:00,0.947
14/04/2024 16:00:00,0.946
14/04/2024 16:15:00,0.944
14/04/2024 16:30:00,0.942
14/04/2024 16:45:00,0.943
14/04/2024 17:00:00,0.943
14/04/2024 17:15:00,0.935
14/04/2024 17:30:00,0.933
14/04/2024 17:45:00,0.932
14/04/2024 18:00:00,0.929
14/04/2024 18:15:00,0.929
14/04/2024 18:30:00,0.927
14/04/2024 18:45:00,0.927
14/04/2024 19:00:00,0.926
14/04/2024 19:15:00,0.924
14/04/2024 19:30:00,0.924
14/04/2024 19:45:00,0.922
14/04/2024 20:00:00,0.92
14/04/2024 20:15:00,0.919
14/04/2024 20:30:00,0.921
14/04/2024 20:45:00,0.919
14/04/2024 21:00:00,0.918
14/04/2024 21:15:00,0.918
14/04/2024 21:30:00,0.916
14/04/2024 21:45:00,0.917
14/04/2024 22:00:00,0.916
14/04/2024 22:15:00,0.916
14/04/2024 22:30:00,0.915
14/04/2024 22:45:00,0.915
14/04/2024 23:00:00,0.913
14/04/2024 23:15:00,0.912
14/04/2024 23:30:00,0.913
14/04/2024 23:45:00,0.911
15/04/2024 00:00:00,0.909
15/04/2024 00:15:00,0.912
15/04/2024 00:30:00,0.911
15/04/2024 00:45:00,0.912
15/04/2024 01:00:00,0.911
15/04/2024 01:15:00,0.912
15/04/2024 01:30:00,0.913
15/04/2024 01:45:00,0.913
15/04/2024 02:00:00,0.913
15/04/2024 02:15:00,0.913
15/04/2024 02:30:00,0.915
15/04/2024 02:45:00,0.917
15/04/2024 03:00:00,0.917
15/04/2024 03:15:00,0.921
15/04/2024 03:30:00,0.923
15/04/2024 03:45:00,0.927
15/04/2024 04:00:00,0.929
15/04/2024 04:15:00,0.931
15/04/2024 04:30:00,0.931
15/04/2024 04:45:00,0.935
15/04/2024 05:00:00,0.941
15/04/2024 05:15:00,0.942
15/04/2024 05:30:00,0.944
15/04/2024 05:45:00,0.951
15/04/2024 06:00:00,0.954
15/04/2024 06:15:00,0.959
15/04/2024 06:30:00,0.963
15/04/2024 06:45:00,0.971
15/04/2024 07:00:00,0.98
15/04/2024 07:15:00,0.99
15/04/2024 07:30:00,0.997
15/04/2024 07:45:00,1.007
15/04/2024 08:00:00,1.019
15/04/2024 08:15:00,1.03
15/04/2024 08:30:00,1.036
15/04/2024 08:45:00,1.047
15/04/2024 09:00:00,1.053
15/04/2024 09:15:00,1.058
15/04/2024 09:30:00,1.069
15/04/2024 09:45:00,1.072
15/04/2024 10:00:00,1.082
15/04/2024 10:15:00,1.09
15/04/2024 10:30:00,1.097
15/04/2024 10:45:00,1.104
15/04/2024 11:00:00,1.11
15/04/2024 11:15:00,1.12
15/04/2024 11:30:00,1.127
15/04/2024 11:45:00,1.129
15/04/2024 12:00:00,1.136
15/04/2024 12:15:00,1.138
15/04/2024 12:30:00,1.14
15/04/2024 12:45:00,1.147
15/04/2024 13:00:00,1.143
15/04/2024 13:15:00,1.147
15/04/2024 13:30:00,1.144
15/04/2024 13:45:00,1.144
15/04/2024 14:00:00,1.143
15/04/2024 14:15:00,1.143
15/04/2024 14:30:00,1.139
15/04/2024 14:45:00,1.137
15/04/2024 15:00:00,1.137
15/04/2024 15:15:00,1.131
15/04/2024 15:30:00,1.13
15/04/2024 15:45:00,1.126
15/04/2024 16:00:00,1.121
15/04/2024 16:15:00,1.123
15/04/2024 16:30:00,1.119
15/04/2024 16:45:00,1.114
15/04/2024 17:00:00,1.109
15/04/2024 17:15:00,1.107
15/04/2024 17:30:00,1.105
15/04/2024 17:45:00,1.098
15/04/2024 18:00:00,1.095
15/04/2024 18:15:00,1.09
15/04/2024 18:30:00,1.086
15/04/2024 18:45:00,1.082
15/04/2024 19:00:00,1.082
15/04/2024 19:15:00,1.078
15/04/2024 19:30:00,1.074
15/04/2024 19:45:00,1.071
15/04/2024 20:00:00,1.067
15/04/2024 20:15:00,1.067
15/04/2024 20:30:00,1.067
15/04/2024 20:45:00,1.065
15/04/2024 21:00:00,1.06
15/04/2024 21:15:00,1.059
15/04/2024 21:30:00,1.056
15/04/2024 21:45:00,1.053
15/04/2024 22:00:00,1.052
15/04/2024 22:15:00,1.049
15/04/2024 22:30:00,1.047
15/04/2024 22:45:00,1.044
15/04/2024 23:00:00,1.044
15/04/2024 23:15:00,1.039
15/04/2024 23:30:00,1.038
15/04/2024 23:45:00,1.036
16/04/2024 00:00:00,1.032
16/04/2024 00:15:00,1.03
16/04/2024 00:30:00,1.029
16/04/2024 00:45:00,1.027
16/04/2024 01:00:00,1.027
16/04/2024 01:15:00,1.023
16/04/2024 01:30:00,1.02
16/04/2024 01:45:00,1.018
16/04/2024 02:00:00,1.014
16/04/2024 02:15:00,1.011
16/04/2024 02:30:00,1.01
16/04/2024 02:45:00,1.007
16/04/2024 03:00:00,1.008
16/04/2024 03:15:00,1.004
16/04/2024 03:30:00,1.001
16/04/2024 03:45:00,0.997
16/04/2024 04:00:00,0.998
16/04/2024 04:15:00,0.995
16/04/2024 04:30:00,0.993
16/04/2024 04:45:00,0.991
16/04/2024 05:00:00,0.989
16/04/2024 05:15:00,0.986
16/04/2024 05:30:00,0.985
16/04/2024 05:45:00,0.984
16/04/2024 06:00:00,0.981
16/04/2024 06:15:00,0.979
16/04/2024 06:30:00,0.977
16/04/2024 06:45:00,0.975
16/04/2024 07:00:00,0.973
16/04/2024 07:15:00,0.971
16/04/2024 07:30:00,0.972
16/04/2024 07:45:00,0.969
16/04/2024 08:00:00,0.967
16/04/2024 08:15:00,0.965
16/04/2024 08:30:00,0.964
16/04/2024 08:45:00,0.962
16/04/2024 09:00:00,0.96
16/04/2024 09:15:00,0.959
16/04/2024 09:30:00,0.958
16/04/2024 09:45:00,0.958
16/04/2024 10:00:00,0.954
16/04/2024 10:15:00,0.954
16/04/2024 10:30:00,0.953
16/04/2024 10:45:00,0.95
16/04/2024 11:00:00,0.948
16/04/2024 11:15:00,0.947
16/04/2024 11:30:00,0.947
16/04/2024 11:45:00,0.946
16/04/2024 12:00:00,0.943
16/04/2024 12:15:00,0.942
16/04/2024 12:30:00,0.941
16/04/2024 12:45:00,0.941
16/04/2024 13:00:00,0.938
16/04/2024 13:15:00,0.938
16/04/2024 13:30:00,0.935
16/04/2024 13:45:00,0.933
16/04/2024 14:00:00,0.934
16/04/2024 14:15:00,0.932
16/04/2024 14:30:00,0.929
16/04/2024 14:45:00,0.928
16/04/2024 15:00:00,0.927
16/04/2024 15:15:00,0.925
16/04/2024 15:30:00,0.922
16/04/2024 15:45:00,0.921
16/04/2024 16:00:00,0.921
16/04/2024 16:15:00,0.919
16/04/2024 16:30:00,0.917
16/04/2024 16:45:00,0.915
16/04/2024 17:00:00,0.914
16/04/2024 17:15:00,0.912
16/04/2024 17:30:00,0.909
16/04/2024 17:45:00,0.91
16/04/2024 18:00:00,0.91
16/04/2024 18:15:00,0.907
16/04/2024 18:30:00,0.906
16/04/2024 18:45:00,0.907
16/04/2024 19:00:00,0.905
16/04/2024 19:15:00,0.904
16/04/2024 19:30:00,0.903
16/04/2024 19:45:00,0.9
16/04/2024 20:00:00,0.9
16/04/2024 20:15:00,0.899
16/04/2024 20:30:00,0.898
16/04/2024 20:45:00,0.896
16/04/2024 21:00:00,0.896
16/04/2024 21:15:00,0.893
16/04/2024 21:30:00,0.892
16/04/2024 21:45:00,0.891
16/04/2024 22:00:00,0.889
16/04/2024 22:15:00,0.889
16/04/2024 22:30:00,0.889
16/04/2024 22:45:00,0.887
16/04/2024 23:00:00,0.886
16/04/2024 23:15:00,0.884
16/04/2024 23:30:00,0.884
16/04/2024 23:45:00,0.882
17/04/2024 00:00:00,0.88
17/04/2024 00:15:00,0.88
17/04/2024 00:30:00,0.88
17/04/2024 00:45:00,0.878
17/04/2024 01:00:00,0.877
17/04/2024 01:15:00,0.876
17/04/2024 01:30:00,0.874
17/04/2024 01:45:00,0.875
17/04/2024 02:00:00,0.871
17/04/2024 02:15:00,0.869
17/04/2024 02:30:00,0.867
17/04/2024 02:45:00,0.866
17/04/2024 03:00:00,0.864
17/04/2024 03:15:00,0.863
17/04/2024 03:30:00,0.862
17/04/2024 03:45:00,0.86
17/04/2024 04:00:00,0.859
17/04/2024 04:15:00,0.857
17/04/2024 04:30:00,0.857
17/04/2024 04:45:00,0.856
17/04/2024 05:00:00,0.856
17/04/2024 05:15:00,0.855
17/04/2024 05:30:00,0.854
17/04/2024 05:45:00,0.855
17/04/2024 06:00:00,0.854
17/04/2024 06:15:00,0.852
17/04/2024 06:30:00,0.852
17/04/2024 06:45:00,0.851
17/04/2024 07:00:00,0.851
17/04/2024 07:15:00,0.848
17/04/2024 07:30:00,0.848
17/04/2024 07:45:00,0.848
17/04/2024 08:00:00,0.847
17/04/2024 08:15:00,0.846
17/04/2024 08:30:00,0.846
17/04/2024 08:45:00,0.845
17/04/2024 09:00:00,0.842
17/04/2024 09:15:00,0.842
17/04/2024 09:30:00,0.843
17/04/2024 09:45:00,0.842
17/04/2024 10:00:00,0.841
17/04/2024 10:15:00,0.842
17/04/2024 10:30:00,0.839
17/04/2024 10:45:00,0.84
17/04/2024 11:00:00,0.84
17/04/2024 11:15:00,0.838
17/04/2024 11:30:00,0.838
17/04/2024 11:45:00,0.835
17/04/2024 12:00:00,0.836
17/04/2024 12:15:00,0.834
17/04/2024 12:30:00,0.833
17/04/2024 12:45:00,0.831
17/04/2024 13:00:00,0.831
17/04/2024 13:15:00,0.83
17/04/2024 13:30:00,0.831
17/04/2024 13:45:00,0.831
17/04/2024 14:00:00,0.829
17/04/2024 14:15:00,0.827
17/04/2024 14:30:00,0.828
17/04/2024 14:45:00,0.826
17/04/2024 15:00:00,0.825
17/04/2024 15:15:00,0.824
17/04/2024 15:30:00,0.824
17/04/2024 15:45:00,0.823
17/04/2024 16:00:00,0.823
17/04/2024 16:15:00,0.821
17/04/2024 16:30:00,0.821
17/04/2024 16:45:00,0.82
17/04/2024 17:00:00,0.819
17/04/2024 17:15:00,0.818
17/04/2024 17:30:00,0.817
17/04/2024 17:45:00,0.816
17/04/2024 18:00:00,0.815
17/04/2024 18:15:00,0.815
17/04/2024 18:30:00,0.813
17/04/2024 18:45:00,0.814
17/04/2024 19:00:00,0.813
17/04/2024 19:15:00,0.812
17/04/2024 19:30:00,0.809
17/04/2024 19:45:00,0.81
17/04/2024 20:00:00,0.809
17/04/2024 20:15:00,0.809
17/04/2024 20:30:00,0.805
17/04/2024 20:45:00,0.806
17/04/2024 21:00:00,0.805
17/04/2024 21:15:00,0.805
17/04/2024 21:30:00,0.803
17/04/2024 21:45:00,0.802
17/04/2024 22:00:00,0.8
17/04/2024 22:15:00,0.799
17/04/2024 22:30:00,0.798
17/04/2024 22:45:00,0.796
17/04/2024 23:00:00,0.795
17/04/2024 23:15:00,0.794
17/04/2024 23:30:00,0.793
17/04/2024 23:45:00,0.792
18/04/2024 00:00:00,0.792
18/04/2024 00:15:00,0.79
18/04/2024 00:30:00,0.791
18/04/2024 00:45:00,0.789
18/04/2024 01:00:00,0.788
18/04/2024 01:15:00,0.787
18/04/2024 01:30:00,0.787
18/04/2024 01:45:00,0.785
18/04/2024 02:00:00,0.785
18/04/2024 02:15:00,0.783
18/04/2024 02:30:00,0.783
18/04/2024 02:45:00,0.784
18/04/2024 03:00:00,0.782
18/04/2024 03:15:00,0.783
18/04/2024 03:30:00,0.782
18/04/2024 03:45:00,0.782
18/04/2024 04:00:00,0.779
18/04/2024 04:15:00,0.78
18/04/2024 04:30:00,0.78
18/04/2024 04:45:00,0.779
18/04/2024 05:00:00,0.778
18/04/2024 05:15:00,0.777
18/04/2024 05:30:00,0.776
18/04/2024 05:45:00,0.776
18/04/2024 06:00:00,0.775
18/04/2024 06:15:00,0.774
18/04/2024 06:30:00,0.774
18/04/2024 06:45:00,0.774
18/04/2024 07:00:00,0.773
18/04/2024 07:15:00,0.773
18/04/2024 07:30:00,0.772
18/04/2024 07:45:00,0.772
18/04/2024 08:00:00,0.77
18/04/2024 08:15:00,0.77
18/04/2024 08:30:00,0.77
18/04/2024 08:45:00,0.769
18/04/2024 09:00:00,0.768
18/04/2024 09:15:00,0.768
18/04/2024 09:30:00,0.767
18/04/2024 09:45:00,0.768
18/04/2024 10:00:00,0.767
18/04/2024 10:15:00,0.767
18/04/2024 10:30:00,0.768
18/04/2024 10:45:00,0.766
18/04/2024 11:00:00,0.767
18/04/2024 11:15:00,0.765
18/04/2024 11:30:00,0.765
