02/05/2024 20:45:00,0.484
02/05/2024 21:00:00,0.482
02/05/2024 21:15:00,0.482
02/05/2024 21:30:00,0.482
02/05/2024 21:45:00,0.482
02/05/2024 22:00:00,0.48
02/05/2024 22:15:00,0.48
02/05/2024 22:30:00,0.479
02/05/2024 22:45:00,0.478
02/05/2024 23:00:00,0.478
02/05/2024 23:15:00,0.479
02/05/2024 23:30:00,0.48
02/05/2024 23:45:00,0.478
03/05/2024 00:00:00,0.478
03/05/2024 00:15:00,0.478
03/05/2024 00:30:00,0.477
03/05/2024 00:45:00,0.477
03/05/2024 01:00:00,0.478
03/05/2024 01:15:00,0.479
03/05/2024 01:30:00,0.477
03/05/2024 01:45:00,0.477
03/05/2024 02:00:00,0.476
03/05/2024 02:15:00,0.475
03/05/2024 02:30:00,0.475
03/05/2024 02:45:00,0.475
03/05/2024 03:00:00,0.475
03/05/2024 03:15:00,0.476
03/05/2024 03:30:00,0.475
03/05/2024 03:45:00,0.475
03/05/2024 04:00:00,0.474
03/05/2024 04:15:00,0.475
03/05/2024 04:30:00,0.475
03/05/2024 04:45:00,0.475
03/05/2024 05:00:00,0.475
03/05/2024 05:15:00,0.476
03/05/2024 05:30:00,0.476
03/05/2024 05:45:00,0.476
03/05/2024 06:00:00,0.476
03/05/2024 06:15:00,0.476
03/05/2024 06:30:00,0.475
03/05/2024 06:45:00,0.475
03/05/2024 07:00:00,0.475
03/05/2024 07:15:00,0.473
03/05/2024 07:30:00,0.471
03/05/2024 07:45:00,0.472
03/05/2024 08:00:00,0.472
03/05/2024 08:15:00,0.471
03/05/2024 08:30:00,0.469
03/05/2024 08:45:00,0.47
03/05/2024 09:00:00,0.47
03/05/2024 09:15:00,0.47
03/05/2024 09:30:00,0.467
03/05/2024 09:45:00,0.467
03/05/2024 10:00:00,0.468
03/05/2024 10:15:00,0.47
03/05/2024 10:30:00,0.471
03/05/2024 10:45:00,0.471
03/05/2024 11:00:00,0.472
03/05/2024 11:15:00,0.472
03/05/2024 11:30:00,0.471
03/05/2024 11:45:00,0.47
03/05/2024 12:00:00,0.468
03/05/2024 12:15:00,0.468
03/05/2024 12:30:00,0.468
03/05/2024 12:45:00,0.468
03/05/2024 13:00:00,0.469
03/05/2024 13:15:00,0.471
03/05/2024 13:30:00,0.471
03/05/2024 13:45:00,0.471
03/05/2024 14:00:00,0.472
03/05/2024 14:15:00,0.472
03/05/2024 14:30:00,0.473
03/05/2024 14:45:00,0.474
03/05/2024 15:00:00,0.474
03/05/2024 15:15:00,0.475
03/05/2024 15:30:00,0.477
03/05/2024 15:45:00,0.476
03/05/2024 16:00:00,0.479
03/05/2024 16:15:00,0.479
03/05/2024 16:30:00,0.479
03/05/2024 16:45:00,0.478
03/05/2024 17:00:00,0.477
03/05/2024 17:15:00,0.478
03/05/2024 17:30:00,0.478
03/05/2024 17:45:00,0.478
03/05/2024 18:00:00,0.476
03/05/2024 18:15:00,0.476
03/05/2024 18:30:00,0.477
03/05/2024 18:45:00,0.477
03/05/2024 19:00:00,0.477
03/05/2024 19:15:00,0.477
03/05/2024 19:30:00,0.478
03/05/2024 19:45:00,0.477
03/05/2024 20:00:00,0.477
03/05/2024 20:15:00,0.477
03/05/2024 20:30:00,0.476
03/05/2024 20:45:00,0.476
03/05/2024 21:00:00,0.476
03/05/2024 21:15:00,0.476
03/05/2024 21:30:00,0.475
03/05/2024 21:45:00,0.475
03/05/2024 22:00:00,0.475
03/05/2024 22:15:00,0.475
03/05/2024 22:30:00,0.474
03/05/2024 22:45:00,0.475
03/05/2024 23:00:00,0.474
03/05/2024 23:15:00,0.475
03/05/2024 23:30:00,0.476
03/05/2024 23:45:00,0.475
04/05/2024 00:00:00,0.475
04/05/2024 00:15:00,0.475
04/05/2024 00:30:00,0.475
04/05/2024 00:45:00,0.475
04/05/2024 01:00:00,0.475
04/05/2024 01:15:00,0.475
04/05/2024 01:30:00,0.475
04/05/2024 01:45:00,0.475
04/05/2024 02:00:00,0.475
04/05/2024 02:15:00,0.475
04/05/2024 02:30:00,0.475
04/05/2024 02:45:00,0.475
04/05/2024 03:00:00,0.474
04/05/2024 03:15:00,0.474
04/05/2024 03:30:00,0.474
04/05/2024 03:45:00,0.474
04/05/2024 04:00:00,0.475
04/05/2024 04:15:00,0.475
04/05/2024 04:30:00,0.474
04/05/2024 04:45:00,0.474
04/05/2024 05:00:00,0.474
04/05/2024 05:15:00,0.473
04/05/2024 05:30:00,0.474
04/05/2024 05:45:00,0.474
04/05/2024 06:00:00,0.475
04/05/2024 06:15:00,0.475
04/05/2024 06:30:00,0.475
04/05/2024 06:45:00,0.474
04/05/2024 07:00:00,0.475
04/05/2024 07:15:00,0.475
04/05/2024 07:30:00,0.475
04/05/2024 07:45:00,0.475
04/05/2024 08:00:00,0.477
04/05/2024 08:15:00,0.476
04/05/2024 08:30:00,0.477
04/05/2024 08:45:00,0.476
04/05/2024 09:00:00,0.476
04/05/2024 09:15:00,0.476
04/05/2024 09:30:00,0.476
04/05/2024 09:45:00,0.477
04/05/2024 10:00:00,0.478
04/05/2024 10:15:00,0.478
04/05/2024 10:30:00,0.479
04/05/2024 10:45:00,0.478
04/05/2024 11:00:00,0.479
04/05/2024 11:15:00,0.478
04/05/2024 11:30:00,0.479
04/05/2024 11:45:00,0.479
04/05/2024 12:00:00,0.479
04/05/2024 12:15:00,0.479
04/05/2024 12:30:00,0.479
04/05/2024 12:45:00,0.479
04/05/2024 13:00:00,0.479
04/05/2024 13:15:00,0.479
04/05/2024 13:30:00,0.479
04/05/2024 13:45:00,0.48
04/05/2024 14:00:00,0.48
04/05/2024 14:15:00,0.478
04/05/2024 14:30:00,0.477
04/05/2024 14:45:00,0.477
04/05/2024 15:00:00,0.478
04/05/2024 15:15:00,0.478
04/05/2024 15:30:00,0.479
04/05/2024 15:45:00,0.478
04/05/2024 16:00:00,0.476
04/05/2024 16:15:00,0.476
04/05/2024 16:30:00,0.475
04/05/2024 16:45:00,0.474
04/05/2024 17:00:00,0.474
04/05/2024 17:15:00,0.472
04/05/2024 17:30:00,0.473
04/05/2024 17:45:00,0.472
04/05/2024 18:00:00,0.471
04/05/2024 18:15:00,0.472
04/05/2024 18:30:00,0.471
04/05/2024 18:45:00,0.471
04/05/2024 19:00:00,0.473
04/05/2024 19:15:00,0.474
04/05/2024 19:30:00,0.475
04/05/2024 19:45:00,0.475
04/05/2024 20:00:00,0.475
04/05/2024 20:15:00,0.475
04/05/2024 20:30:00,0.475
04/05/2024 20:45:00,0.475
04/05/2024 21:00:00,0.477
04/05/2024 21:15:00,0.475
04/05/2024 21:30:00,0.474
04/05/2024 21:45:00,0.473
04/05/2024 22:00:00,0.472
04/05/2024 22:15:00,0.471
04/05/2024 22:30:00,0.471
04/05/2024 22:45:00,0.472
04/05/2024 23:00:00,0.472
04/05/2024 23:15:00,0.472
04/05/2024 23:30:00,0.471
04/05/2024 23:45:00,0.47
05/05/2024 00:00:00,0.47
05/05/2024 00:15:00,0.47
05/05/2024 00:30:00,0.47
05/05/2024 00:45:00,0.47
05/05/2024 01:00:00,0.47
05/05/2024 01:15:00,0.47
05/05/2024 01:30:00,0.47
05/05/2024 01:45:00,0.471
05/05/2024 02:00:00,0.471
05/05/2024 02:15:00,0.472
05/05/2024 02:30:00,0.471
05/05/2024 02:45:00,0.472
05/05/2024 03:00:00,0.474
05/05/2024 03:15:00,0.475
05/05/2024 03:30:00,0.475
05/05/2024 03:45:00,0.476
05/05/2024 04:00:00,0.477
05/05/2024 04:15:00,0.478
05/05/2024 04:30:00,0.478
05/05/2024 04:45:00,0.479
05/05/2024 05:00:00,0.48
05/05/2024 05:15:00,0.479
05/05/2024 05:30:00,0.48
05/05/2024 05:45:00,0.48
05/05/2024 06:00:00,0.48
05/05/2024 06:15:00,0.479
05/05/2024 06:30:00,0.478
05/05/2024 06:45:00,0.479
05/05/2024 07:00:00,0.478
05/05/2024 07:15:00,0.478
05/05/2024 07:30:00,0.478
05/05/2024 07:45:00,0.478
05/05/2024 08:00:00,0.479
05/05/2024 08:15:00,0.48
05/05/2024 08:30:00,0.48
05/05/2024 08:45:00,0.48
05/05/2024 09:00:00,0.482
05/05/2024 09:15:00,0.482
05/05/2024 09:30:00,0.482
05/05/2024 09:45:00,0.482
05/05/2024 10:00:00,0.48
05/05/2024 10:15:00,0.479
05/05/2024 10:30:00,0.479
05/05/2024 10:45:00,0.478
05/05/2024 11:00:00,0.478
05/05/2024 11:15:00,0.477
05/05/2024 11:30:00,0.476
05/05/2024 11:45:00,0.476
05/05/2024 12:00:00,0.475
05/05/2024 12:15:00,0.475
05/05/2024 12:30:00,0.474
05/05/2024 12:45:00,0.474
05/05/2024 13:00:00,0.473
05/05/2024 13:15:00,0.474
05/05/2024 13:30:00,0.474
05/05/2024 13:45:00,0.474
05/05/2024 14:00:00,0.474
05/05/2024 14:15:00,0.473
05/05/2024 14:30:00,0.473
05/05/2024 14:45:00,0.473
05/05/2024 15:00:00,0.472
05/05/2024 15:15:00,0.472
05/05/2024 15:30:00,0.474
05/05/2024 15:45:00,0.472
05/05/2024 16:00:00,0.472
05/05/2024 16:15:00,0.473
05/05/2024 16:30:00,0.474
05/05/2024 16:45:00,0.474
05/05/2024 17:00:00,0.475
05/05/2024 17:15:00,0.476
05/05/2024 17:30:00,0.478
05/05/2024 17:45:00,0.481
05/05/2024 18:00:00,0.483
05/05/2024 18:15:00,0.485
05/05/2024 18:30:00,0.486
05/05/2024 18:45:00,0.487
05/05/2024 19:00:00,0.487
05/05/2024 19:15:00,0.488
05/05/2024 19:30:00,0.49
05/05/2024 19:45:00,0.492
05/05/2024 20:00:00,0.494
05/05/2024 20:15:00,0.495
05/05/2024 20:30:00,0.495
05/05/2024 20:45:00,0.496
05/05/2024 21:00:00,0.495
05/05/2024 21:15:00,0.494
05/05/2024 21:30:00,0.494
05/05/2024 21:45:00,0.495
05/05/2024 22:00:00,0.495
05/05/2024 22:15:00,0.495
05/05/2024 22:30:00,0.498
05/05/2024 22:45:00,0.498
05/05/2024 23:00:00,0.499
05/05/2024 23:15:00,0.5
05/05/2024 23:30:00,0.503
05/05/2024 23:45:00,0.505
06/05/2024 00:00:00,0.508
06/05/2024 00:15:00,0.509
06/05/2024 00:30:00,0.511
06/05/2024 00:45:00,0.514
06/05/2024 01:00:00,0.515
06/05/2024 01:15:00,0.516
06/05/2024 01:30:00,0.518
06/05/2024 01:45:00,0.518
06/05/2024 02:00:00,0.519
06/05/2024 02:15:00,0.518
06/05/2024 02:30:00,0.519
06/05/2024 02:45:00,0.52
06/05/2024 03:00:00,0.52
06/05/2024 03:15:00,0.519
06/05/2024 03:30:00,0.519
06/05/2024 03:45:00,0.518
06/05/2024 04:00:00,0.518
06/05/2024 04:15:00,0.518
06/05/2024 04:30:00,0.518
06/05/2024 04:45:00,0.516
06/05/2024 05:00:00,0.515
06/05/2024 05:15:00,0.515
06/05/2024 05:30:00,0.514
06/05/2024 05:45:00,0.515
06/05/2024 06:00:00,0.515
06/05/2024 06:15:00,0.514
06/05/2024 06:30:00,0.514
06/05/2024 06:45:00,0.512
06/05/2024 07:00:00,0.51
06/05/2024 07:15:00,0.508
06/05/2024 07:30:00,0.508
06/05/2024 07:45:00,0.508
06/05/2024 08:00:00,0.508
06/05/2024 08:15:00,0.508
06/05/2024 08:30:00,0.508
06/05/2024 08:45:00,0.508
06/05/2024 09:00:00,0.508
06/05/2024 09:15:00,0.507
06/05/2024 09:30:00,0.507
06/05/2024 09:45:00,0.507
06/05/2024 10:00:00,0.505
06/05/2024 10:15:00,0.506
06/05/2024 10:30:00,0.504
06/05/2024 10:45:00,0.505
06/05/2024 11:00:00,0.504
06/05/2024 11:15:00,0.504
06/05/2024 11:30:00,0.503
06/05/2024 11:45:00,0.504
06/05/2024 12:00:00,0.505
06/05/2024 12:15:00,0.505
06/05/2024 12:30:00,0.508
06/05/2024 12:45:00,0.507
06/05/2024 13:00:00,0.505
06/05/2024 13:15:00,0.504
06/05/2024 13:30:00,0.505
06/05/2024 13:45:00,0.505
06/05/2024 14:00:00,0.507
06/05/2024 14:15:00,0.508
06/05/2024 14:30:00,0.508
06/05/2024 14:45:00,0.508
06/05/2024 15:00:00,0.508
06/05/2024 15:15:00,0.508
06/05/2024 15:30:00,0.507
06/05/2024 15:45:00,0.509
06/05/2024 16:00:00,0.508
06/05/2024 16:15:00,0.509
06/05/2024 16:30:00,0.512
06/05/2024 16:45:00,0.512
06/05/2024 17:00:00,0.514
06/05/2024 17:15:00,0.515
06/05/2024 17:30:00,0.516
06/05/2024 17:45:00,0.518
06/05/2024 18:00:00,0.518
06/05/2024 18:15:00,0.52
06/05/2024 18:30:00,0.522
06/05/2024 18:45:00,0.525
06/05/2024 19:00:00,0.527
06/05/2024 19:15:00,0.531
06/05/2024 19:30:00,0.535
06/05/2024 19:45:00,0.538
06/05/2024 20:00:00,0.544
06/05/2024 20:15:00,0.548
06/05/2024 20:30:00,0.552
06/05/2024 20:45:00,0.556
06/05/2024 21:00:00,0.561
06/05/2024 21:15:00,0.564
06/05/2024 21:30:00,0.569
06/05/2024 21:45:00,0.575
06/05/2024 22:00:00,0.578
06/05/2024 22:15:00,0.584
06/05/2024 22:30:00,0.587
06/05/2024 22:45:00,0.587
06/05/2024 23:00:00,0.589
06/05/2024 23:15:00,0.589
06/05/2024 23:30:00,0.589
06/05/2024 23:45:00,0.589
07/05/2024 00:00:00,0.588
07/05/2024 00:15:00,0.587
07/05/2024 00:30:00,0.586
07/05/2024 00:45:00,0.585
07/05/2024 01:00:00,0.584
07/05/2024 01:15:00,0.586
07/05/2024 01:30:00,0.584
07/05/2024 01:45:00,0.584
07/05/2024 02:00:00,0.584
07/05/2024 02:15:00,0.582
07/05/2024 02:30:00,0.582
07/05/2024 02:45:00,0.582
07/05/2024 03:00:00,0.582
07/05/2024 03:15:00,0.58
07/05/2024 03:30:00,0.579
07/05/2024 03:45:00,0.578
07/05/2024 04:00:00,0.576
07/05/2024 04:15:00,0.575
07/05/2024 04:30:00,0.574
07/05/2024 04:45:00,0.574
07/05/2024 05:00:00,0.571
07/05/2024 05:15:00,0.571
07/05/2024 05:30:00,0.568
07/05/2024 05:45:00,0.568
07/05/2024 06:00:00,0.567
07/05/2024 06:15:00,0.566
07/05/2024 06:30:00,0.564
07/05/2024 06:45:00,0.563
07/05/2024 07:00:00,0.561
07/05/2024 07:15:00,0.559
07/05/2024 07:30:00,0.558
07/05/2024 07:45:00,0.557
07/05/2024 08:00:00,0.555
07/05/2024 08:15:00,0.554
07/05/2024 08:30:00,0.551
07/05/2024 08:45:00,0.55
07/05/2024 09:00:00,0.548
07/05/2024 09:15:00,0.548
07/05/2024 09:30:00,0.547
07/05/2024 09:45:00,0.545
07/05/2024 10:00:00,0.544
07/05/2024 10:15:00,0.543
07/05/2024 10:30:00,0.542
07/05/2024 10:45:00,0.542
07/05/2024 11:00:00,0.538
07/05/2024 11:15:00,0.54
07/05/2024 11:30:00,0.538
07/05/2024 11:45:00,0.537
07/05/2024 12:00:00,0.535
07/05/2024 12:15:00,0.535
07/05/2024 12:30:00,0.534
07/05/2024 12:45:00,0.53
07/05/2024 13:00:00,0.529
07/05/2024 13:15:00,0.528
07/05/2024 13:30:00,0.526
07/05/2024 13:45:00,0.528
07/05/2024 14:00:00,0.527
07/05/2024 14:15:00,0.528
07/05/2024 14:30:00,0.526
07/05/2024 14:45:00,0.525
07/05/2024 15:00:00,0.524
07/05/2024 15:15:00,0.523
07/05/2024 15:30:00,0.522
07/05/2024 15:45:00,0.52
07/05/2024 16:00:00,0.52
07/05/2024 16:15:00,0.519
07/05/2024 16:30:00,0.519
07/05/2024 16:45:00,0.518
07/05/2024 17:00:00,0.518
07/05/2024 17:15:00,0.515
07/05/2024 17:30:00,0.515
07/05/2024 17:45:00,0.515
07/05/2024 18:00:00,0.514
07/05/2024 18:15:00,0.514
07/05/2024 18:30:00,0.513
07/05/2024 18:45:00,0.512
07/05/2024 19:00:00,0.511
07/05/2024 19:15:00,0.51
07/05/2024 19:30:00,0.508
