14/04/2024 18:00:00,0.813
14/04/2024 18:15:00,0.813
14/04/2024 18:30:00,0.812
14/04/2024 18:45:00,0.812
14/04/2024 19:00:00,0.811
14/04/2024 19:15:00,0.812
14/04/2024 19:30:00,0.812
14/04/2024 19:45:00,0.811
14/04/2024 20:00:00,0.812
14/04/2024 20:15:00,0.812
14/04/2024 20:30:00,0.813
14/04/2024 20:45:00,0.813
14/04/2024 21:00:00,0.814
14/04/2024 21:15:00,0.815
14/04/2024 21:30:00,0.816
14/04/2024 21:45:00,0.816
14/04/2024 22:00:00,0.82
14/04/2024 22:15:00,0.821
14/04/2024 22:30:00,0.824
14/04/2024 22:45:00,0.824
14/04/2024 23:00:00,0.826
14/04/2024 23:15:00,0.83
14/04/2024 23:30:00,0.833
14/04/2024 23:45:00,0.835
15/04/2024 00:00:00,0.838
15/04/2024 00:15:00,0.843
15/04/2024 00:30:00,0.849
15/04/2024 00:45:00,0.857
15/04/2024 01:00:00,0.867
15/04/2024 01:15:00,0.876
15/04/2024 01:30:00,0.881
15/04/2024 01:45:00,0.887
15/04/2024 02:00:00,0.889
15/04/2024 02:15:00,0.89
15/04/2024 02:30:00,0.892
15/04/2024 02:45:00,0.893
15/04/2024 03:00:00,0.893
15/04/2024 03:15:00,0.893
15/04/2024 03:30:00,0.893
15/04/2024 03:45:00,0.893
15/04/2024 04:00:00,0.893
15/04/2024 04:15:00,0.895
15/04/2024 04:30:00,0.895
15/04/2024 04:45:00,0.895
15/04/2024 05:00:00,0.896
15/04/2024 05:15:00,0.898
15/04/2024 05:30:00,0.899
15/04/2024 05:45:00,0.9
15/04/2024 06:00:00,0.901
15/04/2024 06:15:00,0.904
15/04/2024 06:30:00,0.907
15/04/2024 06:45:00,0.908
15/04/2024 07:00:00,0.91
15/04/2024 07:15:00,0.912
15/04/2024 07:30:00,0.913
15/04/2024 07:45:00,0.917
15/04/2024 08:00:00,0.919
15/04/2024 08:15:00,0.923
15/04/2024 08:30:00,0.93
15/04/2024 08:45:00,0.936
15/04/2024 09:00:00,0.943
15/04/2024 09:15:00,0.95
15/04/2024 09:30:00,0.954
15/04/2024 09:45:00,0.954
15/04/2024 10:00:00,0.954
15/04/2024 10:15:00,0.954
15/04/2024 10:30:00,0.951
15/04/2024 10:45:00,0.951
15/04/2024 11:00:00,0.95
15/04/2024 11:15:00,0.947
15/04/2024 11:30:00,0.944
15/04/2024 11:45:00,0.942
15/04/2024 12:00:00,0.938
15/04/2024 12:15:00,0.935
15/04/2024 12:30:00,0.932
15/04/2024 12:45:00,0.929
15/04/2024 13:00:00,0.924
15/04/2024 13:15:00,0.921
15/04/2024 13:30:00,0.918
15/04/2024 13:45:00,0.915
15/04/2024 14:00:00,0.911
15/04/2024 14:15:00,0.909
15/04/2024 14:30:00,0.904
15/04/2024 14:45:00,0.902
15/04/2024 15:00:00,0.9
15/04/2024 15:15:00,0.897
15/04/2024 15:30:00,0.893
15/04/2024 15:45:00,0.889
15/04/2024 16:00:00,0.889
15/04/2024 16:15:00,0.886
15/04/2024 16:30:00,0.884
15/04/2024 16:45:00,0.879
15/04/2024 17:00:00,0.878
15/04/2024 17:15:00,0.876
15/04/2024 17:30:00,0.876
15/04/2024 17:45:00,0.871
15/04/2024 18:00:00,0.87
15/04/2024 18:15:00,0.869
15/04/2024 18:30:00,0.867
15/04/2024 18:45:00,0.865
15/04/2024 19:00:00,0.864
15/04/2024 19:15:00,0.862
15/04/2024 19:30:00,0.859
15/04/2024 19:45:00,0.857
15/04/2024 20:00:00,0.856
15/04/2024 20:15:00,0.856
15/04/2024 20:30:00,0.854
15/04/2024 20:45:00,0.853
15/04/2024 21:00:00,0.853
15/04/2024 21:15:00,0.851
15/04/2024 21:30:00,0.848
15/04/2024 21:45:00,0.847
15/04/2024 22:00:00,0.846
15/04/2024 22:15:00,0.845
15/04/2024 22:30:00,0.844
15/04/2024 22:45:00,0.844
15/04/2024 23:00:00,0.843
15/04/2024 23:15:00,0.841
15/04/2024 23:30:00,0.84
15/04/2024 23:45:00,0.838
16/04/2024 00:00:00,0.837
16/04/2024 00:15:00,0.836
16/04/2024 00:30:00,0.835
16/04/2024 00:45:00,0.835
16/04/2024 01:00:00,0.834
16/04/2024 01:15:00,0.834
16/04/2024 01:30:00,0.834
16/04/2024 01:45:00,0.833
16/04/2024 02:00:00,0.833
16/04/2024 02:15:00,0.833
16/04/2024 02:30:00,0.833
16/04/2024 02:45:00,0.834
16/04/2024 03:00:00,0.835
16/04/2024 03:15:00,0.835
16/04/2024 03:30:00,0.834
16/04/2024 03:45:00,0.835
16/04/2024 04:00:00,0.835
16/04/2024 04:15:00,0.835
16/04/2024 04:30:00,0.834
16/04/2024 04:45:00,0.834
16/04/2024 05:00:00,0.834
16/04/2024 05:15:00,0.834
16/04/2024 05:30:00,0.833
16/04/2024 05:45:00,0.833
16/04/2024 06:00:00,0.833
16/04/2024 06:15:00,0.833
16/04/2024 06:30:00,0.832
16/04/2024 06:45:00,0.832
16/04/2024 07:00:00,0.832
16/04/2024 07:15:00,0.832
16/04/2024 07:30:00,0.832
16/04/2024 07:45:00,0.833
16/04/2024 08:00:00,0.833
16/04/2024 08:15:00,0.834
16/04/2024 08:30:00,0.834
16/04/2024 08:45:00,0.836
16/04/2024 09:00:00,0.838
16/04/2024 09:15:00,0.84
16/04/2024 09:30:00,0.843
16/04/2024 09:45:00,0.843
16/04/2024 10:00:00,0.844
16/04/2024 10:15:00,0.845
16/04/2024 10:30:00,0.845
16/04/2024 10:45:00,0.845
16/04/2024 11:00:00,0.845
16/04/2024 11:15:00,0.845
16/04/2024 11:30:00,0.844
16/04/2024 11:45:00,0.844
16/04/2024 12:00:00,0.842
16/04/2024 12:15:00,0.84
16/04/2024 12:30:00,0.838
16/04/2024 12:45:00,0.836
16/04/2024 13:00:00,0.835
16/04/2024 13:15:00,0.834
16/04/2024 13:30:00,0.831
16/04/2024 13:45:00,0.828
16/04/2024 14:00:00,0.827
16/04/2024 14:15:00,0.825
16/04/2024 14:30:00,0.824
16/04/2024 14:45:00,0.824
16/04/2024 15:00:00,0.822
16/04/2024 15:15:00,0.821
16/04/2024 15:30:00,0.819
16/04/2024 15:45:00,0.815
16/04/2024 16:00:00,0.815
16/04/2024 16:15:00,0.813
16/04/2024 16:30:00,0.811
16/04/2024 16:45:00,0.812
16/04/2024 17:00:00,0.809
16/04/2024 17:15:00,0.808
16/04/2024 17:30:00,0.805
16/04/2024 17:45:00,0.805
16/04/2024 18:00:00,0.803
16/04/2024 18:15:00,0.802
16/04/2024 18:30:00,0.802
16/04/2024 18:45:00,0.801
16/04/2024 19:00:00,0.799
16/04/2024 19:15:00,0.798
16/04/2024 19:30:00,0.797
16/04/2024 19:45:00,0.794
16/04/2024 20:00:00,0.792
16/04/2024 20:15:00,0.791
16/04/2024 20:30:00,0.791
16/04/2024 20:45:00,0.789
16/04/2024 21:00:00,0.788
16/04/2024 21:15:00,0.787
16/04/2024 21:30:00,0.786
16/04/2024 21:45:00,0.783
16/04/2024 22:00:00,0.782
16/04/2024 22:15:00,0.781
16/04/2024 22:30:00,0.78
16/04/2024 22:45:00,0.779
16/04/2024 23:00:00,0.778
16/04/2024 23:15:00,0.778
16/04/2024 23:30:00,0.777
16/04/2024 23:45:00,0.776
17/04/2024 00:00:00,0.775
17/04/2024 00:15:00,0.773
17/04/2024 00:30:00,0.772
17/04/2024 00:45:00,0.772
17/04/2024 01:00:00,0.771
17/04/2024 01:15:00,0.77
17/04/2024 01:30:00,0.769
17/04/2024 01:45:00,0.769
17/04/2024 02:00:00,0.769
17/04/2024 02:15:00,0.769
17/04/2024 02:30:00,0.769
17/04/2024 02:45:00,0.769
17/04/2024 03:00:00,0.769
17/04/2024 03:15:00,0.769
17/04/2024 03:30:00,0.769
17/04/2024 03:45:00,0.769
17/04/2024 04:00:00,0.769
17/04/2024 04:15:00,0.769
17/04/2024 04:30:00,0.768
17/04/2024 04:45:00,0.767
17/04/2024 05:00:00,0.767
17/04/2024 05:15:00,0.766
17/04/2024 05:30:00,0.766
17/04/2024 05:45:00,0.765
17/04/2024 06:00:00,0.765
17/04/2024 06:15:00,0.765
17/04/2024 06:30:00,0.764
17/04/2024 06:45:00,0.764
17/04/2024 07:00:00,0.762
17/04/2024 07:15:00,0.761
17/04/2024 07:30:00,0.76
17/04/2024 07:45:00,0.76
17/04/2024 08:00:00,0.759
17/04/2024 08:15:00,0.759
17/04/2024 08:30:00,0.759
17/04/2024 08:45:00,0.759
17/04/2024 09:00:00,0.758
17/04/2024 09:15:00,0.757
17/04/2024 09:30:00,0.758
17/04/2024 09:45:00,0.757
17/04/2024 10:00:00,0.757
17/04/2024 10:15:00,0.756
17/04/2024 10:30:00,0.756
17/04/2024 10:45:00,0.756
17/04/2024 11:00:00,0.755
17/04/2024 11:15:00,0.755
17/04/2024 11:30:00,0.755
17/04/2024 11:45:00,0.755
17/04/2024 12:00:00,0.755
17/04/2024 12:15:00,0.754
17/04/2024 12:30:00,0.754
17/04/2024 12:45:00,0.754
17/04/2024 13:00:00,0.755
17/04/2024 13:15:00,0.753
17/04/2024 13:30:00,0.753
17/04/2024 13:45:00,0.753
17/04/2024 14:00:00,0.753
17/04/2024 14:15:00,0.751
17/04/2024 14:30:00,0.751
17/04/2024 14:45:00,0.751
17/04/2024 15:00:00,0.751
17/04/2024 15:15:00,0.75
17/04/2024 15:30:00,0.75
17/04/2024 15:45:00,0.75
17/04/2024 16:00:00,0.75
17/04/2024 16:15:00,0.749
17/04/2024 16:30:00,0.749
17/04/2024 16:45:00,0.748
17/04/2024 17:00:00,0.749
17/04/2024 17:15:00,0.749
17/04/2024 17:30:00,0.748
17/04/2024 17:45:00,0.748
17/04/2024 18:00:00,0.748
17/04/2024 18:15:00,0.748
17/04/2024 18:30:00,0.747
17/04/2024 18:45:00,0.748
17/04/2024 19:00:00,0.747
17/04/2024 19:15:00,0.746
17/04/2024 19:30:00,0.746
17/04/2024 19:45:00,0.746
17/04/2024 20:00:00,0.746
17/04/2024 20:15:00,0.746
17/04/2024 20:30:00,0.746
17/04/2024 20:45:00,0.745
17/04/2024 21:00:00,0.745
17/04/2024 21:15:00,0.745
17/04/2024 21:30:00,0.745
17/04/2024 21:45:00,0.744
17/04/2024 22:00:00,0.743
17/04/2024 22:15:00,0.743
17/04/2024 22:30:00,0.741
17/04/2024 22:45:00,0.741
17/04/2024 23:00:00,0.74
17/04/2024 23:15:00,0.74
17/04/2024 23:30:00,0.74
17/04/2024 23:45:00,0.74
18/04/2024 00:00:00,0.739
18/04/2024 00:15:00,0.739
18/04/2024 00:30:00,0.739
18/04/2024 00:45:00,0.737
18/04/2024 01:00:00,0.737
18/04/2024 01:15:00,0.737
18/04/2024 01:30:00,0.737
18/04/2024 01:45:00,0.737
18/04/2024 02:00:00,0.737
18/04/2024 02:15:00,0.736
18/04/2024 02:30:00,0.736
18/04/2024 02:45:00,0.735
18/04/2024 03:00:00,0.735
18/04/2024 03:15:00,0.735
18/04/2024 03:30:00,0.734
18/04/2024 03:45:00,0.734
18/04/2024 04:00:00,0.734
18/04/2024 04:15:00,0.733
18/04/2024 04:30:00,0.733
18/04/2024 04:45:00,0.732
18/04/2024 05:00:00,0.733
18/04/2024 05:15:00,0.732
18/04/2024 05:30:00,0.732
18/04/2024 05:45:00,0.732
18/04/2024 06:00:00,0.732
18/04/2024 06:15:00,0.732
18/04/2024 06:30:00,0.732
18/04/2024 06:45:00,0.732
18/04/2024 07:00:00,0.732
18/04/2024 07:15:00,0.732
18/04/2024 07:30:00,0.73
18/04/2024 07:45:00,0.732
18/04/2024 08:00:00,0.73
18/04/2024 08:15:00,0.732
18/04/2024 08:30:00,0.73
18/04/2024 08:45:00,0.73
18/04/2024 09:00:00,0.73
18/04/2024 09:15:00,0.732
18/04/2024 09:30:00,0.73
18/04/2024 09:45:00,0.73
18/04/2024 10:00:00,0.73
18/04/2024 10:15:00,0.73
18/04/2024 10:30:00,0.73
18/04/2024 10:45:00,0.73
18/04/2024 11:00:00,0.729
18/04/2024 11:15:00,0.73
18/04/2024 11:30:00,0.73
18/04/2024 11:45:00,0.73
18/04/2024 12:00:00,0.73
18/04/2024 12:15:00,0.73
18/04/2024 12:30:00,0.732
18/04/2024 12:45:00,0.732
18/04/2024 13:00:00,0.732
18/04/2024 13:15:00,0.73
18/04/2024 13:30:00,0.732
18/04/2024 13:45:00,0.732
18/04/2024 14:00:00,0.732
18/04/2024 14:15:00,0.732
18/04/2024 14:30:00,0.73
18/04/2024 14:45:00,0.73
18/04/2024 15:00:00,0.732
18/04/2024 15:15:00,0.733
18/04/2024 15:30:00,0.732
18/04/2024 15:45:00,0.732
18/04/2024 16:00:00,0.732
18/04/2024 16:15:00,0.733
18/04/2024 16:30:00,0.734
18/04/2024 16:45:00,0.735
18/04/2024 17:00:00,0.735
18/04/2024 17:15:00,0.735
18/04/2024 17:30:00,0.736
18/04/2024 17:45:00,0.735
18/04/2024 18:00:00,0.735
18/04/2024 18:15:00,0.735
18/04/2024 18:30:00,0.736
18/04/2024 18:45:00,0.736
18/04/2024 19:00:00,0.736
18/04/2024 19:15:00,0.737
18/04/2024 19:30:00,0.736
18/04/2024 19:45:00,0.737
18/04/2024 20:00:00,0.737
18/04/2024 20:15:00,0.737
18/04/2024 20:30:00,0.737
18/04/2024 20:45:00,0.737
18/04/2024 21:00:00,0.737
18/04/2024 21:15:00,0.737
18/04/2024 21:30:00,0.737
18/04/2024 21:45:00,0.737
18/04/2024 22:00:00,0.737
18/04/2024 22:15:00,0.737
18/04/2024 22:30:00,0.737
18/04/2024 22:45:00,0.736
18/04/2024 23:00:00,0.736
18/04/2024 23:15:00,0.736
18/04/2024 23:30:00,0.736
18/04/2024 23:45:00,0.736
19/04/2024 00:00:00,0.736
19/04/2024 00:15:00,0.735
19/04/2024 00:30:00,0.735
19/04/2024 00:45:00,0.735
19/04/2024 01:00:00,0.734
19/04/2024 01:15:00,0.734
19/04/2024 01:30:00,0.733
19/04/2024 01:45:00,0.733
19/04/2024 02:00:00,0.732
19/04/2024 02:15:00,0.733
19/04/2024 02:30:00,0.732
19/04/2024 02:45:00,0.73
19/04/2024 03:00:00,0.73
19/04/2024 03:15:00,0.73
19/04/2024 03:30:00,0.729
19/04/2024 03:45:00,0.728
19/04/2024 04:00:00,0.728
19/04/2024 04:15:00,0.728
19/04/2024 04:30:00,0.728
19/04/2024 04:45:00,0.727
19/04/2024 05:00:00,0.727
19/04/2024 05:15:00,0.727
19/04/2024 05:30:00,0.726
19/04/2024 05:45:00,0.726
19/04/2024 06:00:00,0.726
19/04/2024 06:15:00,0.726
19/04/2024 06:30:00,0.726
19/04/2024 06:45:00,0.726
19/04/2024 07:00:00,0.725
19/04/2024 07:15:00,0.725
19/04/2024 07:30:00,0.725
19/04/2024 07:45:00,0.724
19/04/2024 08:00:00,0.723
19/04/2024 08:15:00,0.723
19/04/2024 08:30:00,0.724
19/04/2024 08:45:00,0.723
19/04/2024 09:00:00,0.723
19/04/2024 09:15:00,0.723
19/04/2024 09:30:00,0.723
19/04/2024 09:45:00,0.722
19/04/2024 10:00:00,0.723
19/04/2024 10:15:00,0.722
19/04/2024 10:30:00,0.722
19/04/2024 10:45:00,0.721
19/04/2024 11:00:00,0.719
19/04/2024 11:15:00,0.721
19/04/2024 11:30:00,0.719
19/04/2024 11:45:00,0.721
19/04/2024 12:00:00,0.719
19/04/2024 12:15:00,0.719
19/04/2024 12:30:00,0.718
19/04/2024 12:45:00,0.718
19/04/2024 13:00:00,0.719
19/04/2024 13:15:00,0.718
19/04/2024 13:30:00,0.718
19/04/2024 13:45:00,0.719
19/04/2024 14:00:00,0.719
19/04/2024 14:15:00,0.718
19/04/2024 14:30:00,0.717
19/04/2024 14:45:00,0.717
19/04/2024 15:00:00,0.717
19/04/2024 15:15:00,0.717
19/04/2024 15:30:00,0.718
19/04/2024 15:45:00,0.717
19/04/2024 16:00:00,0.717
19/04/2024 16:15:00,0.717
19/04/2024 16:30:00,0.716
