30/04/2024 06:30:00,0.559
30/04/2024 06:45:00,0.559
30/04/2024 07:00:00,0.559
30/04/2024 07:15:00,0.56
30/04/2024 07:30:00,0.559
30/04/2024 07:45:00,0.559
30/04/2024 08:00:00,0.559
30/04/2024 08:15:00,0.562
30/04/2024 08:30:00,0.56
30/04/2024 08:45:00,0.559
30/04/2024 09:00:00,0.556
30/04/2024 09:15:00,0.555
30/04/2024 09:30:00,0.553
30/04/2024 09:45:00,0.554
30/04/2024 10:00:00,0.553
30/04/2024 10:15:00,0.553
30/04/2024 10:30:00,0.553
30/04/2024 10:45:00,0.552
30/04/2024 11:00:00,0.551
30/04/2024 11:15:00,0.551
30/04/2024 11:30:00,0.55
30/04/2024 11:45:00,0.549
30/04/2024 12:00:00,0.549
30/04/2024 12:15:00,0.549
30/04/2024 12:30:00,0.547
30/04/2024 12:45:00,0.542
30/04/2024 13:00:00,0.545
30/04/2024 13:15:00,0.545
30/04/2024 13:30:00,0.545
30/04/2024 13:45:00,0.544
30/04/2024 14:00:00,0.544
30/04/2024 14:15:00,0.544
30/04/2024 14:30:00,0.544
30/04/2024 14:45:00,0.544
30/04/2024 15:00:00,0.544
30/04/2024 15:15:00,0.544
30/04/2024 15:30:00,0.544
30/04/2024 15:45:00,0.544
30/04/2024 16:00:00,0.544
30/04/2024 16:15:00,0.544
30/04/2024 16:30:00,0.544
30/04/2024 16:45:00,0.543
30/04/2024 17:00:00,0.544
30/04/2024 17:15:00,0.544
30/04/2024 17:30:00,0.542
30/04/2024 17:45:00,0.543
30/04/2024 18:00:00,0.543
30/04/2024 18:15:00,0.542
30/04/2024 18:30:00,0.542
30/04/2024 18:45:00,0.542
30/04/2024 19:00:00,0.542
30/04/2024 19:15:00,0.542
30/04/2024 19:30:00,0.542
30/04/2024 19:45:00,0.542
30/04/2024 20:00:00,0.542
30/04/2024 20:15:00,0.542
30/04/2024 20:30:00,0.542
30/04/2024 20:45:00,0.542
30/04/2024 21:00:00,0.542
30/04/2024 21:15:00,0.542
30/04/2024 21:30:00,0.542
30/04/2024 21:45:00,0.542
30/04/2024 22:00:00,0.542
30/04/2024 22:15:00,0.542
30/04/2024 22:30:00,0.542
30/04/2024 22:45:00,0.542
30/04/2024 23:00:00,0.541
30/04/2024 23:15:00,0.541
30/04/2024 23:30:00,0.541
30/04/2024 23:45:00,0.54
01/05/2024 00:00:00,0.54
01/05/2024 00:15:00,0.54
01/05/2024 00:30:00,0.539
01/05/2024 00:45:00,0.538
01/05/2024 01:00:00,0.538
01/05/2024 01:15:00,0.538
01/05/2024 01:30:00,0.538
01/05/2024 01:45:00,0.537
01/05/2024 02:00:00,0.537
01/05/2024 02:15:00,0.535
01/05/2024 02:30:00,0.534
01/05/2024 02:45:00,0.534
01/05/2024 03:00:00,0.534
01/05/2024 03:15:00,0.533
01/05/2024 03:30:00,0.533
01/05/2024 03:45:00,0.533
01/05/2024 04:00:00,0.533
01/05/2024 04:15:00,0.532
01/05/2024 04:30:00,0.532
01/05/2024 04:45:00,0.532
01/05/2024 05:00:00,0.532
01/05/2024 05:15:00,0.532
01/05/2024 05:30:00,0.531
01/05/2024 05:45:00,0.531
01/05/2024 06:00:00,0.531
01/05/2024 06:15:00,0.531
01/05/2024 06:30:00,0.53
01/05/2024 06:45:00,0.529
01/05/2024 07:00:00,0.529
01/05/2024 07:15:00,0.531
01/05/2024 07:30:00,0.533
01/05/2024 07:45:00,0.531
01/05/2024 08:00:00,0.529
01/05/2024 08:15:00,0.529
01/05/2024 08:30:00,0.528
01/05/2024 08:45:00,0.528
01/05/2024 09:00:00,0.527
01/05/2024 09:15:00,0.527
01/05/2024 09:30:00,0.526
01/05/2024 09:45:00,0.527
01/05/2024 10:00:00,0.526
01/05/2024 10:15:00,0.526
01/05/2024 10:30:00,0.524
01/05/2024 10:45:00,0.524
01/05/2024 11:00:00,0.523
01/05/2024 11:15:00,0.524
01/05/2024 11:30:00,0.521
01/05/2024 11:45:00,0.519
01/05/2024 12:00:00,0.522
01/05/2024 12:15:00,0.521
01/05/2024 12:30:00,0.522
01/05/2024 12:45:00,0.522
01/05/2024 13:00:00,0.523
01/05/2024 13:15:00,0.522
01/05/2024 13:30:00,0.522
01/05/2024 13:45:00,0.522
01/05/2024 14:00:00,0.523
01/05/2024 14:15:00,0.522
01/05/2024 14:30:00,0.522
01/05/2024 14:45:00,0.522
01/05/2024 15:00:00,0.521
01/05/2024 15:15:00,0.52
01/05/2024 15:30:00,0.52
01/05/2024 15:45:00,0.52
01/05/2024 16:00:00,0.52
01/05/2024 16:15:00,0.52
01/05/2024 16:30:00,0.519
01/05/2024 16:45:00,0.519
01/05/2024 17:00:00,0.523
01/05/2024 17:15:00,0.522
01/05/2024 17:30:00,0.52
01/05/2024 17:45:00,0.52
01/05/2024 18:00:00,0.52
01/05/2024 18:15:00,0.518
01/05/2024 18:30:00,0.517
01/05/2024 18:45:00,0.517
01/05/2024 19:00:00,0.517
01/05/2024 19:15:00,0.516
01/05/2024 19:30:00,0.516
01/05/2024 19:45:00,0.515
01/05/2024 20:00:00,0.515
01/05/2024 20:15:00,0.515
01/05/2024 20:30:00,0.515
01/05/2024 20:45:00,0.515
01/05/2024 21:00:00,0.515
01/05/2024 21:15:00,0.515
01/05/2024 21:30:00,0.515
01/05/2024 21:45:00,0.515
01/05/2024 22:00:00,0.515
01/05/2024 22:15:00,0.515
01/05/2024 22:30:00,0.515
01/05/2024 22:45:00,0.515
01/05/2024 23:00:00,0.515
01/05/2024 23:15:00,0.513
01/05/2024 23:30:00,0.512
01/05/2024 23:45:00,0.512
02/05/2024 00:00:00,0.51
02/05/2024 00:15:00,0.515
02/05/2024 00:30:00,0.515
02/05/2024 00:45:00,0.512
02/05/2024 01:00:00,0.512
02/05/2024 01:15:00,0.511
02/05/2024 01:30:00,0.51
02/05/2024 01:45:00,0.51
02/05/2024 02:00:00,0.51
02/05/2024 02:15:00,0.51
02/05/2024 02:30:00,0.51
02/05/2024 02:45:00,0.51
02/05/2024 03:00:00,0.51
02/05/2024 03:15:00,0.51
02/05/2024 03:30:00,0.51
02/05/2024 03:45:00,0.51
02/05/2024 04:00:00,0.51
02/05/2024 04:15:00,0.51
02/05/2024 04:30:00,0.51
02/05/2024 04:45:00,0.51
02/05/2024 05:00:00,0.51
02/05/2024 05:15:00,0.51
02/05/2024 05:30:00,0.51
02/05/2024 05:45:00,0.51
02/05/2024 06:00:00,0.509
02/05/2024 06:15:00,0.509
02/05/2024 06:30:00,0.509
02/05/2024 06:45:00,0.509
02/05/2024 07:00:00,0.509
02/05/2024 07:15:00,0.509
02/05/2024 07:30:00,0.509
02/05/2024 07:45:00,0.509
02/05/2024 08:00:00,0.509
02/05/2024 08:15:00,0.509
02/05/2024 08:30:00,0.509
02/05/2024 08:45:00,0.509
02/05/2024 09:00:00,0.509
02/05/2024 09:15:00,0.509
02/05/2024 09:30:00,0.509
02/05/2024 09:45:00,0.509
02/05/2024 10:00:00,0.509
02/05/2024 10:15:00,0.509
02/05/2024 10:30:00,0.509
02/05/2024 10:45:00,0.509
02/05/2024 11:00:00,0.509
02/05/2024 11:15:00,0.509
02/05/2024 11:30:00,0.509
02/05/2024 11:45:00,0.509
02/05/2024 12:00:00,0.506
02/05/2024 12:15:00,0.507
02/05/2024 12:30:00,0.51
02/05/2024 12:45:00,0.509
02/05/2024 13:00:00,0.509
02/05/2024 13:15:00,0.509
02/05/2024 13:30:00,0.509
02/05/2024 13:45:00,0.509
02/05/2024 14:00:00,0.509
02/05/2024 14:15:00,0.509
02/05/2024 14:30:00,0.507
02/05/2024 14:45:00,0.507
02/05/2024 15:00:00,0.506
02/05/2024 15:15:00,0.507
02/05/2024 15:30:00,0.507
02/05/2024 15:45:00,0.507
02/05/2024 16:00:00,0.506
02/05/2024 16:15:00,0.507
02/05/2024 16:30:00,0.507
02/05/2024 16:45:00,0.507
02/05/2024 17:00:00,0.506
02/05/2024 17:15:00,0.506
02/05/2024 17:30:00,0.505
02/05/2024 17:45:00,0.505
02/05/2024 18:00:00,0.504
02/05/2024 18:15:00,0.504
02/05/2024 18:30:00,0.504
02/05/2024 18:45:00,0.504
02/05/2024 19:00:00,0.504
02/05/2024 19:15:00,0.504
02/05/2024 19:30:00,0.504
02/05/2024 19:45:00,0.504
02/05/2024 20:00:00,0.501
02/05/2024 20:15:00,0.501
02/05/2024 20:30:00,0.499
02/05/2024 20:45:00,0.499
02/05/2024 21:00:00,0.499
02/05/2024 21:15:00,0.499
02/05/2024 21:30:00,0.499
02/05/2024 21:45:00,0.499
02/05/2024 22:00:00,0.498
02/05/2024 22:15:00,0.498
02/05/2024 22:30:00,0.498
02/05/2024 22:45:00,0.497
02/05/2024 23:00:00,0.496
02/05/2024 23:15:00,0.496
02/05/2024 23:30:00,0.495
02/05/2024 23:45:00,0.495
03/05/2024 00:00:00,0.494
03/05/2024 00:15:00,0.493
03/05/2024 00:30:00,0.493
03/05/2024 00:45:00,0.493
03/05/2024 01:00:00,0.493
03/05/2024 01:15:00,0.493
03/05/2024 01:30:00,0.493
03/05/2024 01:45:00,0.493
03/05/2024 02:00:00,0.493
03/05/2024 02:15:00,0.493
03/05/2024 02:30:00,0.493
03/05/2024 02:45:00,0.493
03/05/2024 03:00:00,0.493
03/05/2024 03:15:00,0.493
03/05/2024 03:30:00,0.493
03/05/2024 03:45:00,0.493
03/05/2024 04:00:00,0.493
03/05/2024 04:15:00,0.491
03/05/2024 04:30:00,0.49
03/05/2024 04:45:00,0.49
03/05/2024 05:00:00,0.49
03/05/2024 05:15:00,0.49
03/05/2024 05:30:00,0.49
03/05/2024 05:45:00,0.49
03/05/2024 06:00:00,0.49
03/05/2024 06:15:00,0.49
03/05/2024 06:30:00,0.49
03/05/2024 06:45:00,0.49
03/05/2024 07:00:00,0.49
03/05/2024 07:15:00,0.49
03/05/2024 07:30:00,0.49
03/05/2024 07:45:00,0.49
03/05/2024 08:00:00,0.489
03/05/2024 08:15:00,0.489
03/05/2024 08:30:00,0.489
03/05/2024 08:45:00,0.49
03/05/2024 09:00:00,0.49
03/05/2024 09:15:00,0.49
03/05/2024 09:30:00,0.49
03/05/2024 09:45:00,0.49
03/05/2024 10:00:00,0.49
03/05/2024 10:15:00,0.489
03/05/2024 10:30:00,0.49
03/05/2024 10:45:00,0.493
03/05/2024 11:00:00,0.494
03/05/2024 11:15:00,0.49
03/05/2024 11:30:00,0.489
03/05/2024 11:45:00,0.488
03/05/2024 12:00:00,0.488
03/05/2024 12:15:00,0.488
03/05/2024 12:30:00,0.487
03/05/2024 12:45:00,0.484
03/05/2024 13:00:00,0.485
03/05/2024 13:15:00,0.487
03/05/2024 13:30:00,0.487
03/05/2024 13:45:00,0.488
03/05/2024 14:00:00,0.488
03/05/2024 14:15:00,0.488
03/05/2024 14:30:00,0.487
03/05/2024 14:45:00,0.487
03/05/2024 15:00:00,0.487
03/05/2024 15:15:00,0.487
03/05/2024 15:30:00,0.487
03/05/2024 15:45:00,0.487
03/05/2024 16:00:00,0.487
03/05/2024 16:15:00,0.487
03/05/2024 16:30:00,0.487
03/05/2024 16:45:00,0.487
03/05/2024 17:00:00,0.487
03/05/2024 17:15:00,0.487
03/05/2024 17:30:00,0.487
03/05/2024 17:45:00,0.487
03/05/2024 18:00:00,0.487
03/05/2024 18:15:00,0.487
03/05/2024 18:30:00,0.487
03/05/2024 18:45:00,0.487
03/05/2024 19:00:00,0.487
03/05/2024 19:15:00,0.487
03/05/2024 19:30:00,0.486
03/05/2024 19:45:00,0.485
03/05/2024 20:00:00,0.485
03/05/2024 20:15:00,0.485
03/05/2024 20:30:00,0.485
03/05/2024 20:45:00,0.485
03/05/2024 21:00:00,0.484
03/05/2024 21:15:00,0.484
03/05/2024 21:30:00,0.484
03/05/2024 21:45:00,0.484
03/05/2024 22:00:00,0.484
03/05/2024 22:15:00,0.484
03/05/2024 22:30:00,0.484
03/05/2024 22:45:00,0.484
03/05/2024 23:00:00,0.484
03/05/2024 23:15:00,0.483
03/05/2024 23:30:00,0.483
03/05/2024 23:45:00,0.483
04/05/2024 00:00:00,0.483
04/05/2024 00:15:00,0.483
04/05/2024 00:30:00,0.483
04/05/2024 00:45:00,0.483
04/05/2024 01:00:00,0.482
04/05/2024 01:15:00,0.482
04/05/2024 01:30:00,0.482
04/05/2024 01:45:00,0.482
04/05/2024 02:00:00,0.48
04/05/2024 02:15:00,0.48
04/05/2024 02:30:00,0.48
04/05/2024 02:45:00,0.479
04/05/2024 03:00:00,0.479
04/05/2024 03:15:00,0.479
04/05/2024 03:30:00,0.479
04/05/2024 03:45:00,0.479
04/05/2024 04:00:00,0.479
04/05/2024 04:15:00,0.479
04/05/2024 04:30:00,0.479
04/05/2024 04:45:00,0.479
04/05/2024 05:00:00,0.479
04/05/2024 05:15:00,0.479
04/05/2024 05:30:00,0.479
04/05/2024 05:45:00,0.479
04/05/2024 06:00:00,0.479
04/05/2024 06:15:00,0.479
04/05/2024 06:30:00,0.479
04/05/2024 06:45:00,0.479
04/05/2024 07:00:00,0.479
04/05/2024 07:15:00,0.479
04/05/2024 07:30:00,0.479
04/05/2024 07:45:00,0.479
04/05/2024 08:00:00,0.479
04/05/2024 08:15:00,0.479
04/05/2024 08:30:00,0.479
04/05/2024 08:45:00,0.479
04/05/2024 09:00:00,0.479
04/05/2024 09:15:00,0.479
04/05/2024 09:30:00,0.479
04/05/2024 09:45:00,0.483
04/05/2024 10:00:00,0.485
04/05/2024 10:15:00,0.483
04/05/2024 10:30:00,0.48
04/05/2024 10:45:00,0.479
04/05/2024 11:00:00,0.479
04/05/2024 11:15:00,0.479
04/05/2024 11:30:00,0.476
04/05/2024 11:45:00,0.475
04/05/2024 12:00:00,0.476
04/05/2024 12:15:00,0.478
04/05/2024 12:30:00,0.478
04/05/2024 12:45:00,0.478
04/05/2024 13:00:00,0.478
04/05/2024 13:15:00,0.478
04/05/2024 13:30:00,0.478
04/05/2024 13:45:00,0.478
04/05/2024 14:00:00,0.478
04/05/2024 14:15:00,0.478
04/05/2024 14:30:00,0.478
04/05/2024 14:45:00,0.478
04/05/2024 15:00:00,0.478
04/05/2024 15:15:00,0.478
04/05/2024 15:30:00,0.478
04/05/2024 15:45:00,0.478
04/05/2024 16:00:00,0.478
04/05/2024 16:15:00,0.478
04/05/2024 16:30:00,0.478
04/05/2024 16:45:00,0.478
04/05/2024 17:00:00,0.478
04/05/2024 17:15:00,0.478
04/05/2024 17:30:00,0.478
04/05/2024 17:45:00,0.478
04/05/2024 18:00:00,0.478
04/05/2024 18:15:00,0.478
04/05/2024 18:30:00,0.478
04/05/2024 18:45:00,0.478
04/05/2024 19:00:00,0.478
04/05/2024 19:15:00,0.478
04/05/2024 19:30:00,0.478
04/05/2024 19:45:00,0.478
04/05/2024 20:00:00,0.478
04/05/2024 20:15:00,0.483
04/05/2024 20:30:00,0.485
04/05/2024 20:45:00,0.482
04/05/2024 21:00:00,0.478
04/05/2024 21:15:00,0.478
04/05/2024 21:30:00,0.478
04/05/2024 21:45:00,0.478
04/05/2024 22:00:00,0.478
04/05/2024 22:15:00,0.478
04/05/2024 22:30:00,0.478
04/05/2024 22:45:00,0.478
04/05/2024 23:00:00,0.478
04/05/2024 23:15:00,0.478
04/05/2024 23:30:00,0.478
04/05/2024 23:45:00,0.477
05/05/2024 00:00:00,0.475
05/05/2024 00:15:00,0.472
05/05/2024 00:30:00,0.473
05/05/2024 00:45:00,0.476
05/05/2024 01:00:00,0.476
05/05/2024 01:15:00,0.476
05/05/2024 01:30:00,0.476
05/05/2024 01:45:00,0.476
05/05/2024 02:00:00,0.476
05/05/2024 02:15:00,0.476
05/05/2024 02:30:00,0.476
05/05/2024 02:45:00,0.476
05/05/2024 03:00:00,0.476
05/05/2024 03:15:00,0.476
05/05/2024 03:30:00,0.476
05/05/2024 03:45:00,0.476
05/05/2024 04:00:00,0.476
05/05/2024 04:15:00,0.476
05/05/2024 04:30:00,0.476
05/05/2024 04:45:00,0.476
