29/04/2024 05:45:00,0.875
29/04/2024 06:00:00,0.872
29/04/2024 06:15:00,0.87
29/04/2024 06:30:00,0.874
29/04/2024 06:45:00,0.873
29/04/2024 07:00:00,0.875
29/04/2024 07:15:00,0.871
29/04/2024 07:30:00,0.872
29/04/2024 07:45:00,0.876
29/04/2024 08:00:00,0.874
29/04/2024 08:15:00,0.872
29/04/2024 08:30:00,0.876
29/04/2024 08:45:00,0.874
29/04/2024 09:00:00,0.878
29/04/2024 09:15:00,0.879
29/04/2024 09:30:00,0.88
29/04/2024 09:45:00,0.877
29/04/2024 10:00:00,0.876
29/04/2024 10:15:00,0.878
29/04/2024 10:30:00,0.877
29/04/2024 10:45:00,0.874
29/04/2024 11:00:00,0.873
29/04/2024 11:15:00,0.876
29/04/2024 11:30:00,0.875
29/04/2024 11:45:00,0.874
29/04/2024 12:00:00,0.877
29/04/2024 12:15:00,0.874
29/04/2024 12:30:00,0.877
29/04/2024 12:45:00,0.875
29/04/2024 13:00:00,0.871
29/04/2024 13:15:00,0.874
29/04/2024 13:30:00,0.871
29/04/2024 13:45:00,0.876
29/04/2024 14:00:00,0.869
29/04/2024 14:15:00,0.876
29/04/2024 14:30:00,0.872
29/04/2024 14:45:00,0.872
29/04/2024 15:00:00,0.872
29/04/2024 15:15:00,0.871
29/04/2024 15:30:00,0.869
29/04/2024 15:45:00,0.869
29/04/2024 16:00:00,0.868
29/04/2024 16:15:00,0.873
29/04/2024 16:30:00,0.87
29/04/2024 16:45:00,0.868
29/04/2024 17:00:00,0.868
29/04/2024 17:15:00,0.87
29/04/2024 17:30:00,0.868
29/04/2024 17:45:00,0.87
29/04/2024 18:00:00,0.865
29/04/2024 18:15:00,0.866
29/04/2024 18:30:00,0.868
29/04/2024 18:45:00,0.864
29/04/2024 19:00:00,0.865
29/04/2024 19:15:00,0.866
29/04/2024 19:30:00,0.866
29/04/2024 19:45:00,0.861
29/04/2024 20:00:00,0.864
29/04/2024 20:15:00,0.862
29/04/2024 20:30:00,0.862
29/04/2024 20:45:00,0.862
29/04/2024 21:00:00,0.863
29/04/2024 21:15:00,0.858
29/04/2024 21:30:00,0.861
29/04/2024 21:45:00,0.859
29/04/2024 22:00:00,0.863
29/04/2024 22:15:00,0.858
29/04/2024 22:30:00,0.858
29/04/2024 22:45:00,0.86
29/04/2024 23:00:00,0.86
29/04/2024 23:15:00,0.855
29/04/2024 23:30:00,0.857
29/04/2024 23:45:00,0.856
30/04/2024 00:00:00,0.859
30/04/2024 00:15:00,0.854
30/04/2024 00:30:00,0.855
30/04/2024 00:45:00,0.859
30/04/2024 01:00:00,0.859
30/04/2024 01:15:00,0.858
30/04/2024 01:30:00,0.862
30/04/2024 01:45:00,0.86
30/04/2024 02:00:00,0.861
30/04/2024 02:15:00,0.86
30/04/2024 02:30:00,0.86
30/04/2024 02:45:00,0.857
30/04/2024 03:00:00,0.864
30/04/2024 03:15:00,0.864
30/04/2024 03:30:00,0.866
30/04/2024 03:45:00,0.864
30/04/2024 04:00:00,0.864
30/04/2024 04:15:00,0.867
30/04/2024 04:30:00,0.87
30/04/2024 04:45:00,0.873
30/04/2024 05:00:00,0.875
30/04/2024 05:15:00,0.88
30/04/2024 05:30:00,0.887
30/04/2024 05:45:00,0.892
30/04/2024 06:00:00,0.896
30/04/2024 06:15:00,0.904
30/04/2024 06:30:00,0.908
30/04/2024 06:45:00,0.913
30/04/2024 07:00:00,0.918
30/04/2024 07:15:00,0.921
30/04/2024 07:30:00,0.929
30/04/2024 07:45:00,0.932
30/04/2024 08:00:00,0.934
30/04/2024 08:15:00,0.945
30/04/2024 08:30:00,0.962
30/04/2024 08:45:00,0.974
30/04/2024 09:00:00,0.994
30/04/2024 09:15:00,1.005
30/04/2024 09:30:00,1.015
30/04/2024 09:45:00,1.019
30/04/2024 10:00:00,1.024
30/04/2024 10:15:00,1.026
30/04/2024 10:30:00,1.027
30/04/2024 10:45:00,1.027
30/04/2024 11:00:00,1.026
30/04/2024 11:15:00,1.027
30/04/2024 11:30:00,1.028
30/04/2024 11:45:00,1.033
30/04/2024 12:00:00,1.04
30/04/2024 12:15:00,1.052
30/04/2024 12:30:00,1.059
30/04/2024 12:45:00,1.07
30/04/2024 13:00:00,1.082
30/04/2024 13:15:00,1.094
30/04/2024 13:30:00,1.104
30/04/2024 13:45:00,1.105
30/04/2024 14:00:00,1.11
30/04/2024 14:15:00,1.113
30/04/2024 14:30:00,1.107
30/04/2024 14:45:00,1.114
30/04/2024 15:00:00,1.111
30/04/2024 15:15:00,1.113
30/04/2024 15:30:00,1.105
30/04/2024 15:45:00,1.11
30/04/2024 16:00:00,1.104
30/04/2024 16:15:00,1.104
30/04/2024 16:30:00,1.098
30/04/2024 16:45:00,1.101
30/04/2024 17:00:00,1.097
30/04/2024 17:15:00,1.092
30/04/2024 17:30:00,1.086
30/04/2024 17:45:00,1.081
30/04/2024 18:00:00,1.085
30/04/2024 18:15:00,1.075
30/04/2024 18:30:00,1.076
30/04/2024 18:45:00,1.075
30/04/2024 19:00:00,1.065
30/04/2024 19:15:00,1.062
30/04/2024 19:30:00,1.063
30/04/2024 19:45:00,1.06
30/04/2024 20:00:00,1.053
30/04/2024 20:15:00,1.054
30/04/2024 20:30:00,1.05
30/04/2024 20:45:00,1.045
30/04/2024 21:00:00,1.049
30/04/2024 21:15:00,1.044
30/04/2024 21:30:00,1.048
30/04/2024 21:45:00,1.043
30/04/2024 22:00:00,1.041
30/04/2024 22:15:00,1.037
30/04/2024 22:30:00,1.033
30/04/2024 22:45:00,1.033
30/04/2024 23:00:00,1.03
30/04/2024 23:15:00,1.027
30/04/2024 23:30:00,1.029
30/04/2024 23:45:00,1.027
01/05/2024 00:00:00,1.028
01/05/2024 00:15:00,1.025
01/05/2024 00:30:00,1.025
01/05/2024 00:45:00,1.022
01/05/2024 01:00:00,1.015
01/05/2024 01:15:00,1.017
01/05/2024 01:30:00,1.01
01/05/2024 01:45:00,1.009
01/05/2024 02:00:00,1.007
01/05/2024 02:15:00,1.007
01/05/2024 02:30:00,1.006
01/05/2024 02:45:00,1.003
01/05/2024 03:00:00,1.001
01/05/2024 03:15:00,0.996
01/05/2024 03:30:00,0.998
01/05/2024 03:45:00,0.995
01/05/2024 04:00:00,0.994
01/05/2024 04:15:00,0.99
01/05/2024 04:30:00,0.991
01/05/2024 04:45:00,0.991
01/05/2024 05:00:00,0.988
01/05/2024 05:15:00,0.987
01/05/2024 05:30:00,0.984
01/05/2024 05:45:00,0.981
01/05/2024 06:00:00,0.98
01/05/2024 06:15:00,0.98
01/05/2024 06:30:00,0.976
01/05/2024 06:45:00,0.975
01/05/2024 07:00:00,0.98
01/05/2024 07:15:00,0.972
01/05/2024 07:30:00,0.974
01/05/2024 07:45:00,0.974
01/05/2024 08:00:00,0.97
01/05/2024 08:15:00,0.969
01/05/2024 08:30:00,0.967
01/05/2024 08:45:00,0.968
01/05/2024 09:00:00,0.969
01/05/2024 09:15:00,0.967
01/05/2024 09:30:00,0.965
01/05/2024 09:45:00,0.964
01/05/2024 10:00:00,0.959
01/05/2024 10:15:00,0.962
01/05/2024 10:30:00,0.962
01/05/2024 10:45:00,0.962
01/05/2024 11:00:00,0.959
01/05/2024 11:15:00,0.962
01/05/2024 11:30:00,0.962
01/05/2024 11:45:00,0.963
01/05/2024 12:00:00,0.958
01/05/2024 12:15:00,0.955
01/05/2024 12:30:00,0.954
01/05/2024 12:45:00,0.954
01/05/2024 13:00:00,0.952
01/05/2024 13:15:00,0.954
01/05/2024 13:30:00,0.948
01/05/2024 13:45:00,0.95
01/05/2024 14:00:00,0.948
01/05/2024 14:15:00,0.949
01/05/2024 14:30:00,0.951
01/05/2024 14:45:00,0.946
01/05/2024 15:00:00,0.944
01/05/2024 15:15:00,0.945
01/05/2024 15:30:00,0.949
01/05/2024 15:45:00,0.942
01/05/2024 16:00:00,0.943
01/05/2024 16:15:00,0.942
01/05/2024 16:30:00,0.942
01/05/2024 16:45:00,0.941
01/05/2024 17:00:00,0.934
01/05/2024 17:15:00,0.937
01/05/2024 17:30:00,0.94
01/05/2024 17:45:00,0.935
01/05/2024 18:00:00,0.94
01/05/2024 18:15:00,0.934
01/05/2024 18:30:00,0.934
01/05/2024 18:45:00,0.933
01/05/2024 19:00:00,0.935
01/05/2024 19:15:00,0.934
01/05/2024 19:30:00,0.93
01/05/2024 19:45:00,0.934
01/05/2024 20:00:00,0.933
01/05/2024 20:15:00,0.932
01/05/2024 20:30:00,0.93
01/05/2024 20:45:00,0.925
01/05/2024 21:00:00,0.929
01/05/2024 21:15:00,0.927
01/05/2024 21:30:00,0.928
01/05/2024 21:45:00,0.927
01/05/2024 22:00:00,0.923
01/05/2024 22:15:00,0.923
01/05/2024 22:30:00,0.923
01/05/2024 22:45:00,0.923
01/05/2024 23:00:00,0.922
01/05/2024 23:15:00,0.921
01/05/2024 23:30:00,0.923
01/05/2024 23:45:00,0.922
02/05/2024 00:00:00,0.92
02/05/2024 00:15:00,0.923
02/05/2024 00:30:00,0.918
02/05/2024 00:45:00,0.918
02/05/2024 01:00:00,0.916
02/05/2024 01:15:00,0.92
02/05/2024 01:30:00,0.913
02/05/2024 01:45:00,0.917
02/05/2024 02:00:00,0.914
02/05/2024 02:15:00,0.914
02/05/2024 02:30:00,0.916
02/05/2024 02:45:00,0.913
02/05/2024 03:00:00,0.918
02/05/2024 03:15:00,0.914
02/05/2024 03:30:00,0.915
02/05/2024 03:45:00,0.913
02/05/2024 04:00:00,0.915
02/05/2024 04:15:00,0.912
02/05/2024 04:30:00,0.912
02/05/2024 04:45:00,0.914
02/05/2024 05:00:00,0.916
02/05/2024 05:15:00,0.915
02/05/2024 05:30:00,0.91
02/05/2024 05:45:00,0.916
02/05/2024 06:00:00,0.913
02/05/2024 06:15:00,0.913
02/05/2024 06:30:00,0.91
02/05/2024 06:45:00,0.91
02/05/2024 07:00:00,0.912
02/05/2024 07:15:00,0.913
02/05/2024 07:30:00,0.909
02/05/2024 07:45:00,0.91
02/05/2024 08:00:00,0.914
02/05/2024 08:15:00,0.911
02/05/2024 08:30:00,0.909
02/05/2024 08:45:00,0.912
02/05/2024 09:00:00,0.908
02/05/2024 09:15:00,0.91
02/05/2024 09:30:00,0.907
02/05/2024 09:45:00,0.909
02/05/2024 10:00:00,0.91
02/05/2024 10:15:00,0.909
02/05/2024 10:30:00,0.908
02/05/2024 10:45:00,0.908
02/05/2024 11:00:00,0.907
02/05/2024 11:15:00,0.904
02/05/2024 11:30:00,0.903
02/05/2024 11:45:00,0.906
02/05/2024 12:00:00,0.906
02/05/2024 12:15:00,0.902
02/05/2024 12:30:00,0.907
02/05/2024 12:45:00,0.906
02/05/2024 13:00:00,0.905
02/05/2024 13:15:00,0.907
02/05/2024 13:30:00,0.901
02/05/2024 13:45:00,0.907
02/05/2024 14:00:00,0.905
02/05/2024 14:15:00,0.906
02/05/2024 14:30:00,0.903
02/05/2024 14:45:00,0.903
02/05/2024 15:00:00,0.902
02/05/2024 15:15:00,0.903
02/05/2024 15:30:00,0.905
02/05/2024 15:45:00,0.904
02/05/2024 16:00:00,0.905
02/05/2024 16:15:00,0.904
02/05/2024 16:30:00,0.905
02/05/2024 16:45:00,0.904
02/05/2024 17:00:00,0.903
02/05/2024 17:15:00,0.9
02/05/2024 17:30:00,0.903
02/05/2024 17:45:00,0.905
02/05/2024 18:00:00,0.903
02/05/2024 18:15:00,0.899
02/05/2024 18:30:00,0.898
02/05/2024 18:45:00,0.902
02/05/2024 19:00:00,0.902
02/05/2024 19:15:00,0.9
02/05/2024 19:30:00,0.898
02/05/2024 19:45:00,0.898
02/05/2024 20:00:00,0.897
02/05/2024 20:15:00,0.896
02/05/2024 20:30:00,0.895
02/05/2024 20:45:00,0.89
02/05/2024 21:00:00,0.893
02/05/2024 21:15:00,0.891
02/05/2024 21:30:00,0.891
02/05/2024 21:45:00,0.892
02/05/2024 22:00:00,0.89
02/05/2024 22:15:00,0.888
02/05/2024 22:30:00,0.893
02/05/2024 22:45:00,0.887
02/05/2024 23:00:00,0.886
02/05/2024 23:15:00,0.888
02/05/2024 23:30:00,0.887
02/05/2024 23:45:00,0.889
03/05/2024 00:00:00,0.89
03/05/2024 00:15:00,0.884
03/05/2024 00:30:00,0.887
03/05/2024 00:45:00,0.883
03/05/2024 01:00:00,0.886
03/05/2024 01:15:00,0.881
03/05/2024 01:30:00,0.886
03/05/2024 01:45:00,0.887
03/05/2024 02:00:00,0.883
03/05/2024 02:15:00,0.884
03/05/2024 02:30:00,0.882
03/05/2024 02:45:00,0.881
03/05/2024 03:00:00,0.88
03/05/2024 03:15:00,0.882
03/05/2024 03:30:00,0.883
03/05/2024 03:45:00,0.877
03/05/2024 04:00:00,0.88
03/05/2024 04:15:00,0.878
03/05/2024 04:30:00,0.877
03/05/2024 04:45:00,0.876
03/05/2024 05:00:00,0.873
03/05/2024 05:15:00,0.877
03/05/2024 05:30:00,0.875
03/05/2024 05:45:00,0.877
03/05/2024 06:00:00,0.874
03/05/2024 06:15:00,0.872
03/05/2024 06:30:00,0.873
03/05/2024 06:45:00,0.877
03/05/2024 07:00:00,0.872
03/05/2024 07:15:00,0.873
03/05/2024 07:30:00,0.874
03/05/2024 07:45:00,0.876
03/05/2024 08:00:00,0.874
03/05/2024 08:15:00,0.87
03/05/2024 08:30:00,0.869
03/05/2024 08:45:00,0.871
03/05/2024 09:00:00,0.868
03/05/2024 09:15:00,0.866
03/05/2024 09:30:00,0.866
03/05/2024 09:45:00,0.869
03/05/2024 10:00:00,0.864
03/05/2024 10:15:00,0.867
03/05/2024 10:30:00,0.868
03/05/2024 10:45:00,0.869
03/05/2024 11:00:00,0.867
03/05/2024 11:15:00,0.868
03/05/2024 11:30:00,0.868
03/05/2024 11:45:00,0.869
03/05/2024 12:00:00,0.866
03/05/2024 12:15:00,0.861
03/05/2024 12:30:00,0.869
03/05/2024 12:45:00,0.864
03/05/2024 13:00:00,0.87
03/05/2024 13:15:00,0.871
03/05/2024 13:30:00,0.861
03/05/2024 13:45:00,0.865
03/05/2024 14:00:00,0.866
03/05/2024 14:15:00,0.867
03/05/2024 14:30:00,0.863
03/05/2024 14:45:00,0.865
03/05/2024 15:00:00,0.869
03/05/2024 15:15:00,0.866
03/05/2024 15:30:00,0.869
03/05/2024 15:45:00,0.87
03/05/2024 16:00:00,0.87
03/05/2024 16:15:00,0.866
03/05/2024 16:30:00,0.871
03/05/2024 16:45:00,0.873
03/05/2024 17:00:00,0.872
03/05/2024 17:15:00,0.869
03/05/2024 17:30:00,0.872
03/05/2024 17:45:00,0.873
03/05/2024 18:00:00,0.871
03/05/2024 18:15:00,0.871
03/05/2024 18:30:00,0.868
03/05/2024 18:45:00,0.868
03/05/2024 19:00:00,0.869
03/05/2024 19:15:00,0.868
03/05/2024 19:30:00,0.871
03/05/2024 19:45:00,0.869
03/05/2024 20:00:00,0.869
03/05/2024 20:15:00,0.868
03/05/2024 20:30:00,0.868
03/05/2024 20:45:00,0.869
03/05/2024 21:00:00,0.87
03/05/2024 21:15:00,0.868
03/05/2024 21:30:00,0.871
03/05/2024 21:45:00,0.866
03/05/2024 22:00:00,0.868
03/05/2024 22:15:00,0.863
03/05/2024 22:30:00,0.865
03/05/2024 22:45:00,0.863
03/05/2024 23:00:00,0.867
03/05/2024 23:15:00,0.864
03/05/2024 23:30:00,0.863
03/05/2024 23:45:00,0.863
04/05/2024 00:00:00,0.861
04/05/2024 00:15:00,0.859
04/05/2024 00:30:00,0.861
04/05/2024 00:45:00,0.863
04/05/2024 01:00:00,0.858
04/05/2024 01:15:00,0.86
04/05/2024 01:30:00,0.86
04/05/2024 01:45:00,0.859
04/05/2024 02:00:00,0.863
04/05/2024 02:15:00,0.86
04/05/2024 02:30:00,0.86
04/05/2024 02:45:00,0.859
04/05/2024 03:00:00,0.854
04/05/2024 03:15:00,0.858
04/05/2024 03:30:00,0.852
04/05/2024 03:45:00,0.856
