28/04/2024 01:15:00,0.347
28/04/2024 01:30:00,0.347
28/04/2024 01:45:00,0.347
28/04/2024 02:00:00,0.347
28/04/2024 02:15:00,0.346
28/04/2024 02:30:00,0.346
28/04/2024 02:45:00,0.346
28/04/2024 03:00:00,0.346
28/04/2024 03:15:00,0.346
28/04/2024 03:30:00,0.346
28/04/2024 03:45:00,0.344
28/04/2024 04:00:00,0.344
28/04/2024 04:15:00,0.344
28/04/2024 04:30:00,0.344
28/04/2024 04:45:00,0.344
28/04/2024 05:00:00,0.344
28/04/2024 05:15:00,0.343
28/04/2024 05:30:00,0.343
28/04/2024 05:45:00,0.344
28/04/2024 06:00:00,0.342
28/04/2024 06:15:00,0.342
28/04/2024 06:30:00,0.342
28/04/2024 06:45:00,0.342
28/04/2024 07:00:00,0.341
28/04/2024 07:15:00,0.341
28/04/2024 07:30:00,0.341
28/04/2024 07:45:00,0.341
28/04/2024 08:00:00,0.342
28/04/2024 08:15:00,0.341
28/04/2024 08:30:00,0.341
28/04/2024 08:45:00,0.34
28/04/2024 09:00:00,0.34
28/04/2024 09:15:00,0.34
28/04/2024 09:30:00,0.34
28/04/2024 09:45:00,0.34
28/04/2024 10:00:00,0.34
28/04/2024 10:15:00,0.34
28/04/2024 10:30:00,0.34
28/04/2024 10:45:00,0.34
28/04/2024 11:00:00,0.34
28/04/2024 11:15:00,0.34
28/04/2024 11:30:00,0.34
28/04/2024 11:45:00,0.34
28/04/2024 12:00:00,0.34
28/04/2024 12:15:00,0.339
28/04/2024 12:30:00,0.338
28/04/2024 12:45:00,0.337
28/04/2024 13:00:00,0.337
28/04/2024 13:15:00,0.332
28/04/2024 13:30:00,0.332
28/04/2024 13:45:00,0.332
28/04/2024 14:00:00,0.332
28/04/2024 14:15:00,0.332
28/04/2024 14:30:00,0.336
28/04/2024 14:45:00,0.336
28/04/2024 15:00:00,0.337
28/04/2024 15:15:00,0.337
28/04/2024 15:30:00,0.34
28/04/2024 15:45:00,0.339
28/04/2024 16:00:00,0.34
28/04/2024 16:15:00,0.339
28/04/2024 16:30:00,0.34
28/04/2024 16:45:00,0.34
28/04/2024 17:00:00,0.339
28/04/2024 17:15:00,0.34
28/04/2024 17:30:00,0.339
28/04/2024 17:45:00,0.339
28/04/2024 18:00:00,0.338
28/04/2024 18:15:00,0.337
28/04/2024 18:30:00,0.337
28/04/2024 18:45:00,0.337
28/04/2024 19:00:00,0.336
28/04/2024 19:15:00,0.336
28/04/2024 19:30:00,0.335
28/04/2024 19:45:00,0.335
28/04/2024 20:00:00,0.335
28/04/2024 20:15:00,0.333
28/04/2024 20:30:00,0.335
28/04/2024 20:45:00,0.335
28/04/2024 21:00:00,0.333
28/04/2024 21:15:00,0.333
28/04/2024 21:30:00,0.333
28/04/2024 21:45:00,0.333
28/04/2024 22:00:00,0.332
28/04/2024 22:15:00,0.333
28/04/2024 22:30:00,0.332
28/04/2024 22:45:00,0.332
28/04/2024 23:00:00,0.332
28/04/2024 23:15:00,0.332
28/04/2024 23:30:00,0.331
28/04/2024 23:45:00,0.331
29/04/2024 00:00:00,0.331
29/04/2024 00:15:00,0.331
29/04/2024 00:30:00,0.331
29/04/2024 00:45:00,0.331
29/04/2024 01:00:00,0.331
29/04/2024 01:15:00,0.335
29/04/2024 01:30:00,0.337
29/04/2024 01:45:00,0.337
29/04/2024 02:00:00,0.338
29/04/2024 02:15:00,0.34
29/04/2024 02:30:00,0.34
29/04/2024 02:45:00,0.34
29/04/2024 03:00:00,0.34
29/04/2024 03:15:00,0.34
29/04/2024 03:30:00,0.341
29/04/2024 03:45:00,0.341
29/04/2024 04:00:00,0.342
29/04/2024 04:15:00,0.341
29/04/2024 04:30:00,0.341
29/04/2024 04:45:00,0.341
29/04/2024 05:00:00,0.341
29/04/2024 05:15:00,0.34
29/04/2024 05:30:00,0.34
29/04/2024 05:45:00,0.34
29/04/2024 06:00:00,0.34
29/04/2024 06:15:00,0.34
29/04/2024 06:30:00,0.338
29/04/2024 06:45:00,0.338
29/04/2024 07:00:00,0.337
29/04/2024 07:15:00,0.337
29/04/2024 07:30:00,0.336
29/04/2024 07:45:00,0.335
29/04/2024 08:00:00,0.333
29/04/2024 08:15:00,0.331
29/04/2024 08:30:00,0.331
29/04/2024 08:45:00,0.331
29/04/2024 09:00:00,0.331
29/04/2024 09:15:00,0.33
29/04/2024 09:30:00,0.33
29/04/2024 09:45:00,0.33
29/04/2024 10:00:00,0.329
29/04/2024 10:15:00,0.328
29/04/2024 10:30:00,0.328
29/04/2024 10:45:00,0.329
29/04/2024 11:00:00,0.329
29/04/2024 11:15:00,0.329
29/04/2024 11:30:00,0.331
29/04/2024 11:45:00,0.331
29/04/2024 12:00:00,0.332
29/04/2024 12:15:00,0.331
29/04/2024 12:30:00,0.331
29/04/2024 12:45:00,0.331
29/04/2024 13:00:00,0.329
29/04/2024 13:15:00,0.33
29/04/2024 13:30:00,0.329
29/04/2024 13:45:00,0.33
29/04/2024 14:00:00,0.329
29/04/2024 14:15:00,0.33
29/04/2024 14:30:00,0.33
29/04/2024 14:45:00,0.329
29/04/2024 15:00:00,0.329
29/04/2024 15:15:00,0.33
29/04/2024 15:30:00,0.331
29/04/2024 15:45:00,0.331
29/04/2024 16:00:00,0.329
29/04/2024 16:15:00,0.331
29/04/2024 16:30:00,0.331
29/04/2024 16:45:00,0.329
29/04/2024 17:00:00,0.33
29/04/2024 17:15:00,0.332
29/04/2024 17:30:00,0.333
29/04/2024 17:45:00,0.333
29/04/2024 18:00:00,0.333
29/04/2024 18:15:00,0.336
29/04/2024 18:30:00,0.337
29/04/2024 18:45:00,0.337
29/04/2024 19:00:00,0.338
29/04/2024 19:15:00,0.339
29/04/2024 19:30:00,0.339
29/04/2024 19:45:00,0.34
29/04/2024 20:00:00,0.34
29/04/2024 20:15:00,0.34
29/04/2024 20:30:00,0.34
29/04/2024 20:45:00,0.34
29/04/2024 21:00:00,0.34
29/04/2024 21:15:00,0.341
29/04/2024 21:30:00,0.343
29/04/2024 21:45:00,0.346
29/04/2024 22:00:00,0.347
29/04/2024 22:15:00,0.35
29/04/2024 22:30:00,0.36
29/04/2024 22:45:00,0.373
29/04/2024 23:00:00,0.386
29/04/2024 23:15:00,0.397
29/04/2024 23:30:00,0.405
29/04/2024 23:45:00,0.412
30/04/2024 00:00:00,0.416
30/04/2024 00:15:00,0.418
30/04/2024 00:30:00,0.42
30/04/2024 00:45:00,0.424
30/04/2024 01:00:00,0.425
30/04/2024 01:15:00,0.425
30/04/2024 01:30:00,0.425
30/04/2024 01:45:00,0.424
30/04/2024 02:00:00,0.424
30/04/2024 02:15:00,0.422
30/04/2024 02:30:00,0.42
30/04/2024 02:45:00,0.419
30/04/2024 03:00:00,0.419
30/04/2024 03:15:00,0.417
30/04/2024 03:30:00,0.416
30/04/2024 03:45:00,0.416
30/04/2024 04:00:00,0.414
30/04/2024 04:15:00,0.412
30/04/2024 04:30:00,0.411
30/04/2024 04:45:00,0.411
30/04/2024 05:00:00,0.411
30/04/2024 05:15:00,0.412
30/04/2024 05:30:00,0.412
30/04/2024 05:45:00,0.414
30/04/2024 06:00:00,0.416
30/04/2024 06:15:00,0.416
30/04/2024 06:30:00,0.418
30/04/2024 06:45:00,0.419
30/04/2024 07:00:00,0.419
30/04/2024 07:15:00,0.42
30/04/2024 07:30:00,0.42
30/04/2024 07:45:00,0.42
30/04/2024 08:00:00,0.419
30/04/2024 08:15:00,0.418
30/04/2024 08:30:00,0.416
30/04/2024 08:45:00,0.416
30/04/2024 09:00:00,0.417
30/04/2024 09:15:00,0.418
30/04/2024 09:30:00,0.419
30/04/2024 09:45:00,0.42
30/04/2024 10:00:00,0.423
30/04/2024 10:15:00,0.425
30/04/2024 10:30:00,0.426
30/04/2024 10:45:00,0.427
30/04/2024 11:00:00,0.429
30/04/2024 11:15:00,0.43
30/04/2024 11:30:00,0.433
30/04/2024 11:45:00,0.433
30/04/2024 12:00:00,0.434
30/04/2024 12:15:00,0.435
30/04/2024 12:30:00,0.437
30/04/2024 12:45:00,0.438
30/04/2024 13:00:00,0.438
30/04/2024 13:15:00,0.438
30/04/2024 13:30:00,0.439
30/04/2024 13:45:00,0.44
30/04/2024 14:00:00,0.441
30/04/2024 14:15:00,0.444
30/04/2024 14:30:00,0.446
30/04/2024 14:45:00,0.446
30/04/2024 15:00:00,0.449
30/04/2024 15:15:00,0.449
30/04/2024 15:30:00,0.451
30/04/2024 15:45:00,0.454
30/04/2024 16:00:00,0.455
30/04/2024 16:15:00,0.457
30/04/2024 16:30:00,0.459
30/04/2024 16:45:00,0.461
30/04/2024 17:00:00,0.462
30/04/2024 17:15:00,0.466
30/04/2024 17:30:00,0.468
30/04/2024 17:45:00,0.47
30/04/2024 18:00:00,0.472
30/04/2024 18:15:00,0.474
30/04/2024 18:30:00,0.476
30/04/2024 18:45:00,0.477
30/04/2024 19:00:00,0.48
30/04/2024 19:15:00,0.481
30/04/2024 19:30:00,0.482
30/04/2024 19:45:00,0.484
30/04/2024 20:00:00,0.485
30/04/2024 20:15:00,0.488
30/04/2024 20:30:00,0.488
30/04/2024 20:45:00,0.488
30/04/2024 21:00:00,0.485
30/04/2024 21:15:00,0.485
30/04/2024 21:30:00,0.485
30/04/2024 21:45:00,0.487
30/04/2024 22:00:00,0.485
30/04/2024 22:15:00,0.487
30/04/2024 22:30:00,0.488
30/04/2024 22:45:00,0.488
30/04/2024 23:00:00,0.489
30/04/2024 23:15:00,0.489
30/04/2024 23:30:00,0.49
30/04/2024 23:45:00,0.49
01/05/2024 00:00:00,0.49
01/05/2024 00:15:00,0.489
01/05/2024 00:30:00,0.489
01/05/2024 00:45:00,0.489
01/05/2024 01:00:00,0.488
01/05/2024 01:15:00,0.488
01/05/2024 01:30:00,0.488
01/05/2024 01:45:00,0.489
01/05/2024 02:00:00,0.489
01/05/2024 02:15:00,0.489
01/05/2024 02:30:00,0.489
01/05/2024 02:45:00,0.49
01/05/2024 03:00:00,0.49
01/05/2024 03:15:00,0.49
01/05/2024 03:30:00,0.491
01/05/2024 03:45:00,0.491
01/05/2024 04:00:00,0.492
01/05/2024 04:15:00,0.492
01/05/2024 04:30:00,0.493
01/05/2024 04:45:00,0.493
01/05/2024 05:00:00,0.493
01/05/2024 05:15:00,0.493
01/05/2024 05:30:00,0.493
01/05/2024 05:45:00,0.493
01/05/2024 06:00:00,0.494
01/05/2024 06:15:00,0.495
01/05/2024 06:30:00,0.498
01/05/2024 06:45:00,0.5
01/05/2024 07:00:00,0.502
01/05/2024 07:15:00,0.503
01/05/2024 07:30:00,0.503
01/05/2024 07:45:00,0.503
01/05/2024 08:00:00,0.503
01/05/2024 08:15:00,0.503
01/05/2024 08:30:00,0.503
01/05/2024 08:45:00,0.503
01/05/2024 09:00:00,0.504
01/05/2024 09:15:00,0.504
01/05/2024 09:30:00,0.505
01/05/2024 09:45:00,0.506
01/05/2024 10:00:00,0.506
01/05/2024 10:15:00,0.507
01/05/2024 10:30:00,0.506
01/05/2024 10:45:00,0.506
01/05/2024 11:00:00,0.506
01/05/2024 11:15:00,0.509
01/05/2024 11:30:00,0.509
01/05/2024 11:45:00,0.51
01/05/2024 12:00:00,0.51
01/05/2024 12:15:00,0.507
01/05/2024 12:30:00,0.509
01/05/2024 12:45:00,0.507
01/05/2024 13:00:00,0.507
01/05/2024 13:15:00,0.507
01/05/2024 13:30:00,0.51
01/05/2024 13:45:00,0.51
01/05/2024 14:00:00,0.509
01/05/2024 14:15:00,0.509
01/05/2024 14:30:00,0.509
01/05/2024 14:45:00,0.509
01/05/2024 15:00:00,0.507
01/05/2024 15:15:00,0.507
01/05/2024 15:30:00,0.51
01/05/2024 15:45:00,0.51
01/05/2024 16:00:00,0.506
01/05/2024 16:15:00,0.505
01/05/2024 16:30:00,0.505
01/05/2024 16:45:00,0.505
01/05/2024 17:00:00,0.507
01/05/2024 17:15:00,0.506
01/05/2024 17:30:00,0.505
01/05/2024 17:45:00,0.503
01/05/2024 18:00:00,0.503
01/05/2024 18:15:00,0.501
01/05/2024 18:30:00,0.5
01/05/2024 18:45:00,0.5
01/05/2024 19:00:00,0.501
01/05/2024 19:15:00,0.502
01/05/2024 19:30:00,0.502
01/05/2024 19:45:00,0.5
01/05/2024 20:00:00,0.498
01/05/2024 20:15:00,0.494
01/05/2024 20:30:00,0.492
01/05/2024 20:45:00,0.491
01/05/2024 21:00:00,0.49
01/05/2024 21:15:00,0.489
01/05/2024 21:30:00,0.489
01/05/2024 21:45:00,0.487
01/05/2024 22:00:00,0.487
01/05/2024 22:15:00,0.485
01/05/2024 22:30:00,0.485
01/05/2024 22:45:00,0.485
01/05/2024 23:00:00,0.484
01/05/2024 23:15:00,0.484
01/05/2024 23:30:00,0.483
01/05/2024 23:45:00,0.481
02/05/2024 00:00:00,0.48
02/05/2024 00:15:00,0.48
02/05/2024 00:30:00,0.48
02/05/2024 00:45:00,0.479
02/05/2024 01:00:00,0.478
02/05/2024 01:15:00,0.477
02/05/2024 01:30:00,0.476
02/05/2024 01:45:00,0.476
02/05/2024 02:00:00,0.474
02/05/2024 02:15:00,0.473
02/05/2024 02:30:00,0.473
02/05/2024 02:45:00,0.473
02/05/2024 03:00:00,0.471
02/05/2024 03:15:00,0.47
02/05/2024 03:30:00,0.47
02/05/2024 03:45:00,0.47
02/05/2024 04:00:00,0.469
02/05/2024 04:15:00,0.468
02/05/2024 04:30:00,0.467
02/05/2024 04:45:00,0.466
02/05/2024 05:00:00,0.465
02/05/2024 05:15:00,0.462
02/05/2024 05:30:00,0.461
02/05/2024 05:45:00,0.461
02/05/2024 06:00:00,0.461
02/05/2024 06:15:00,0.46
02/05/2024 06:30:00,0.46
02/05/2024 06:45:00,0.46
02/05/2024 07:00:00,0.461
02/05/2024 07:15:00,0.461
02/05/2024 07:30:00,0.462
02/05/2024 07:45:00,0.462
02/05/2024 08:00:00,0.462
02/05/2024 08:15:00,0.461
02/05/2024 08:30:00,0.461
02/05/2024 08:45:00,0.461
02/05/2024 09:00:00,0.461
02/05/2024 09:15:00,0.461
02/05/2024 09:30:00,0.462
02/05/2024 09:45:00,0.461
02/05/2024 10:00:00,0.461
02/05/2024 10:15:00,0.458
02/05/2024 10:30:00,0.458
02/05/2024 10:45:00,0.458
02/05/2024 11:00:00,0.457
02/05/2024 11:15:00,0.457
02/05/2024 11:30:00,0.457
02/05/2024 11:45:00,0.457
02/05/2024 12:00:00,0.456
02/05/2024 12:15:00,0.454
02/05/2024 12:30:00,0.454
02/05/2024 12:45:00,0.45
02/05/2024 13:00:00,0.451
02/05/2024 13:15:00,0.45
02/05/2024 13:30:00,0.451
02/05/2024 13:45:00,0.452
02/05/2024 14:00:00,0.452
02/05/2024 14:15:00,0.45
02/05/2024 14:30:00,0.448
02/05/2024 14:45:00,0.448
02/05/2024 15:00:00,0.448
02/05/2024 15:15:00,0.448
02/05/2024 15:30:00,0.448
02/05/2024 15:45:00,0.447
02/05/2024 16:00:00,0.446
02/05/2024 16:15:00,0.444
02/05/2024 16:30:00,0.441
02/05/2024 16:45:00,0.441
02/05/2024 17:00:00,0.44
02/05/2024 17:15:00,0.439
02/05/2024 17:30:00,0.437
02/05/2024 17:45:00,0.433
02/05/2024 18:00:00,0.433
02/05/2024 18:15:00,0.431
02/05/2024 18:30:00,0.429
02/05/2024 18:45:00,0.429
02/05/2024 19:00:00,0.433
02/05/2024 19:15:00,0.434
02/05/2024 19:30:00,0.435
02/05/2024 19:45:00,0.436
02/05/2024 20:00:00,0.437
02/05/2024 20:15:00,0.436
02/05/2024 20:30:00,0.435
02/05/2024 20:45:00,0.434
02/05/2024 21:00:00,0.434
02/05/2024 21:15:00,0.434
02/05/2024 21:30:00,0.433
02/05/2024 21:45:00,0.431
02/05/2024 22:00:00,0.43
02/05/2024 22:15:00,0.43
02/05/2024 22:30:00,0.429
02/05/2024 22:45:00,0.428
02/05/2024 23:00:00,0.428
02/05/2024 23:15:00,0.428
02/05/2024 23:30:00,0.427
02/05/2024 23:45:00,0.427
03/05/2024 00:00:00,0.426
03/05/2024 00:15:00,0.425
03/05/2024 00:30:00,0.425
03/05/2024 00:45:00,0.425
