03/05/2024 16:15:00,0.782
03/05/2024 16:30:00,0.782
03/05/2024 16:45:00,0.781
03/05/2024 17:00:00,0.781
03/05/2024 17:15:00,0.781
03/05/2024 17:30:00,0.781
03/05/2024 17:45:00,0.781
03/05/2024 18:00:00,0.78
03/05/2024 18:15:00,0.78
03/05/2024 18:30:00,0.78
03/05/2024 18:45:00,0.779
03/05/2024 19:00:00,0.779
03/05/2024 19:15:00,0.779
03/05/2024 19:30:00,0.778
03/05/2024 19:45:00,0.778
03/05/2024 20:00:00,0.778
03/05/2024 20:15:00,0.778
03/05/2024 20:30:00,0.777
03/05/2024 20:45:00,0.777
03/05/2024 21:00:00,0.777
03/05/2024 21:15:00,0.777
03/05/2024 21:30:00,0.777
03/05/2024 21:45:00,0.777
03/05/2024 22:00:00,0.777
03/05/2024 22:15:00,0.777
03/05/2024 22:30:00,0.776
03/05/2024 22:45:00,0.776
03/05/2024 23:00:00,0.775
03/05/2024 23:15:00,0.775
03/05/2024 23:30:00,0.775
03/05/2024 23:45:00,0.775
04/05/2024 00:00:00,0.775
04/05/2024 00:15:00,0.775
04/05/2024 00:30:00,0.775
04/05/2024 00:45:00,0.775
04/05/2024 01:00:00,0.775
04/05/2024 01:15:00,0.775
04/05/2024 01:30:00,0.775
04/05/2024 01:45:00,0.775
04/05/2024 02:00:00,0.775
04/05/2024 02:15:00,0.775
04/05/2024 02:30:00,0.775
04/05/2024 02:45:00,0.775
04/05/2024 03:00:00,0.775
04/05/2024 03:15:00,0.775
04/05/2024 03:30:00,0.775
04/05/2024 03:45:00,0.775
04/05/2024 04:00:00,0.775
04/05/2024 04:15:00,0.775
04/05/2024 04:30:00,0.775
04/05/2024 04:45:00,0.775
04/05/2024 05:00:00,0.775
04/05/2024 05:15:00,0.776
04/05/2024 05:30:00,0.776
04/05/2024 05:45:00,0.776
04/05/2024 06:00:00,0.776
04/05/2024 06:15:00,0.776
04/05/2024 06:30:00,0.775
04/05/2024 06:45:00,0.776
04/05/2024 07:00:00,0.776
04/05/2024 07:15:00,0.775
04/05/2024 07:30:00,0.775
04/05/2024 07:45:00,0.775
04/05/2024 08:00:00,0.775
04/05/2024 08:15:00,0.775
04/05/2024 08:30:00,0.775
04/05/2024 08:45:00,0.775
04/05/2024 09:00:00,0.775
04/05/2024 09:15:00,0.775
04/05/2024 09:30:00,0.775
04/05/2024 09:45:00,0.775
04/05/2024 10:00:00,0.775
04/05/2024 10:15:00,0.775
04/05/2024 10:30:00,0.775
04/05/2024 10:45:00,0.776
04/05/2024 11:00:00,0.775
04/05/2024 11:15:00,0.775
04/05/2024 11:30:00,0.775
04/05/2024 11:45:00,0.775
04/05/2024 12:00:00,0.775
04/05/2024 12:15:00,0.775
04/05/2024 12:30:00,0.775
04/05/2024 12:45:00,0.775
04/05/2024 13:00:00,0.774
04/05/2024 13:15:00,0.774
04/05/2024 13:30:00,0.774
04/05/2024 13:45:00,0.774
04/05/2024 14:00:00,0.774
04/05/2024 14:15:00,0.774
04/05/2024 14:30:00,0.774
04/05/2024 14:45:00,0.774
04/05/2024 15:00:00,0.773
04/05/2024 15:15:00,0.773
04/05/2024 15:30:00,0.773
04/05/2024 15:45:00,0.773
04/05/2024 16:00:00,0.773
04/05/2024 16:15:00,0.773
04/05/2024 16:30:00,0.773
04/05/2024 16:45:00,0.772
04/05/2024 17:00:00,0.772
04/05/2024 17:15:00,0.772
04/05/2024 17:30:00,0.772
04/05/2024 17:45:00,0.771
04/05/2024 18:00:00,0.771
04/05/2024 18:15:00,0.771
04/05/2024 18:30:00,0.771
04/05/2024 18:45:00,0.77
04/05/2024 19:00:00,0.77
04/05/2024 19:15:00,0.77
04/05/2024 19:30:00,0.77
04/05/2024 19:45:00,0.77
04/05/2024 20:00:00,0.77
04/05/2024 20:15:00,0.769
04/05/2024 20:30:00,0.769
04/05/2024 20:45:00,0.769
04/05/2024 21:00:00,0.769
04/05/2024 21:15:00,0.769
04/05/2024 21:30:00,0.769
04/05/2024 21:45:00,0.769
04/05/2024 22:00:00,0.769
04/05/2024 22:15:00,0.769
04/05/2024 22:30:00,0.769
04/05/2024 22:45:00,0.769
04/05/2024 23:00:00,0.769
04/05/2024 23:15:00,0.769
04/05/2024 23:30:00,0.769
04/05/2024 23:45:00,0.768
05/05/2024 00:00:00,0.768
05/05/2024 00:15:00,0.768
05/05/2024 00:30:00,0.768
05/05/2024 00:45:00,0.768
05/05/2024 01:00:00,0.768
05/05/2024 01:15:00,0.768
05/05/2024 01:30:00,0.768
05/05/2024 01:45:00,0.768
05/05/2024 02:00:00,0.768
05/05/2024 02:15:00,0.768
05/05/2024 02:30:00,0.768
05/05/2024 02:45:00,0.768
05/05/2024 03:00:00,0.768
05/05/2024 03:15:00,0.769
05/05/2024 03:30:00,0.769
05/05/2024 03:45:00,0.768
05/05/2024 04:00:00,0.768
05/05/2024 04:15:00,0.769
05/05/2024 04:30:00,0.768
05/05/2024 04:45:00,0.768
05/05/2024 05:00:00,0.768
05/05/2024 05:15:00,0.769
05/05/2024 05:30:00,0.769
05/05/2024 05:45:00,0.769
05/05/2024 06:00:00,0.769
05/05/2024 06:15:00,0.769
05/05/2024 06:30:00,0.769
05/05/2024 06:45:00,0.769
05/05/2024 07:00:00,0.769
05/05/2024 07:15:00,0.769
05/05/2024 07:30:00,0.769
05/05/2024 07:45:00,0.769
05/05/2024 08:00:00,0.769
05/05/2024 08:15:00,0.769
05/05/2024 08:30:00,0.769
05/05/2024 08:45:00,0.769
05/05/2024 09:00:00,0.769
05/05/2024 09:15:00,0.769
05/05/2024 09:30:00,0.769
05/05/2024 09:45:00,0.769
05/05/2024 10:00:00,0.769
05/05/2024 10:15:00,0.769
05/05/2024 10:30:00,0.769
05/05/2024 10:45:00,0.769
05/05/2024 11:00:00,0.769
05/05/2024 11:15:00,0.77
05/05/2024 11:30:00,0.77
05/05/2024 11:45:00,0.77
05/05/2024 12:00:00,0.769
05/05/2024 12:15:00,0.769
05/05/2024 12:30:00,0.769
05/05/2024 12:45:00,0.769
05/05/2024 13:00:00,0.769
05/05/2024 13:15:00,0.769
05/05/2024 13:30:00,0.769
05/05/2024 13:45:00,0.769
05/05/2024 14:00:00,0.768
05/05/2024 14:15:00,0.769
05/05/2024 14:30:00,0.769
05/05/2024 14:45:00,0.769
05/05/2024 15:00:00,0.768
05/05/2024 15:15:00,0.768
05/05/2024 15:30:00,0.768
05/05/2024 15:45:00,0.768
05/05/2024 16:00:00,0.768
05/05/2024 16:15:00,0.768
05/05/2024 16:30:00,0.768
05/05/2024 16:45:00,0.768
05/05/2024 17:00:00,0.768
05/05/2024 17:15:00,0.768
05/05/2024 17:30:00,0.768
05/05/2024 17:45:00,0.768
05/05/2024 18:00:00,0.768
05/05/2024 18:15:00,0.768
05/05/2024 18:30:00,0.768
05/05/2024 18:45:00,0.768
05/05/2024 19:00:00,0.768
05/05/2024 19:15:00,0.768
05/05/2024 19:30:00,0.768
05/05/2024 19:45:00,0.768
05/05/2024 20:00:00,0.768
05/05/2024 20:15:00,0.768
05/05/2024 20:30:00,0.767
05/05/2024 20:45:00,0.767
05/05/2024 21:00:00,0.767
05/05/2024 21:15:00,0.767
05/05/2024 21:30:00,0.767
05/05/2024 21:45:00,0.767
05/05/2024 22:00:00,0.767
05/05/2024 22:15:00,0.767
05/05/2024 22:30:00,0.766
05/05/2024 22:45:00,0.766
05/05/2024 23:00:00,0.766
05/05/2024 23:15:00,0.766
05/05/2024 23:30:00,0.766
05/05/2024 23:45:00,0.765
06/05/2024 00:00:00,0.766
06/05/2024 00:15:00,0.766
06/05/2024 00:30:00,0.766
06/05/2024 00:45:00,0.766
06/05/2024 01:00:00,0.766
06/05/2024 01:15:00,0.766
06/05/2024 01:30:00,0.766
06/05/2024 01:45:00,0.766
06/05/2024 02:00:00,0.766
06/05/2024 02:15:00,0.766
06/05/2024 02:30:00,0.766
06/05/2024 02:45:00,0.766
06/05/2024 03:00:00,0.766
06/05/2024 03:15:00,0.766
06/05/2024 03:30:00,0.766
06/05/2024 03:45:00,0.766
06/05/2024 04:00:00,0.766
06/05/2024 04:15:00,0.766
06/05/2024 04:30:00,0.765
06/05/2024 04:45:00,0.765
06/05/2024 05:00:00,0.765
06/05/2024 05:15:00,0.765
06/05/2024 05:30:00,0.765
06/05/2024 05:45:00,0.765
06/05/2024 06:00:00,0.765
06/05/2024 06:15:00,0.765
06/05/2024 06:30:00,0.765
06/05/2024 06:45:00,0.765
06/05/2024 07:00:00,0.765
06/05/2024 07:15:00,0.765
06/05/2024 07:30:00,0.765
06/05/2024 07:45:00,0.765
06/05/2024 08:00:00,0.765
06/05/2024 08:15:00,0.765
06/05/2024 08:30:00,0.765
06/05/2024 08:45:00,0.765
06/05/2024 09:00:00,0.765
06/05/2024 09:15:00,0.765
06/05/2024 09:30:00,0.765
06/05/2024 09:45:00,0.765
06/05/2024 10:00:00,0.765
06/05/2024 10:15:00,0.765
06/05/2024 10:30:00,0.765
06/05/2024 10:45:00,0.765
06/05/2024 11:00:00,0.765
06/05/2024 11:15:00,0.765
06/05/2024 11:30:00,0.765
06/05/2024 11:45:00,0.765
06/05/2024 12:00:00,0.765
06/05/2024 12:15:00,0.765
06/05/2024 12:30:00,0.765
06/05/2024 12:45:00,0.764
06/05/2024 13:00:00,0.765
06/05/2024 13:15:00,0.765
06/05/2024 13:30:00,0.765
06/05/2024 13:45:00,0.765
06/05/2024 14:00:00,0.765
06/05/2024 14:15:00,0.765
06/05/2024 14:30:00,0.765
06/05/2024 14:45:00,0.765
06/05/2024 15:00:00,0.765
06/05/2024 15:15:00,0.765
06/05/2024 15:30:00,0.765
06/05/2024 15:45:00,0.765
06/05/2024 16:00:00,0.765
06/05/2024 16:15:00,0.765
06/05/2024 16:30:00,0.765
06/05/2024 16:45:00,0.765
06/05/2024 17:00:00,0.765
06/05/2024 17:15:00,0.765
06/05/2024 17:30:00,0.765
06/05/2024 17:45:00,0.765
06/05/2024 18:00:00,0.765
06/05/2024 18:15:00,0.765
06/05/2024 18:30:00,0.765
06/05/2024 18:45:00,0.765
06/05/2024 19:00:00,0.765
06/05/2024 19:15:00,0.765
06/05/2024 19:30:00,0.765
06/05/2024 19:45:00,0.765
06/05/2024 20:00:00,0.765
06/05/2024 20:15:00,0.764
06/05/2024 20:30:00,0.764
06/05/2024 20:45:00,0.764
06/05/2024 21:00:00,0.764
06/05/2024 21:15:00,0.764
06/05/2024 21:30:00,0.764
06/05/2024 21:45:00,0.764
06/05/2024 22:00:00,0.764
06/05/2024 22:15:00,0.764
06/05/2024 22:30:00,0.764
06/05/2024 22:45:00,0.764
06/05/2024 23:00:00,0.764
06/05/2024 23:15:00,0.764
06/05/2024 23:30:00,0.764
06/05/2024 23:45:00,0.764
07/05/2024 00:00:00,0.764
07/05/2024 00:15:00,0.764
07/05/2024 00:30:00,0.764
07/05/2024 00:45:00,0.764
07/05/2024 01:00:00,0.764
07/05/2024 01:15:00,0.764
07/05/2024 01:30:00,0.764
07/05/2024 01:45:00,0.765
07/05/2024 02:00:00,0.764
07/05/2024 02:15:00,0.765
07/05/2024 02:30:00,0.765
07/05/2024 02:45:00,0.765
07/05/2024 03:00:00,0.765
07/05/2024 03:15:00,0.765
07/05/2024 03:30:00,0.765
07/05/2024 03:45:00,0.765
07/05/2024 04:00:00,0.766
07/05/2024 04:15:00,0.765
07/05/2024 04:30:00,0.765
07/05/2024 04:45:00,0.766
07/05/2024 05:00:00,0.766
07/05/2024 05:15:00,0.766
07/05/2024 05:30:00,0.766
07/05/2024 05:45:00,0.766
07/05/2024 06:00:00,0.767
07/05/2024 06:15:00,0.767
07/05/2024 06:30:00,0.767
07/05/2024 06:45:00,0.767
07/05/2024 07:00:00,0.768
07/05/2024 07:15:00,0.767
07/05/2024 07:30:00,0.768
07/05/2024 07:45:00,0.768
07/05/2024 08:00:00,0.768
07/05/2024 08:15:00,0.768
07/05/2024 08:30:00,0.768
07/05/2024 08:45:00,0.768
07/05/2024 09:00:00,0.768
07/05/2024 09:15:00,0.768
07/05/2024 09:30:00,0.768
07/05/2024 09:45:00,0.769
07/05/2024 10:00:00,0.768
07/05/2024 10:15:00,0.768
07/05/2024 10:30:00,0.768
07/05/2024 10:45:00,0.768
07/05/2024 11:00:00,0.769
07/05/2024 11:15:00,0.769
07/05/2024 11:30:00,0.769
07/05/2024 11:45:00,0.77
07/05/2024 12:00:00,0.77
07/05/2024 12:15:00,0.771
07/05/2024 12:30:00,0.771
07/05/2024 12:45:00,0.772
07/05/2024 13:00:00,0.772
07/05/2024 13:15:00,0.772
07/05/2024 13:30:00,0.772
07/05/2024 13:45:00,0.773
07/05/2024 14:00:00,0.773
07/05/2024 14:15:00,0.772
07/05/2024 14:30:00,0.772
07/05/2024 14:45:00,0.772
07/05/2024 15:00:00,0.772
07/05/2024 15:15:00,0.772
07/05/2024 15:30:00,0.771
07/05/2024 15:45:00,0.771
07/05/2024 16:00:00,0.771
07/05/2024 16:15:00,0.771
07/05/2024 16:30:00,0.771
07/05/2024 16:45:00,0.77
07/05/2024 17:00:00,0.77
07/05/2024 17:15:00,0.77
07/05/2024 17:30:00,0.769
07/05/2024 17:45:00,0.769
07/05/2024 18:00:00,0.769
07/05/2024 18:15:00,0.769
07/05/2024 18:30:00,0.769
07/05/2024 18:45:00,0.768
07/05/2024 19:00:00,0.768
07/05/2024 19:15:00,0.768
07/05/2024 19:30:00,0.767
07/05/2024 19:45:00,0.767
07/05/2024 20:00:00,0.767
07/05/2024 20:15:00,0.766
07/05/2024 20:30:00,0.766
07/05/2024 20:45:00,0.766
07/05/2024 21:00:00,0.765
07/05/2024 21:15:00,0.765
07/05/2024 21:30:00,0.765
07/05/2024 21:45:00,0.765
07/05/2024 22:00:00,0.764
07/05/2024 22:15:00,0.764
07/05/2024 22:30:00,0.764
07/05/2024 22:45:00,0.764
07/05/2024 23:00:00,0.764
07/05/2024 23:15:00,0.763
07/05/2024 23:30:00,0.763
07/05/2024 23:45:00,0.763
08/05/2024 00:00:00,0.763
08/05/2024 00:15:00,0.763
08/05/2024 00:30:00,0.763
08/05/2024 00:45:00,0.763
08/05/2024 01:00:00,0.763
08/05/2024 01:15:00,0.763
08/05/2024 01:30:00,0.762
08/05/2024 01:45:00,0.762
08/05/2024 02:00:00,0.762
08/05/2024 02:15:00,0.762
08/05/2024 02:30:00,0.762
08/05/2024 02:45:00,0.762
08/05/2024 03:00:00,0.761
08/05/2024 03:15:00,0.761
08/05/2024 03:30:00,0.761
08/05/2024 03:45:00,0.761
08/05/2024 04:00:00,0.761
08/05/2024 04:15:00,0.761
08/05/2024 04:30:00,0.761
08/05/2024 04:45:00,0.761
08/05/2024 05:00:00,0.761
08/05/2024 05:15:00,0.761
08/05/2024 05:30:00,0.761
08/05/2024 05:45:00,0.761
08/05/2024 06:00:00,0.761
08/05/2024 06:15:00,0.76
08/05/2024 06:30:00,0.76
08/05/2024 06:45:00,0.76
08/05/2024 07:00:00,0.76
08/05/2024 07:15:00,0.76
08/05/2024 07:30:00,0.76
08/05/2024 07:45:00,0.76
08/05/2024 08:00:00,0.76
08/05/2024 08:15:00,0.76
08/05/2024 08:30:00,0.76
08/05/2024 08:45:00,0.76
08/05/2024 09:00:00,0.759
08/05/2024 09:15:00,0.759
08/05/2024 09:30:00,0.76
08/05/2024 09:45:00,0.759
08/05/2024 10:00:00,0.76
08/05/2024 10:15:00,0.758
08/05/2024 10:30:00,0.758
08/05/2024 10:45:00,0.759
08/05/2024 11:00:00,0.758
08/05/2024 11:15:00,0.758
08/05/2024 11:30:00,0.759
08/05/2024 11:45:00,0.759
08/05/2024 12:00:00,0.758
08/05/2024 12:15:00,0.758
08/05/2024 12:30:00,0.758
08/05/2024 12:45:00,0.758
08/05/2024 13:00:00,0.758
08/05/2024 13:15:00,0.758
08/05/2024 13:30:00,0.758
08/05/2024 13:45:00,0.758
08/05/2024 14:00:00,0.759
