02/05/2024 16:45:00,0.545
02/05/2024 17:00:00,0.54
02/05/2024 17:15:00,0.541
02/05/2024 17:30:00,0.545
02/05/2024 17:45:00,0.54
02/05/2024 18:00:00,0.541
02/05/2024 18:15:00,0.539
02/05/2024 18:30:00,0.544
02/05/2024 18:45:00,0.541
02/05/2024 19:00:00,0.542
02/05/2024 19:15:00,0.538
02/05/2024 19:30:00,0.54
02/05/2024 19:45:00,0.54
02/05/2024 20:00:00,0.54
02/05/2024 20:15:00,0.54
02/05/2024 20:30:00,0.54
02/05/2024 20:45:00,0.54
02/05/2024 21:00:00,0.541
02/05/2024 21:15:00,0.541
02/05/2024 21:30:00,0.541
02/05/2024 21:45:00,0.541
02/05/2024 22:00:00,0.541
02/05/2024 22:15:00,0.54
02/05/2024 22:30:00,0.541
02/05/2024 22:45:00,0.541
02/05/2024 23:00:00,0.54
02/05/2024 23:15:00,0.541
02/05/2024 23:30:00,0.541
02/05/2024 23:45:00,0.541
03/05/2024 00:00:00,0.543
03/05/2024 00:15:00,0.545
03/05/2024 00:30:00,0.548
03/05/2024 00:45:00,0.548
03/05/2024 01:00:00,0.549
03/05/2024 01:15:00,0.551
03/05/2024 01:30:00,0.551
03/05/2024 01:45:00,0.552
03/05/2024 02:00:00,0.552
03/05/2024 02:15:00,0.552
03/05/2024 02:30:00,0.552
03/05/2024 02:45:00,0.552
03/05/2024 03:00:00,0.553
03/05/2024 03:15:00,0.555
03/05/2024 03:30:00,0.553
03/05/2024 03:45:00,0.555
03/05/2024 04:00:00,0.555
03/05/2024 04:15:00,0.555
03/05/2024 04:30:00,0.555
03/05/2024 04:45:00,0.553
03/05/2024 05:00:00,0.554
03/05/2024 05:15:00,0.554
03/05/2024 05:30:00,0.554
03/05/2024 05:45:00,0.555
03/05/2024 06:00:00,0.554
03/05/2024 06:15:00,0.555
03/05/2024 06:30:00,0.553
03/05/2024 06:45:00,0.552
03/05/2024 07:00:00,0.552
03/05/2024 07:15:00,0.552
03/05/2024 07:30:00,0.552
03/05/2024 07:45:00,0.553
03/05/2024 08:00:00,0.552
03/05/2024 08:15:00,0.552
03/05/2024 08:30:00,0.551
03/05/2024 08:45:00,0.545
03/05/2024 09:00:00,0.551
03/05/2024 09:15:00,0.547
03/05/2024 09:30:00,0.551
03/05/2024 09:45:00,0.549
03/05/2024 10:00:00,0.551
03/05/2024 10:15:00,0.547
03/05/2024 10:30:00,0.545
03/05/2024 10:45:00,0.548
03/05/2024 11:00:00,0.547
03/05/2024 11:15:00,0.545
03/05/2024 11:30:00,0.542
03/05/2024 11:45:00,0.548
03/05/2024 12:00:00,0.544
03/05/2024 12:15:00,0.54
03/05/2024 12:30:00,0.549
03/05/2024 12:45:00,0.541
03/05/2024 13:00:00,0.537
03/05/2024 13:15:00,0.54
03/05/2024 13:30:00,0.541
03/05/2024 13:45:00,0.539
03/05/2024 14:00:00,0.54
03/05/2024 14:15:00,0.543
03/05/2024 14:30:00,0.539
03/05/2024 14:45:00,0.54
03/05/2024 15:00:00,0.538
03/05/2024 15:15:00,0.531
03/05/2024 15:30:00,0.537
03/05/2024 15:45:00,0.537
03/05/2024 16:00:00,0.534
03/05/2024 16:15:00,0.534
03/05/2024 16:30:00,0.533
03/05/2024 16:45:00,0.534
03/05/2024 17:00:00,0.533
03/05/2024 17:15:00,0.532
03/05/2024 17:30:00,0.533
03/05/2024 17:45:00,0.532
03/05/2024 18:00:00,0.53
03/05/2024 18:15:00,0.532
03/05/2024 18:30:00,0.53
03/05/2024 18:45:00,0.53
03/05/2024 19:00:00,0.53
03/05/2024 19:15:00,0.529
03/05/2024 19:30:00,0.53
03/05/2024 19:45:00,0.53
03/05/2024 20:00:00,0.53
03/05/2024 20:15:00,0.529
03/05/2024 20:30:00,0.528
03/05/2024 20:45:00,0.528
03/05/2024 21:00:00,0.529
03/05/2024 21:15:00,0.528
03/05/2024 21:30:00,0.527
03/05/2024 21:45:00,0.527
03/05/2024 22:00:00,0.526
03/05/2024 22:15:00,0.527
03/05/2024 22:30:00,0.528
03/05/2024 22:45:00,0.527
03/05/2024 23:00:00,0.528
03/05/2024 23:15:00,0.528
03/05/2024 23:30:00,0.526
03/05/2024 23:45:00,0.528
04/05/2024 00:00:00,0.529
04/05/2024 00:15:00,0.528
04/05/2024 00:30:00,0.528
04/05/2024 00:45:00,0.529
04/05/2024 01:00:00,0.529
04/05/2024 01:15:00,0.529
04/05/2024 01:30:00,0.528
04/05/2024 01:45:00,0.529
04/05/2024 02:00:00,0.53
04/05/2024 02:15:00,0.53
04/05/2024 02:30:00,0.529
04/05/2024 02:45:00,0.53
04/05/2024 03:00:00,0.53
04/05/2024 03:15:00,0.53
04/05/2024 03:30:00,0.53
04/05/2024 03:45:00,0.529
04/05/2024 04:00:00,0.53
04/05/2024 04:15:00,0.529
04/05/2024 04:30:00,0.53
04/05/2024 04:45:00,0.53
04/05/2024 05:00:00,0.53
04/05/2024 05:15:00,0.529
04/05/2024 05:30:00,0.53
04/05/2024 05:45:00,0.529
04/05/2024 06:00:00,0.529
04/05/2024 06:15:00,0.53
04/05/2024 06:30:00,0.529
04/05/2024 06:45:00,0.528
04/05/2024 07:00:00,0.529
04/05/2024 07:15:00,0.528
04/05/2024 07:30:00,0.527
04/05/2024 07:45:00,0.528
04/05/2024 08:00:00,0.527
04/05/2024 08:15:00,0.527
04/05/2024 08:30:00,0.526
04/05/2024 08:45:00,0.526
04/05/2024 09:00:00,0.522
04/05/2024 09:15:00,0.523
04/05/2024 09:30:00,0.522
04/05/2024 09:45:00,0.522
04/05/2024 10:00:00,0.522
04/05/2024 10:15:00,0.522
04/05/2024 10:30:00,0.522
04/05/2024 10:45:00,0.521
04/05/2024 11:00:00,0.521
04/05/2024 11:15:00,0.52
04/05/2024 11:30:00,0.519
04/05/2024 11:45:00,0.518
04/05/2024 12:00:00,0.519
04/05/2024 12:15:00,0.519
04/05/2024 12:30:00,0.518
04/05/2024 12:45:00,0.518
04/05/2024 13:00:00,0.517
04/05/2024 13:15:00,0.516
04/05/2024 13:30:00,0.518
04/05/2024 13:45:00,0.516
04/05/2024 14:00:00,0.516
04/05/2024 14:15:00,0.515
04/05/2024 14:30:00,0.515
04/05/2024 14:45:00,0.515
04/05/2024 15:00:00,0.514
04/05/2024 15:15:00,0.514
04/05/2024 15:30:00,0.512
04/05/2024 15:45:00,0.512
04/05/2024 16:00:00,0.512
04/05/2024 16:15:00,0.51
04/05/2024 16:30:00,0.51
04/05/2024 16:45:00,0.511
04/05/2024 17:00:00,0.51
04/05/2024 17:15:00,0.51
04/05/2024 17:30:00,0.509
04/05/2024 17:45:00,0.509
04/05/2024 18:00:00,0.509
04/05/2024 18:15:00,0.508
04/05/2024 18:30:00,0.508
04/05/2024 18:45:00,0.508
04/05/2024 19:00:00,0.508
04/05/2024 19:15:00,0.508
04/05/2024 19:30:00,0.508
04/05/2024 19:45:00,0.507
04/05/2024 20:00:00,0.507
04/05/2024 20:15:00,0.507
04/05/2024 20:30:00,0.507
04/05/2024 20:45:00,0.506
04/05/2024 21:00:00,0.507
04/05/2024 21:15:00,0.506
04/05/2024 21:30:00,0.505
04/05/2024 21:45:00,0.505
04/05/2024 22:00:00,0.506
04/05/2024 22:15:00,0.505
04/05/2024 22:30:00,0.505
04/05/2024 22:45:00,0.504
04/05/2024 23:00:00,0.504
04/05/2024 23:15:00,0.503
04/05/2024 23:30:00,0.504
04/05/2024 23:45:00,0.501
05/05/2024 00:00:00,0.503
05/05/2024 00:15:00,0.503
05/05/2024 00:30:00,0.501
05/05/2024 00:45:00,0.501
05/05/2024 01:00:00,0.501
05/05/2024 01:15:00,0.501
05/05/2024 01:30:00,0.5
05/05/2024 01:45:00,0.499
05/05/2024 02:00:00,0.499
05/05/2024 02:15:00,0.498
05/05/2024 02:30:00,0.499
05/05/2024 02:45:00,0.498
05/05/2024 03:00:00,0.499
05/05/2024 03:15:00,0.498
05/05/2024 03:30:00,0.497
05/05/2024 03:45:00,0.497
05/05/2024 04:00:00,0.497
05/05/2024 04:15:00,0.497
05/05/2024 04:30:00,0.497
05/05/2024 04:45:00,0.497
05/05/2024 05:00:00,0.496
05/05/2024 05:15:00,0.496
05/05/2024 05:30:00,0.495
05/05/2024 05:45:00,0.495
05/05/2024 06:00:00,0.494
05/05/2024 06:15:00,0.494
05/05/2024 06:30:00,0.494
05/05/2024 06:45:00,0.494
05/05/2024 07:00:00,0.494
05/05/2024 07:15:00,0.494
05/05/2024 07:30:00,0.493
05/05/2024 07:45:00,0.494
05/05/2024 08:00:00,0.494
05/05/2024 08:15:00,0.494
05/05/2024 08:30:00,0.494
05/05/2024 08:45:00,0.492
05/05/2024 09:00:00,0.493
05/05/2024 09:15:00,0.493
05/05/2024 09:30:00,0.492
05/05/2024 09:45:00,0.493
05/05/2024 10:00:00,0.493
05/05/2024 10:15:00,0.493
05/05/2024 10:30:00,0.492
05/05/2024 10:45:00,0.49
05/05/2024 11:00:00,0.492
05/05/2024 11:15:00,0.492
05/05/2024 11:30:00,0.49
05/05/2024 11:45:00,0.49
05/05/2024 12:00:00,0.489
05/05/2024 12:15:00,0.489
05/05/2024 12:30:00,0.494
05/05/2024 12:45:00,0.505
05/05/2024 13:00:00,0.505
05/05/2024 13:15:00,0.5
05/05/2024 13:30:00,0.496
05/05/2024 13:45:00,0.495
05/05/2024 14:00:00,0.494
05/05/2024 14:15:00,0.499
05/05/2024 14:30:00,0.628
05/05/2024 14:45:00,0.667
05/05/2024 15:00:00,0.686
05/05/2024 15:15:00,0.69
05/05/2024 15:30:00,0.682
05/05/2024 15:45:00,0.671
05/05/2024 16:00:00,0.664
05/05/2024 16:15:00,0.659
05/05/2024 16:30:00,0.65
05/05/2024 16:45:00,0.643
05/05/2024 17:00:00,0.636
05/05/2024 17:15:00,0.63
05/05/2024 17:30:00,0.627
05/05/2024 17:45:00,0.625
05/05/2024 18:00:00,0.619
05/05/2024 18:15:00,0.619
05/05/2024 18:30:00,0.617
05/05/2024 18:45:00,0.614
05/05/2024 19:00:00,0.61
05/05/2024 19:15:00,0.607
05/05/2024 19:30:00,0.606
05/05/2024 19:45:00,0.606
05/05/2024 20:00:00,0.608
05/05/2024 20:15:00,0.612
05/05/2024 20:30:00,0.621
05/05/2024 20:45:00,0.64
05/05/2024 21:00:00,0.664
05/05/2024 21:15:00,0.68
05/05/2024 21:30:00,0.686
05/05/2024 21:45:00,0.694
05/05/2024 22:00:00,0.708
05/05/2024 22:15:00,0.721
05/05/2024 22:30:00,0.735
05/05/2024 22:45:00,0.748
05/05/2024 23:00:00,0.754
05/05/2024 23:15:00,0.759
05/05/2024 23:30:00,0.762
05/05/2024 23:45:00,0.768
06/05/2024 00:00:00,0.769
06/05/2024 00:15:00,0.769
06/05/2024 00:30:00,0.769
06/05/2024 00:45:00,0.773
06/05/2024 01:00:00,0.776
06/05/2024 01:15:00,0.782
06/05/2024 01:30:00,0.793
06/05/2024 01:45:00,0.805
06/05/2024 02:00:00,0.813
06/05/2024 02:15:00,0.821
06/05/2024 02:30:00,0.829
06/05/2024 02:45:00,0.833
06/05/2024 03:00:00,0.838
06/05/2024 03:15:00,0.842
06/05/2024 03:30:00,0.845
06/05/2024 03:45:00,0.854
06/05/2024 04:00:00,0.863
06/05/2024 04:15:00,0.87
06/05/2024 04:30:00,0.879
06/05/2024 04:45:00,0.887
06/05/2024 05:00:00,0.897
06/05/2024 05:15:00,0.906
06/05/2024 05:30:00,0.912
06/05/2024 05:45:00,0.92
06/05/2024 06:00:00,0.924
06/05/2024 06:15:00,0.927
06/05/2024 06:30:00,0.928
06/05/2024 06:45:00,0.927
06/05/2024 07:00:00,0.924
06/05/2024 07:15:00,0.924
06/05/2024 07:30:00,0.919
06/05/2024 07:45:00,0.914
06/05/2024 08:00:00,0.91
06/05/2024 08:15:00,0.902
06/05/2024 08:30:00,0.898
06/05/2024 08:45:00,0.891
06/05/2024 09:00:00,0.887
06/05/2024 09:15:00,0.879
06/05/2024 09:30:00,0.875
06/05/2024 09:45:00,0.867
06/05/2024 10:00:00,0.86
06/05/2024 10:15:00,0.847
06/05/2024 10:30:00,0.847
06/05/2024 10:45:00,0.841
06/05/2024 11:00:00,0.833
06/05/2024 11:15:00,0.827
06/05/2024 11:30:00,0.821
06/05/2024 11:45:00,0.821
06/05/2024 12:00:00,0.81
06/05/2024 12:15:00,0.806
06/05/2024 12:30:00,0.8
06/05/2024 12:45:00,0.791
06/05/2024 13:00:00,0.789
06/05/2024 13:15:00,0.788
06/05/2024 13:30:00,0.778
06/05/2024 13:45:00,0.775
06/05/2024 14:00:00,0.77
06/05/2024 14:15:00,0.766
06/05/2024 14:30:00,0.761
06/05/2024 14:45:00,0.758
06/05/2024 15:00:00,0.754
06/05/2024 15:15:00,0.747
06/05/2024 15:30:00,0.747
06/05/2024 15:45:00,0.744
06/05/2024 16:00:00,0.738
06/05/2024 16:15:00,0.735
06/05/2024 16:30:00,0.73
06/05/2024 16:45:00,0.727
06/05/2024 17:00:00,0.722
06/05/2024 17:15:00,0.719
06/05/2024 17:30:00,0.718
06/05/2024 17:45:00,0.715
06/05/2024 18:00:00,0.711
06/05/2024 18:15:00,0.71
06/05/2024 18:30:00,0.704
06/05/2024 18:45:00,0.702
06/05/2024 19:00:00,0.699
06/05/2024 19:15:00,0.695
06/05/2024 19:30:00,0.693
06/05/2024 19:45:00,0.691
06/05/2024 20:00:00,0.688
06/05/2024 20:15:00,0.685
06/05/2024 20:30:00,0.682
06/05/2024 20:45:00,0.681
06/05/2024 21:00:00,0.678
06/05/2024 21:15:00,0.674
06/05/2024 21:30:00,0.671
06/05/2024 21:45:00,0.669
06/05/2024 22:00:00,0.67
06/05/2024 22:15:00,0.664
06/05/2024 22:30:00,0.661
06/05/2024 22:45:00,0.66
06/05/2024 23:00:00,0.658
06/05/2024 23:15:00,0.657
06/05/2024 23:30:00,0.652
06/05/2024 23:45:00,0.65
07/05/2024 00:00:00,0.65
07/05/2024 00:15:00,0.647
07/05/2024 00:30:00,0.646
07/05/2024 00:45:00,0.643
07/05/2024 01:00:00,0.641
07/05/2024 01:15:00,0.639
07/05/2024 01:30:00,0.639
07/05/2024 01:45:00,0.637
07/05/2024 02:00:00,0.635
07/05/2024 02:15:00,0.634
07/05/2024 02:30:00,0.63
07/05/2024 02:45:00,0.629
07/05/2024 03:00:00,0.627
07/05/2024 03:15:00,0.625
07/05/2024 03:30:00,0.625
07/05/2024 03:45:00,0.621
07/05/2024 04:00:00,0.621
07/05/2024 04:15:00,0.62
07/05/2024 04:30:00,0.617
07/05/2024 04:45:00,0.616
07/05/2024 05:00:00,0.616
07/05/2024 05:15:00,0.614
07/05/2024 05:30:00,0.61
07/05/2024 05:45:00,0.61
07/05/2024 06:00:00,0.609
07/05/2024 06:15:00,0.609
07/05/2024 06:30:00,0.607
07/05/2024 06:45:00,0.605
07/05/2024 07:00:00,0.605
07/05/2024 07:15:00,0.603
07/05/2024 07:30:00,0.602
07/05/2024 07:45:00,0.602
07/05/2024 08:00:00,0.601
07/05/2024 08:15:00,0.598
07/05/2024 08:30:00,0.596
07/05/2024 08:45:00,0.596
07/05/2024 09:00:00,0.595
07/05/2024 09:15:00,0.595
07/05/2024 09:30:00,0.593
07/05/2024 09:45:00,0.591
07/05/2024 10:00:00,0.593
07/05/2024 10:15:00,0.59
07/05/2024 10:30:00,0.59
07/05/2024 10:45:00,0.588
07/05/2024 11:00:00,0.587
07/05/2024 11:15:00,0.586
07/05/2024 11:30:00,0.584
07/05/2024 11:45:00,0.585
07/05/2024 12:00:00,0.583
07/05/2024 12:15:00,0.584
07/05/2024 12:30:00,0.58
07/05/2024 12:45:00,0.581
07/05/2024 13:00:00,0.581
07/05/2024 13:15:00,0.577
07/05/2024 13:30:00,0.579
07/05/2024 13:45:00,0.576
07/05/2024 14:00:00,0.576
07/05/2024 14:15:00,0.575
07/05/2024 14:30:00,0.575
07/05/2024 14:45:00,0.573
07/05/2024 15:00:00,0.573
07/05/2024 15:15:00,0.573
07/05/2024 15:30:00,0.572
07/05/2024 15:45:00,0.571
