02/05/2024 23:45:00,0.318
03/05/2024 00:00:00,0.318
03/05/2024 00:15:00,0.317
03/05/2024 00:30:00,0.316
03/05/2024 00:45:00,0.316
03/05/2024 01:00:00,0.316
03/05/2024 01:15:00,0.315
03/05/2024 01:30:00,0.316
03/05/2024 01:45:00,0.315
03/05/2024 02:00:00,0.315
03/05/2024 02:15:00,0.315
03/05/2024 02:30:00,0.315
03/05/2024 02:45:00,0.315
03/05/2024 03:00:00,0.315
03/05/2024 03:15:00,0.315
03/05/2024 03:30:00,0.315
03/05/2024 03:45:00,0.315
03/05/2024 04:00:00,0.315
03/05/2024 04:15:00,0.315
03/05/2024 04:30:00,0.315
03/05/2024 04:45:00,0.315
03/05/2024 05:00:00,0.315
03/05/2024 05:15:00,0.315
03/05/2024 05:30:00,0.315
03/05/2024 05:45:00,0.315
03/05/2024 06:00:00,0.314
03/05/2024 06:15:00,0.314
03/05/2024 06:30:00,0.315
03/05/2024 06:45:00,0.314
03/05/2024 07:00:00,0.313
03/05/2024 07:15:00,0.313
03/05/2024 07:30:00,0.313
03/05/2024 07:45:00,0.312
03/05/2024 08:00:00,0.313
03/05/2024 08:15:00,0.312
03/05/2024 08:30:00,0.312
03/05/2024 08:45:00,0.312
03/05/2024 09:00:00,0.313
03/05/2024 09:15:00,0.313
03/05/2024 09:30:00,0.313
03/05/2024 09:45:00,0.313
03/05/2024 10:00:00,0.312
03/05/2024 10:15:00,0.312
03/05/2024 10:30:00,0.312
03/05/2024 10:45:00,0.312
03/05/2024 11:00:00,0.312
03/05/2024 11:15:00,0.312
03/05/2024 11:30:00,0.312
03/05/2024 11:45:00,0.311
03/05/2024 12:00:00,0.311
03/05/2024 12:15:00,0.311
03/05/2024 12:30:00,0.312
03/05/2024 12:45:00,0.311
03/05/2024 13:00:00,0.31
03/05/2024 13:15:00,0.311
03/05/2024 13:30:00,0.311
03/05/2024 13:45:00,0.31
03/05/2024 14:00:00,0.31
03/05/2024 14:15:00,0.31
03/05/2024 14:30:00,0.31
03/05/2024 14:45:00,0.31
03/05/2024 15:00:00,0.308
03/05/2024 15:15:00,0.308
03/05/2024 15:30:00,0.307
03/05/2024 15:45:00,0.31
03/05/2024 16:00:00,0.308
03/05/2024 16:15:00,0.307
03/05/2024 16:30:00,0.307
03/05/2024 16:45:00,0.307
03/05/2024 17:00:00,0.307
03/05/2024 17:15:00,0.305
03/05/2024 17:30:00,0.306
03/05/2024 17:45:00,0.305
03/05/2024 18:00:00,0.305
03/05/2024 18:15:00,0.305
03/05/2024 18:30:00,0.305
03/05/2024 18:45:00,0.304
03/05/2024 19:00:00,0.304
03/05/2024 19:15:00,0.304
03/05/2024 19:30:00,0.304
03/05/2024 19:45:00,0.304
03/05/2024 20:00:00,0.304
03/05/2024 20:15:00,0.302
03/05/2024 20:30:00,0.303
03/05/2024 20:45:00,0.302
03/05/2024 21:00:00,0.302
03/05/2024 21:15:00,0.302
03/05/2024 21:30:00,0.301
03/05/2024 21:45:00,0.301
03/05/2024 22:00:00,0.301
03/05/2024 22:15:00,0.301
03/05/2024 22:30:00,0.301
03/05/2024 22:45:00,0.301
03/05/2024 23:00:00,0.301
03/05/2024 23:15:00,0.301
03/05/2024 23:30:00,0.301
03/05/2024 23:45:00,0.301
04/05/2024 00:00:00,0.3
04/05/2024 00:15:00,0.301
04/05/2024 00:30:00,0.301
04/05/2024 00:45:00,0.301
04/05/2024 01:00:00,0.3
04/05/2024 01:15:00,0.3
04/05/2024 01:30:00,0.3
04/05/2024 01:45:00,0.3
04/05/2024 02:00:00,0.299
04/05/2024 02:15:00,0.299
04/05/2024 02:30:00,0.299
04/05/2024 02:45:00,0.299
04/05/2024 03:00:00,0.301
04/05/2024 03:15:00,0.3
04/05/2024 03:30:00,0.301
04/05/2024 03:45:00,0.301
04/05/2024 04:00:00,0.301
04/05/2024 04:15:00,0.301
04/05/2024 04:30:00,0.301
04/05/2024 04:45:00,0.301
04/05/2024 05:00:00,0.301
04/05/2024 05:15:00,0.301
04/05/2024 05:30:00,0.301
04/05/2024 05:45:00,0.301
04/05/2024 06:00:00,0.301
04/05/2024 06:15:00,0.301
04/05/2024 06:30:00,0.301
04/05/2024 06:45:00,0.301
04/05/2024 07:00:00,0.301
04/05/2024 07:15:00,0.301
04/05/2024 07:30:00,0.301
04/05/2024 07:45:00,0.301
04/05/2024 08:00:00,0.301
04/05/2024 08:15:00,0.301
04/05/2024 08:30:00,0.301
04/05/2024 08:45:00,0.301
04/05/2024 09:00:00,0.301
04/05/2024 09:15:00,0.301
04/05/2024 09:30:00,0.301
04/05/2024 09:45:00,0.3
04/05/2024 10:00:00,0.301
04/05/2024 10:15:00,0.3
04/05/2024 10:30:00,0.3
04/05/2024 10:45:00,0.3
04/05/2024 11:00:00,0.301
04/05/2024 11:15:00,0.301
04/05/2024 11:30:00,0.301
04/05/2024 11:45:00,0.3
04/05/2024 12:00:00,0.301
04/05/2024 12:15:00,0.301
04/05/2024 12:30:00,0.301
04/05/2024 12:45:00,0.3
04/05/2024 13:00:00,0.3
04/05/2024 13:15:00,0.3
04/05/2024 13:30:00,0.3
04/05/2024 13:45:00,0.3
04/05/2024 14:00:00,0.3
04/05/2024 14:15:00,0.3
04/05/2024 14:30:00,0.3
04/05/2024 14:45:00,0.301
04/05/2024 15:00:00,0.299
04/05/2024 15:15:00,0.3
04/05/2024 15:30:00,0.3
04/05/2024 15:45:00,0.3
04/05/2024 16:00:00,0.3
04/05/2024 16:15:00,0.299
04/05/2024 16:30:00,0.301
04/05/2024 16:45:00,0.3
04/05/2024 17:00:00,0.3
04/05/2024 17:15:00,0.3
04/05/2024 17:30:00,0.3
04/05/2024 17:45:00,0.301
04/05/2024 18:00:00,0.299
04/05/2024 18:15:00,0.3
04/05/2024 18:30:00,0.299
04/05/2024 18:45:00,0.3
04/05/2024 19:00:00,0.3
04/05/2024 19:15:00,0.3
04/05/2024 19:30:00,0.299
04/05/2024 19:45:00,0.299
04/05/2024 20:00:00,0.299
04/05/2024 20:15:00,0.3
04/05/2024 20:30:00,0.299
04/05/2024 20:45:00,0.3
04/05/2024 21:00:00,0.299
04/05/2024 21:15:00,0.299
04/05/2024 21:30:00,0.299
04/05/2024 21:45:00,0.299
04/05/2024 22:00:00,0.299
04/05/2024 22:15:00,0.299
04/05/2024 22:30:00,0.299
04/05/2024 22:45:00,0.299
04/05/2024 23:00:00,0.299
04/05/2024 23:15:00,0.299
04/05/2024 23:30:00,0.299
04/05/2024 23:45:00,0.299
05/05/2024 00:00:00,0.299
05/05/2024 00:15:00,0.299
05/05/2024 00:30:00,0.299
05/05/2024 00:45:00,0.299
05/05/2024 01:00:00,0.299
05/05/2024 01:15:00,0.299
05/05/2024 01:30:00,0.299
05/05/2024 01:45:00,0.299
05/05/2024 02:00:00,0.299
05/05/2024 02:15:00,0.299
05/05/2024 02:30:00,0.297
05/05/2024 02:45:00,0.297
05/05/2024 03:00:00,0.297
05/05/2024 03:15:00,0.297
05/05/2024 03:30:00,0.296
05/05/2024 03:45:00,0.297
05/05/2024 04:00:00,0.297
05/05/2024 04:15:00,0.297
05/05/2024 04:30:00,0.299
05/05/2024 04:45:00,0.296
05/05/2024 05:00:00,0.296
05/05/2024 05:15:00,0.296
05/05/2024 05:30:00,0.296
05/05/2024 05:45:00,0.296
05/05/2024 06:00:00,0.296
05/05/2024 06:15:00,0.296
05/05/2024 06:30:00,0.296
05/05/2024 06:45:00,0.297
05/05/2024 07:00:00,0.297
05/05/2024 07:15:00,0.299
05/05/2024 07:30:00,0.299
05/05/2024 07:45:00,0.297
05/05/2024 08:00:00,0.299
05/05/2024 08:15:00,0.297
05/05/2024 08:30:00,0.297
05/05/2024 08:45:00,0.297
05/05/2024 09:00:00,0.297
05/05/2024 09:15:00,0.296
05/05/2024 09:30:00,0.296
05/05/2024 09:45:00,0.296
05/05/2024 10:00:00,0.296
05/05/2024 10:15:00,0.296
05/05/2024 10:30:00,0.296
05/05/2024 10:45:00,0.296
05/05/2024 11:00:00,0.296
05/05/2024 11:15:00,0.296
05/05/2024 11:30:00,0.296
05/05/2024 11:45:00,0.296
05/05/2024 12:00:00,0.296
05/05/2024 12:15:00,0.296
05/05/2024 12:30:00,0.296
05/05/2024 12:45:00,0.296
05/05/2024 13:00:00,0.296
05/05/2024 13:15:00,0.296
05/05/2024 13:30:00,0.296
05/05/2024 13:45:00,0.296
05/05/2024 14:00:00,0.296
05/05/2024 14:15:00,0.296
05/05/2024 14:30:00,0.296
05/05/2024 14:45:00,0.296
05/05/2024 15:00:00,0.296
05/05/2024 15:15:00,0.296
05/05/2024 15:30:00,0.296
05/05/2024 15:45:00,0.296
05/05/2024 16:00:00,0.296
05/05/2024 16:15:00,0.296
05/05/2024 16:30:00,0.297
05/05/2024 16:45:00,0.299
05/05/2024 17:00:00,0.299
05/05/2024 17:15:00,0.3
05/05/2024 17:30:00,0.3
05/05/2024 17:45:00,0.3
05/05/2024 18:00:00,0.301
05/05/2024 18:15:00,0.301
05/05/2024 18:30:00,0.301
05/05/2024 18:45:00,0.301
05/05/2024 19:00:00,0.301
05/05/2024 19:15:00,0.301
05/05/2024 19:30:00,0.448
05/05/2024 19:45:00,0.542
05/05/2024 20:00:00,0.539
05/05/2024 20:15:00,0.534
05/05/2024 20:30:00,0.529
05/05/2024 20:45:00,0.522
05/05/2024 21:00:00,0.514
05/05/2024 21:15:00,0.509
05/05/2024 21:30:00,0.502
05/05/2024 21:45:00,0.497
05/05/2024 22:00:00,0.49
05/05/2024 22:15:00,0.485
05/05/2024 22:30:00,0.479
05/05/2024 22:45:00,0.475
05/05/2024 23:00:00,0.469
05/05/2024 23:15:00,0.465
05/05/2024 23:30:00,0.459
05/05/2024 23:45:00,0.456
06/05/2024 00:00:00,0.451
06/05/2024 00:15:00,0.446
06/05/2024 00:30:00,0.443
06/05/2024 00:45:00,0.438
06/05/2024 01:00:00,0.434
06/05/2024 01:15:00,0.43
06/05/2024 01:30:00,0.425
06/05/2024 01:45:00,0.423
06/05/2024 02:00:00,0.42
06/05/2024 02:15:00,0.414
06/05/2024 02:30:00,0.413
06/05/2024 02:45:00,0.41
06/05/2024 03:00:00,0.406
06/05/2024 03:15:00,0.404
06/05/2024 03:30:00,0.402
06/05/2024 03:45:00,0.4
06/05/2024 04:00:00,0.397
06/05/2024 04:15:00,0.393
06/05/2024 04:30:00,0.391
06/05/2024 04:45:00,0.389
06/05/2024 05:00:00,0.387
06/05/2024 05:15:00,0.384
06/05/2024 05:30:00,0.383
06/05/2024 05:45:00,0.381
06/05/2024 06:00:00,0.38
06/05/2024 06:15:00,0.378
06/05/2024 06:30:00,0.377
06/05/2024 06:45:00,0.376
06/05/2024 07:00:00,0.373
06/05/2024 07:15:00,0.373
06/05/2024 07:30:00,0.371
06/05/2024 07:45:00,0.37
06/05/2024 08:00:00,0.37
06/05/2024 08:15:00,0.369
06/05/2024 08:30:00,0.369
06/05/2024 08:45:00,0.368
06/05/2024 09:00:00,0.367
06/05/2024 09:15:00,0.367
06/05/2024 09:30:00,0.367
06/05/2024 09:45:00,0.367
06/05/2024 10:00:00,0.367
06/05/2024 10:15:00,0.367
06/05/2024 10:30:00,0.367
06/05/2024 10:45:00,0.367
06/05/2024 11:00:00,0.367
06/05/2024 11:15:00,0.367
06/05/2024 11:30:00,0.367
06/05/2024 11:45:00,0.367
06/05/2024 12:00:00,0.367
06/05/2024 12:15:00,0.367
06/05/2024 12:30:00,0.366
06/05/2024 12:45:00,0.367
06/05/2024 13:00:00,0.366
06/05/2024 13:15:00,0.366
06/05/2024 13:30:00,0.366
06/05/2024 13:45:00,0.366
06/05/2024 14:00:00,0.366
06/05/2024 14:15:00,0.365
06/05/2024 14:30:00,0.366
06/05/2024 14:45:00,0.365
06/05/2024 15:00:00,0.365
06/05/2024 15:15:00,0.365
06/05/2024 15:30:00,0.365
06/05/2024 15:45:00,0.365
06/05/2024 16:00:00,0.362
06/05/2024 16:15:00,0.362
06/05/2024 16:30:00,0.362
06/05/2024 16:45:00,0.362
06/05/2024 17:00:00,0.361
06/05/2024 17:15:00,0.36
06/05/2024 17:30:00,0.359
06/05/2024 17:45:00,0.359
06/05/2024 18:00:00,0.358
06/05/2024 18:15:00,0.358
06/05/2024 18:30:00,0.357
06/05/2024 18:45:00,0.356
06/05/2024 19:00:00,0.355
06/05/2024 19:15:00,0.355
06/05/2024 19:30:00,0.354
06/05/2024 19:45:00,0.353
06/05/2024 20:00:00,0.351
06/05/2024 20:15:00,0.35
06/05/2024 20:30:00,0.35
06/05/2024 20:45:00,0.348
06/05/2024 21:00:00,0.348
06/05/2024 21:15:00,0.348
06/05/2024 21:30:00,0.347
06/05/2024 21:45:00,0.346
06/05/2024 22:00:00,0.346
06/05/2024 22:15:00,0.345
06/05/2024 22:30:00,0.344
06/05/2024 22:45:00,0.343
06/05/2024 23:00:00,0.343
06/05/2024 23:15:00,0.34
06/05/2024 23:30:00,0.339
06/05/2024 23:45:00,0.339
07/05/2024 00:00:00,0.338
07/05/2024 00:15:00,0.338
07/05/2024 00:30:00,0.337
07/05/2024 00:45:00,0.337
07/05/2024 01:00:00,0.337
07/05/2024 01:15:00,0.335
07/05/2024 01:30:00,0.334
07/05/2024 01:45:00,0.334
07/05/2024 02:00:00,0.333
07/05/2024 02:15:00,0.332
07/05/2024 02:30:00,0.332
07/05/2024 02:45:00,0.329
07/05/2024 03:00:00,0.329
07/05/2024 03:15:00,0.329
07/05/2024 03:30:00,0.329
07/05/2024 03:45:00,0.328
07/05/2024 04:00:00,0.328
07/05/2024 04:15:00,0.327
07/05/2024 04:30:00,0.327
07/05/2024 04:45:00,0.326
07/05/2024 05:00:00,0.326
07/05/2024 05:15:00,0.326
07/05/2024 05:30:00,0.325
07/05/2024 05:45:00,0.324
07/05/2024 06:00:00,0.323
07/05/2024 06:15:00,0.323
07/05/2024 06:30:00,0.323
07/05/2024 06:45:00,0.322
07/05/2024 07:00:00,0.322
07/05/2024 07:15:00,0.321
07/05/2024 07:30:00,0.321
07/05/2024 07:45:00,0.321
07/05/2024 08:00:00,0.321
07/05/2024 08:15:00,0.319
07/05/2024 08:30:00,0.318
07/05/2024 08:45:00,0.318
07/05/2024 09:00:00,0.318
07/05/2024 09:15:00,0.317
07/05/2024 09:30:00,0.316
07/05/2024 09:45:00,0.316
07/05/2024 10:00:00,0.316
07/05/2024 10:15:00,0.316
07/05/2024 10:30:00,0.316
07/05/2024 10:45:00,0.315
07/05/2024 11:00:00,0.315
07/05/2024 11:15:00,0.315
07/05/2024 11:30:00,0.315
07/05/2024 11:45:00,0.315
07/05/2024 12:00:00,0.315
07/05/2024 12:15:00,0.315
07/05/2024 12:30:00,0.314
07/05/2024 12:45:00,0.313
07/05/2024 13:00:00,0.313
07/05/2024 13:15:00,0.313
07/05/2024 13:30:00,0.313
07/05/2024 13:45:00,0.312
07/05/2024 14:00:00,0.312
07/05/2024 14:15:00,0.312
07/05/2024 14:30:00,0.312
07/05/2024 14:45:00,0.312
07/05/2024 15:00:00,0.311
07/05/2024 15:15:00,0.312
07/05/2024 15:30:00,0.311
07/05/2024 15:45:00,0.311
07/05/2024 16:00:00,0.311
07/05/2024 16:15:00,0.311
07/05/2024 16:30:00,0.311
07/05/2024 16:45:00,0.311
07/05/2024 17:00:00,0.311
07/05/2024 17:15:00,0.31
07/05/2024 17:30:00,0.311
07/05/2024 17:45:00,0.31
07/05/2024 18:00:00,0.311
07/05/2024 18:15:00,0.311
07/05/2024 18:30:00,0.311
07/05/2024 18:45:00,0.31
07/05/2024 19:00:00,0.31
07/05/2024 19:15:00,0.31
07/05/2024 19:30:00,0.31
07/05/2024 19:45:00,0.31
07/05/2024 20:00:00,0.31
07/05/2024 20:15:00,0.31
07/05/2024 20:30:00,0.31
07/05/2024 20:45:00,0.31
07/05/2024 21:00:00,0.31
07/05/2024 21:15:00,0.31
07/05/2024 21:30:00,0.31
07/05/2024 21:45:00,0.31
07/05/2024 22:00:00,0.31
07/05/2024 22:15:00,0.308
07/05/2024 22:30:00,0.308
07/05/2024 22:45:00,0.308
07/05/2024 23:00:00,0.307
