28/04/2024 10:30:00,0.356
28/04/2024 10:45:00,0.355
28/04/2024 11:00:00,0.355
28/04/2024 11:15:00,0.356
28/04/2024 11:30:00,0.355
28/04/2024 11:45:00,0.356
28/04/2024 12:00:00,0.355
28/04/2024 12:15:00,0.355
28/04/2024 12:30:00,0.355
28/04/2024 12:45:00,0.355
28/04/2024 13:00:00,0.355
28/04/2024 13:15:00,0.354
28/04/2024 13:30:00,0.355
28/04/2024 13:45:00,0.354
28/04/2024 14:00:00,0.355
28/04/2024 14:15:00,0.355
28/04/2024 14:30:00,0.354
28/04/2024 14:45:00,0.354
28/04/2024 15:00:00,0.354
28/04/2024 15:15:00,0.354
28/04/2024 15:30:00,0.355
28/04/2024 15:45:00,0.354
28/04/2024 16:00:00,0.354
28/04/2024 16:15:00,0.354
28/04/2024 16:30:00,0.354
28/04/2024 16:45:00,0.353
28/04/2024 17:00:00,0.353
28/04/2024 17:15:00,0.353
28/04/2024 17:30:00,0.353
28/04/2024 17:45:00,0.353
28/04/2024 18:00:00,0.352
28/04/2024 18:15:00,0.352
28/04/2024 18:30:00,0.352
28/04/2024 18:45:00,0.352
28/04/2024 19:00:00,0.352
28/04/2024 19:15:00,0.352
28/04/2024 19:30:00,0.352
28/04/2024 19:45:00,0.352
28/04/2024 20:00:00,0.352
28/04/2024 20:15:00,0.351
28/04/2024 20:30:00,0.351
28/04/2024 20:45:00,0.351
28/04/2024 21:00:00,0.351
28/04/2024 21:15:00,0.351
28/04/2024 21:30:00,0.351
28/04/2024 21:45:00,0.351
28/04/2024 22:00:00,0.351
28/04/2024 22:15:00,0.35
28/04/2024 22:30:00,0.35
28/04/2024 22:45:00,0.35
28/04/2024 23:00:00,0.35
28/04/2024 23:15:00,0.35
28/04/2024 23:30:00,0.35
28/04/2024 23:45:00,0.35
29/04/2024 00:00:00,0.35
29/04/2024 00:15:00,0.35
29/04/2024 00:30:00,0.35
29/04/2024 00:45:00,0.35
29/04/2024 01:00:00,0.35
29/04/2024 01:15:00,0.35
29/04/2024 01:30:00,0.35
29/04/2024 01:45:00,0.349
29/04/2024 02:00:00,0.349
29/04/2024 02:15:00,0.35
29/04/2024 02:30:00,0.349
29/04/2024 02:45:00,0.35
29/04/2024 03:00:00,0.349
29/04/2024 03:15:00,0.349
29/04/2024 03:30:00,0.349
29/04/2024 03:45:00,0.349
29/04/2024 04:00:00,0.349
29/04/2024 04:15:00,0.349
29/04/2024 04:30:00,0.349
29/04/2024 04:45:00,0.349
29/04/2024 05:00:00,0.349
29/04/2024 05:15:00,0.35
29/04/2024 05:30:00,0.35
29/04/2024 05:45:00,0.35
29/04/2024 06:00:00,0.35
29/04/2024 06:15:00,0.35
29/04/2024 06:30:00,0.35
29/04/2024 06:45:00,0.35
29/04/2024 07:00:00,0.35
29/04/2024 07:15:00,0.35
29/04/2024 07:30:00,0.351
29/04/2024 07:45:00,0.35
29/04/2024 08:00:00,0.35
29/04/2024 08:15:00,0.35
29/04/2024 08:30:00,0.35
29/04/2024 08:45:00,0.352
29/04/2024 09:00:00,0.351
29/04/2024 09:15:00,0.351
29/04/2024 09:30:00,0.351
29/04/2024 09:45:00,0.351
29/04/2024 10:00:00,0.355
29/04/2024 10:15:00,0.354
29/04/2024 10:30:00,0.355
29/04/2024 10:45:00,0.357
29/04/2024 11:00:00,0.359
29/04/2024 11:15:00,0.362
29/04/2024 11:30:00,0.366
29/04/2024 11:45:00,0.369
29/04/2024 12:00:00,0.374
29/04/2024 12:15:00,0.383
29/04/2024 12:30:00,0.389
29/04/2024 12:45:00,0.395
29/04/2024 13:00:00,0.402
29/04/2024 13:15:00,0.41
29/04/2024 13:30:00,0.414
29/04/2024 13:45:00,0.418
29/04/2024 14:00:00,0.427
29/04/2024 14:15:00,0.432
29/04/2024 14:30:00,0.438
29/04/2024 14:45:00,0.447
29/04/2024 15:00:00,0.455
29/04/2024 15:15:00,0.469
29/04/2024 15:30:00,0.48
29/04/2024 15:45:00,0.49
29/04/2024 16:00:00,0.501
29/04/2024 16:15:00,0.513
29/04/2024 16:30:00,0.523
29/04/2024 16:45:00,0.534
29/04/2024 17:00:00,0.545
29/04/2024 17:15:00,0.557
29/04/2024 17:30:00,0.566
29/04/2024 17:45:00,0.583
29/04/2024 18:00:00,0.611
29/04/2024 18:15:00,0.636
29/04/2024 18:30:00,0.659
29/04/2024 18:45:00,0.68
29/04/2024 19:00:00,0.695
29/04/2024 19:15:00,0.705
29/04/2024 19:30:00,0.714
29/04/2024 19:45:00,0.719
29/04/2024 20:00:00,0.725
29/04/2024 20:15:00,0.729
29/04/2024 20:30:00,0.731
29/04/2024 20:45:00,0.731
29/04/2024 21:00:00,0.73
29/04/2024 21:15:00,0.73
29/04/2024 21:30:00,0.727
29/04/2024 21:45:00,0.725
29/04/2024 22:00:00,0.72
29/04/2024 22:15:00,0.717
29/04/2024 22:30:00,0.713
29/04/2024 22:45:00,0.708
29/04/2024 23:00:00,0.703
29/04/2024 23:15:00,0.7
29/04/2024 23:30:00,0.696
29/04/2024 23:45:00,0.692
30/04/2024 00:00:00,0.688
30/04/2024 00:15:00,0.683
30/04/2024 00:30:00,0.678
30/04/2024 00:45:00,0.676
30/04/2024 01:00:00,0.67
30/04/2024 01:15:00,0.666
30/04/2024 01:30:00,0.664
30/04/2024 01:45:00,0.661
30/04/2024 02:00:00,0.657
30/04/2024 02:15:00,0.653
30/04/2024 02:30:00,0.651
30/04/2024 02:45:00,0.648
30/04/2024 03:00:00,0.645
30/04/2024 03:15:00,0.643
30/04/2024 03:30:00,0.64
30/04/2024 03:45:00,0.638
30/04/2024 04:00:00,0.635
30/04/2024 04:15:00,0.635
30/04/2024 04:30:00,0.635
30/04/2024 04:45:00,0.632
30/04/2024 05:00:00,0.632
30/04/2024 05:15:00,0.63
30/04/2024 05:30:00,0.63
30/04/2024 05:45:00,0.629
30/04/2024 06:00:00,0.631
30/04/2024 06:15:00,0.632
30/04/2024 06:30:00,0.632
30/04/2024 06:45:00,0.634
30/04/2024 07:00:00,0.633
30/04/2024 07:15:00,0.637
30/04/2024 07:30:00,0.64
30/04/2024 07:45:00,0.644
30/04/2024 08:00:00,0.649
30/04/2024 08:15:00,0.655
30/04/2024 08:30:00,0.655
30/04/2024 08:45:00,0.67
30/04/2024 09:00:00,0.679
30/04/2024 09:15:00,0.688
30/04/2024 09:30:00,0.701
30/04/2024 09:45:00,0.714
30/04/2024 10:00:00,0.729
30/04/2024 10:15:00,0.744
30/04/2024 10:30:00,0.762
30/04/2024 10:45:00,0.781
30/04/2024 11:00:00,0.802
30/04/2024 11:15:00,0.824
30/04/2024 11:30:00,0.847
30/04/2024 11:45:00,0.87
30/04/2024 12:00:00,0.888
30/04/2024 12:15:00,0.909
30/04/2024 12:30:00,0.923
30/04/2024 12:45:00,0.938
30/04/2024 13:00:00,0.949
30/04/2024 13:15:00,0.96
30/04/2024 13:30:00,0.961
30/04/2024 13:45:00,0.967
30/04/2024 14:00:00,0.968
30/04/2024 14:15:00,0.973
30/04/2024 14:30:00,0.969
30/04/2024 14:45:00,0.965
30/04/2024 15:00:00,0.96
30/04/2024 15:15:00,0.956
30/04/2024 15:30:00,0.946
30/04/2024 15:45:00,0.942
30/04/2024 16:00:00,0.932
30/04/2024 16:15:00,0.927
30/04/2024 16:30:00,0.918
30/04/2024 16:45:00,0.907
30/04/2024 17:00:00,0.9
30/04/2024 17:15:00,0.891
30/04/2024 17:30:00,0.882
30/04/2024 17:45:00,0.874
30/04/2024 18:00:00,0.869
30/04/2024 18:15:00,0.859
30/04/2024 18:30:00,0.853
30/04/2024 18:45:00,0.845
30/04/2024 19:00:00,0.835
30/04/2024 19:15:00,0.827
30/04/2024 19:30:00,0.821
30/04/2024 19:45:00,0.816
30/04/2024 20:00:00,0.808
30/04/2024 20:15:00,0.801
30/04/2024 20:30:00,0.794
30/04/2024 20:45:00,0.788
30/04/2024 21:00:00,0.781
30/04/2024 21:15:00,0.775
30/04/2024 21:30:00,0.769
30/04/2024 21:45:00,0.764
30/04/2024 22:00:00,0.759
30/04/2024 22:15:00,0.754
30/04/2024 22:30:00,0.749
30/04/2024 22:45:00,0.744
30/04/2024 23:00:00,0.736
30/04/2024 23:15:00,0.734
30/04/2024 23:30:00,0.729
30/04/2024 23:45:00,0.724
01/05/2024 00:00:00,0.72
01/05/2024 00:15:00,0.716
01/05/2024 00:30:00,0.712
01/05/2024 00:45:00,0.707
01/05/2024 01:00:00,0.705
01/05/2024 01:15:00,0.702
01/05/2024 01:30:00,0.699
01/05/2024 01:45:00,0.694
01/05/2024 02:00:00,0.692
01/05/2024 02:15:00,0.688
01/05/2024 02:30:00,0.684
01/05/2024 02:45:00,0.68
01/05/2024 03:00:00,0.677
01/05/2024 03:15:00,0.673
01/05/2024 03:30:00,0.671
01/05/2024 03:45:00,0.669
01/05/2024 04:00:00,0.665
01/05/2024 04:15:00,0.662
01/05/2024 04:30:00,0.66
01/05/2024 04:45:00,0.66
01/05/2024 05:00:00,0.658
01/05/2024 05:15:00,0.658
01/05/2024 05:30:00,0.656
01/05/2024 05:45:00,0.654
01/05/2024 06:00:00,0.653
01/05/2024 06:15:00,0.651
01/05/2024 06:30:00,0.65
01/05/2024 06:45:00,0.647
01/05/2024 07:00:00,0.646
01/05/2024 07:15:00,0.644
01/05/2024 07:30:00,0.642
01/05/2024 07:45:00,0.641
01/05/2024 08:00:00,0.64
01/05/2024 08:15:00,0.639
01/05/2024 08:30:00,0.639
01/05/2024 08:45:00,0.636
01/05/2024 09:00:00,0.634
01/05/2024 09:15:00,0.632
01/05/2024 09:30:00,0.63
01/05/2024 09:45:00,0.629
01/05/2024 10:00:00,0.629
01/05/2024 10:15:00,0.627
01/05/2024 10:30:00,0.624
01/05/2024 10:45:00,0.623
01/05/2024 11:00:00,0.621
01/05/2024 11:15:00,0.62
01/05/2024 11:30:00,0.618
01/05/2024 11:45:00,0.617
01/05/2024 12:00:00,0.616
01/05/2024 12:15:00,0.614
01/05/2024 12:30:00,0.612
01/05/2024 12:45:00,0.611
01/05/2024 13:00:00,0.61
01/05/2024 13:15:00,0.608
01/05/2024 13:30:00,0.606
01/05/2024 13:45:00,0.605
01/05/2024 14:00:00,0.603
01/05/2024 14:15:00,0.602
01/05/2024 14:30:00,0.6
01/05/2024 14:45:00,0.598
01/05/2024 15:00:00,0.597
01/05/2024 15:15:00,0.596
01/05/2024 15:30:00,0.594
01/05/2024 15:45:00,0.593
01/05/2024 16:00:00,0.591
01/05/2024 16:15:00,0.589
01/05/2024 16:30:00,0.588
01/05/2024 16:45:00,0.586
01/05/2024 17:00:00,0.584
01/05/2024 17:15:00,0.582
01/05/2024 17:30:00,0.58
01/05/2024 17:45:00,0.579
01/05/2024 18:00:00,0.578
01/05/2024 18:15:00,0.576
01/05/2024 18:30:00,0.575
01/05/2024 18:45:00,0.572
01/05/2024 19:00:00,0.571
01/05/2024 19:15:00,0.57
01/05/2024 19:30:00,0.568
01/05/2024 19:45:00,0.566
01/05/2024 20:00:00,0.565
01/05/2024 20:15:00,0.565
01/05/2024 20:30:00,0.563
01/05/2024 20:45:00,0.561
01/05/2024 21:00:00,0.56
01/05/2024 21:15:00,0.559
01/05/2024 21:30:00,0.558
01/05/2024 21:45:00,0.557
01/05/2024 22:00:00,0.556
01/05/2024 22:15:00,0.554
01/05/2024 22:30:00,0.553
01/05/2024 22:45:00,0.553
01/05/2024 23:00:00,0.551
01/05/2024 23:15:00,0.55
01/05/2024 23:30:00,0.549
01/05/2024 23:45:00,0.549
02/05/2024 00:00:00,0.547
02/05/2024 00:15:00,0.546
02/05/2024 00:30:00,0.544
02/05/2024 00:45:00,0.544
02/05/2024 01:00:00,0.543
02/05/2024 01:15:00,0.542
02/05/2024 01:30:00,0.541
02/05/2024 01:45:00,0.54
02/05/2024 02:00:00,0.539
02/05/2024 02:15:00,0.538
02/05/2024 02:30:00,0.537
02/05/2024 02:45:00,0.537
02/05/2024 03:00:00,0.536
02/05/2024 03:15:00,0.535
02/05/2024 03:30:00,0.534
02/05/2024 03:45:00,0.533
02/05/2024 04:00:00,0.532
02/05/2024 04:15:00,0.531
02/05/2024 04:30:00,0.53
02/05/2024 04:45:00,0.53
02/05/2024 05:00:00,0.529
02/05/2024 05:15:00,0.528
02/05/2024 05:30:00,0.527
02/05/2024 05:45:00,0.526
02/05/2024 06:00:00,0.526
02/05/2024 06:15:00,0.526
02/05/2024 06:30:00,0.524
02/05/2024 06:45:00,0.523
02/05/2024 07:00:00,0.523
02/05/2024 07:15:00,0.522
02/05/2024 07:30:00,0.521
02/05/2024 07:45:00,0.521
02/05/2024 08:00:00,0.52
02/05/2024 08:15:00,0.519
02/05/2024 08:30:00,0.519
02/05/2024 08:45:00,0.517
02/05/2024 09:00:00,0.517
02/05/2024 09:15:00,0.517
02/05/2024 09:30:00,0.515
02/05/2024 09:45:00,0.515
02/05/2024 10:00:00,0.514
02/05/2024 10:15:00,0.514
02/05/2024 10:30:00,0.513
02/05/2024 10:45:00,0.513
02/05/2024 11:00:00,0.512
02/05/2024 11:15:00,0.51
02/05/2024 11:30:00,0.51
02/05/2024 11:45:00,0.509
02/05/2024 12:00:00,0.51
02/05/2024 12:15:00,0.507
02/05/2024 12:30:00,0.506
02/05/2024 12:45:00,0.505
02/05/2024 13:00:00,0.505
02/05/2024 13:15:00,0.504
02/05/2024 13:30:00,0.503
02/05/2024 13:45:00,0.502
02/05/2024 14:00:00,0.501
02/05/2024 14:15:00,0.503
02/05/2024 14:30:00,0.5
02/05/2024 14:45:00,0.5
02/05/2024 15:00:00,0.499
02/05/2024 15:15:00,0.499
02/05/2024 15:30:00,0.498
02/05/2024 15:45:00,0.497
02/05/2024 16:00:00,0.497
02/05/2024 16:15:00,0.495
02/05/2024 16:30:00,0.495
02/05/2024 16:45:00,0.494
02/05/2024 17:00:00,0.494
02/05/2024 17:15:00,0.492
02/05/2024 17:30:00,0.492
02/05/2024 17:45:00,0.49
02/05/2024 18:00:00,0.489
02/05/2024 18:15:00,0.488
02/05/2024 18:30:00,0.488
02/05/2024 18:45:00,0.487
02/05/2024 19:00:00,0.486
02/05/2024 19:15:00,0.485
02/05/2024 19:30:00,0.485
02/05/2024 19:45:00,0.484
02/05/2024 20:00:00,0.483
02/05/2024 20:15:00,0.482
02/05/2024 20:30:00,0.481
02/05/2024 20:45:00,0.481
02/05/2024 21:00:00,0.481
02/05/2024 21:15:00,0.48
02/05/2024 21:30:00,0.479
02/05/2024 21:45:00,0.478
02/05/2024 22:00:00,0.477
02/05/2024 22:15:00,0.477
02/05/2024 22:30:00,0.476
02/05/2024 22:45:00,0.475
02/05/2024 23:00:00,0.475
02/05/2024 23:15:00,0.474
02/05/2024 23:30:00,0.473
02/05/2024 23:45:00,0.472
03/05/2024 00:00:00,0.472
03/05/2024 00:15:00,0.471
03/05/2024 00:30:00,0.471
03/05/2024 00:45:00,0.471
03/05/2024 01:00:00,0.47
03/05/2024 01:15:00,0.47
03/05/2024 01:30:00,0.469
03/05/2024 01:45:00,0.468
03/05/2024 02:00:00,0.468
03/05/2024 02:15:00,0.467
03/05/2024 02:30:00,0.467
03/05/2024 02:45:00,0.467
03/05/2024 03:00:00,0.466
03/05/2024 03:15:00,0.465
03/05/2024 03:30:00,0.465
03/05/2024 03:45:00,0.464
03/05/2024 04:00:00,0.464
03/05/2024 04:15:00,0.464
03/05/2024 04:30:00,0.463
03/05/2024 04:45:00,0.463
03/05/2024 05:00:00,0.462
03/05/2024 05:15:00,0.461
03/05/2024 05:30:00,0.461
03/05/2024 05:45:00,0.461
03/05/2024 06:00:00,0.46
03/05/2024 06:15:00,0.46
03/05/2024 06:30:00,0.46
03/05/2024 06:45:00,0.459
03/05/2024 07:00:00,0.459
03/05/2024 07:15:00,0.459
03/05/2024 07:30:00,0.459
03/05/2024 07:45:00,0.458
03/05/2024 08:00:00,0.458
03/05/2024 08:15:00,0.457
03/05/2024 08:30:00,0.457
