12/04/2024 13:45:00,0.861
12/04/2024 14:00:00,0.86
12/04/2024 14:15:00,0.86
12/04/2024 14:30:00,0.856
12/04/2024 14:45:00,0.858
12/04/2024 15:00:00,0.856
12/04/2024 15:15:00,0.853
12/04/2024 15:30:00,0.852
12/04/2024 15:45:00,0.85
12/04/2024 16:00:00,0.845
12/04/2024 16:15:00,0.845
12/04/2024 16:30:00,0.846
12/04/2024 16:45:00,0.844
12/04/2024 17:00:00,0.842
12/04/2024 17:15:00,0.839
12/04/2024 17:30:00,0.84
12/04/2024 17:45:00,0.839
12/04/2024 18:00:00,0.837
12/04/2024 18:15:00,0.832
12/04/2024 18:30:00,0.832
12/04/2024 18:45:00,0.827
12/04/2024 19:00:00,0.831
12/04/2024 19:15:00,0.827
12/04/2024 19:30:00,0.826
12/04/2024 19:45:00,0.826
12/04/2024 20:00:00,0.822
12/04/2024 20:15:00,0.822
12/04/2024 20:30:00,0.821
12/04/2024 20:45:00,0.82
12/04/2024 21:00:00,0.821
12/04/2024 21:15:00,0.817
12/04/2024 21:30:00,0.816
12/04/2024 21:45:00,0.816
12/04/2024 22:00:00,0.814
12/04/2024 22:15:00,0.814
12/04/2024 22:30:00,0.811
12/04/2024 22:45:00,0.812
12/04/2024 23:00:00,0.809
12/04/2024 23:15:00,0.808
12/04/2024 23:30:00,0.807
12/04/2024 23:45:00,0.807
13/04/2024 00:00:00,0.805
13/04/2024 00:15:00,0.805
13/04/2024 00:30:00,0.804
13/04/2024 00:45:00,0.805
13/04/2024 01:00:00,0.805
13/04/2024 01:15:00,0.804
13/04/2024 01:30:00,0.803
13/04/2024 01:45:00,0.803
13/04/2024 02:00:00,0.803
13/04/2024 02:15:00,0.803
13/04/2024 02:30:00,0.8
13/04/2024 02:45:00,0.8
13/04/2024 03:00:00,0.8
13/04/2024 03:15:00,0.799
13/04/2024 03:30:00,0.8
13/04/2024 03:45:00,0.8
13/04/2024 04:00:00,0.797
13/04/2024 04:15:00,0.797
13/04/2024 04:30:00,0.795
13/04/2024 04:45:00,0.794
13/04/2024 05:00:00,0.793
13/04/2024 05:15:00,0.793
13/04/2024 05:30:00,0.792
13/04/2024 05:45:00,0.793
13/04/2024 06:00:00,0.79
13/04/2024 06:15:00,0.789
13/04/2024 06:30:00,0.789
13/04/2024 06:45:00,0.788
13/04/2024 07:00:00,0.787
13/04/2024 07:15:00,0.785
13/04/2024 07:30:00,0.786
13/04/2024 07:45:00,0.785
13/04/2024 08:00:00,0.785
13/04/2024 08:15:00,0.78
13/04/2024 08:30:00,0.781
13/04/2024 08:45:00,0.78
13/04/2024 09:00:00,0.78
13/04/2024 09:15:00,0.777
13/04/2024 09:30:00,0.776
13/04/2024 09:45:00,0.775
13/04/2024 10:00:00,0.775
13/04/2024 10:15:00,0.773
13/04/2024 10:30:00,0.771
13/04/2024 10:45:00,0.768
13/04/2024 11:00:00,0.767
13/04/2024 11:15:00,0.766
13/04/2024 11:30:00,0.766
13/04/2024 11:45:00,0.765
13/04/2024 12:00:00,0.766
13/04/2024 12:15:00,0.767
13/04/2024 12:30:00,0.763
13/04/2024 12:45:00,0.763
13/04/2024 13:00:00,0.762
13/04/2024 13:15:00,0.765
13/04/2024 13:30:00,0.762
13/04/2024 13:45:00,0.763
13/04/2024 14:00:00,0.759
13/04/2024 14:15:00,0.759
13/04/2024 14:30:00,0.762
13/04/2024 14:45:00,0.757
13/04/2024 15:00:00,0.761
13/04/2024 15:15:00,0.761
13/04/2024 15:30:00,0.759
13/04/2024 15:45:00,0.758
13/04/2024 16:00:00,0.758
13/04/2024 16:15:00,0.758
13/04/2024 16:30:00,0.758
13/04/2024 16:45:00,0.759
13/04/2024 17:00:00,0.758
13/04/2024 17:15:00,0.759
13/04/2024 17:30:00,0.758
13/04/2024 17:45:00,0.757
13/04/2024 18:00:00,0.76
13/04/2024 18:15:00,0.762
13/04/2024 18:30:00,0.758
13/04/2024 18:45:00,0.761
13/04/2024 19:00:00,0.762
13/04/2024 19:15:00,0.762
13/04/2024 19:30:00,0.762
13/04/2024 19:45:00,0.764
13/04/2024 20:00:00,0.764
13/04/2024 20:15:00,0.767
13/04/2024 20:30:00,0.766
13/04/2024 20:45:00,0.768
13/04/2024 21:00:00,0.771
13/04/2024 21:15:00,0.773
13/04/2024 21:30:00,0.775
13/04/2024 21:45:00,0.779
13/04/2024 22:00:00,0.781
13/04/2024 22:15:00,0.785
13/04/2024 22:30:00,0.786
13/04/2024 22:45:00,0.791
13/04/2024 23:00:00,0.795
13/04/2024 23:15:00,0.803
13/04/2024 23:30:00,0.809
13/04/2024 23:45:00,0.813
14/04/2024 00:00:00,0.828
14/04/2024 00:15:00,0.828
14/04/2024 00:30:00,0.834
14/04/2024 00:45:00,0.839
14/04/2024 01:00:00,0.843
14/04/2024 01:15:00,0.848
14/04/2024 01:30:00,0.85
14/04/2024 01:45:00,0.853
14/04/2024 02:00:00,0.859
14/04/2024 02:15:00,0.861
14/04/2024 02:30:00,0.864
14/04/2024 02:45:00,0.868
14/04/2024 03:00:00,0.87
14/04/2024 03:15:00,0.873
14/04/2024 03:30:00,0.873
14/04/2024 03:45:00,0.875
14/04/2024 04:00:00,0.878
14/04/2024 04:15:00,0.877
14/04/2024 04:30:00,0.88
14/04/2024 04:45:00,0.881
14/04/2024 05:00:00,0.884
14/04/2024 05:15:00,0.886
14/04/2024 05:30:00,0.887
14/04/2024 05:45:00,0.888
14/04/2024 06:00:00,0.887
14/04/2024 06:15:00,0.89
14/04/2024 06:30:00,0.891
14/04/2024 06:45:00,0.891
14/04/2024 07:00:00,0.891
14/04/2024 07:15:00,0.891
14/04/2024 07:30:00,0.893
14/04/2024 07:45:00,0.893
14/04/2024 08:00:00,0.894
14/04/2024 08:15:00,0.895
14/04/2024 08:30:00,0.895
14/04/2024 08:45:00,0.894
14/04/2024 09:00:00,0.895
14/04/2024 09:15:00,0.896
14/04/2024 09:30:00,0.896
14/04/2024 09:45:00,0.898
14/04/2024 10:00:00,0.899
14/04/2024 10:15:00,0.898
14/04/2024 10:30:00,0.9
14/04/2024 10:45:00,0.9
14/04/2024 11:00:00,0.9
14/04/2024 11:15:00,0.904
14/04/2024 11:30:00,0.903
14/04/2024 11:45:00,0.9
14/04/2024 12:00:00,0.901
14/04/2024 12:15:00,0.9
14/04/2024 12:30:00,0.9
14/04/2024 12:45:00,0.903
14/04/2024 13:00:00,0.902
14/04/2024 13:15:00,0.902
14/04/2024 13:30:00,0.902
14/04/2024 13:45:00,0.902
14/04/2024 14:00:00,0.901
14/04/2024 14:15:00,0.902
14/04/2024 14:30:00,0.904
14/04/2024 14:45:00,0.903
14/04/2024 15:00:00,0.902
14/04/2024 15:15:00,0.905
14/04/2024 15:30:00,0.904
14/04/2024 15:45:00,0.902
14/04/2024 16:00:00,0.904
14/04/2024 16:15:00,0.901
14/04/2024 16:30:00,0.903
14/04/2024 16:45:00,0.904
14/04/2024 17:00:00,0.904
14/04/2024 17:15:00,0.905
14/04/2024 17:30:00,0.905
14/04/2024 17:45:00,0.905
14/04/2024 18:00:00,0.906
14/04/2024 18:15:00,0.905
14/04/2024 18:30:00,0.905
14/04/2024 18:45:00,0.908
14/04/2024 19:00:00,0.908
14/04/2024 19:15:00,0.91
14/04/2024 19:30:00,0.911
14/04/2024 19:45:00,0.913
14/04/2024 20:00:00,0.914
14/04/2024 20:15:00,0.914
14/04/2024 20:30:00,0.916
14/04/2024 20:45:00,0.918
14/04/2024 21:00:00,0.919
14/04/2024 21:15:00,0.922
14/04/2024 21:30:00,0.92
14/04/2024 21:45:00,0.922
14/04/2024 22:00:00,0.923
14/04/2024 22:15:00,0.928
14/04/2024 22:30:00,0.929
14/04/2024 22:45:00,0.933
14/04/2024 23:00:00,0.935
14/04/2024 23:15:00,0.934
14/04/2024 23:30:00,0.936
14/04/2024 23:45:00,0.935
15/04/2024 00:00:00,0.939
15/04/2024 00:15:00,0.938
15/04/2024 00:30:00,0.942
15/04/2024 00:45:00,0.944
15/04/2024 01:00:00,0.949
15/04/2024 01:15:00,0.949
15/04/2024 01:30:00,0.954
15/04/2024 01:45:00,0.956
15/04/2024 02:00:00,0.956
15/04/2024 02:15:00,0.958
15/04/2024 02:30:00,0.962
15/04/2024 02:45:00,0.965
15/04/2024 03:00:00,0.967
15/04/2024 03:15:00,0.969
15/04/2024 03:30:00,0.973
15/04/2024 03:45:00,0.976
15/04/2024 04:00:00,0.979
15/04/2024 04:15:00,0.985
15/04/2024 04:30:00,0.988
15/04/2024 04:45:00,0.994
15/04/2024 05:00:00,0.998
15/04/2024 05:15:00,1.003
15/04/2024 05:30:00,1.009
15/04/2024 05:45:00,1.011
15/04/2024 06:00:00,1.018
15/04/2024 06:15:00,1.021
15/04/2024 06:30:00,1.028
15/04/2024 06:45:00,1.033
15/04/2024 07:00:00,1.037
15/04/2024 07:15:00,1.046
15/04/2024 07:30:00,1.053
15/04/2024 07:45:00,1.058
15/04/2024 08:00:00,1.065
15/04/2024 08:15:00,1.07
15/04/2024 08:30:00,1.078
15/04/2024 08:45:00,1.089
15/04/2024 09:00:00,1.095
15/04/2024 09:15:00,1.102
15/04/2024 09:30:00,1.11
15/04/2024 09:45:00,1.116
15/04/2024 10:00:00,1.125
15/04/2024 10:15:00,1.13
15/04/2024 10:30:00,1.138
15/04/2024 10:45:00,1.144
15/04/2024 11:00:00,1.148
15/04/2024 11:15:00,1.151
15/04/2024 11:30:00,1.157
15/04/2024 11:45:00,1.158
15/04/2024 12:00:00,1.163
15/04/2024 12:15:00,1.166
15/04/2024 12:30:00,1.172
15/04/2024 12:45:00,1.174
15/04/2024 13:00:00,1.175
15/04/2024 13:15:00,1.179
15/04/2024 13:30:00,1.179
15/04/2024 13:45:00,1.181
15/04/2024 14:00:00,1.186
15/04/2024 14:15:00,1.186
15/04/2024 14:30:00,1.189
15/04/2024 14:45:00,1.191
15/04/2024 15:00:00,1.192
15/04/2024 15:15:00,1.192
15/04/2024 15:30:00,1.194
15/04/2024 15:45:00,1.197
15/04/2024 16:00:00,1.195
15/04/2024 16:15:00,1.198
15/04/2024 16:30:00,1.199
15/04/2024 16:45:00,1.199
15/04/2024 17:00:00,1.2
15/04/2024 17:15:00,1.201
15/04/2024 17:30:00,1.202
15/04/2024 17:45:00,1.204
15/04/2024 18:00:00,1.207
15/04/2024 18:15:00,1.207
15/04/2024 18:30:00,1.211
15/04/2024 18:45:00,1.214
15/04/2024 19:00:00,1.212
15/04/2024 19:15:00,1.214
15/04/2024 19:30:00,1.217
15/04/2024 19:45:00,1.22
15/04/2024 20:00:00,1.22
15/04/2024 20:15:00,1.222
15/04/2024 20:30:00,1.225
15/04/2024 20:45:00,1.227
15/04/2024 21:00:00,1.23
15/04/2024 21:15:00,1.236
15/04/2024 21:30:00,1.236
15/04/2024 21:45:00,1.238
15/04/2024 22:00:00,1.243
15/04/2024 22:15:00,1.242
15/04/2024 22:30:00,1.247
15/04/2024 22:45:00,1.252
15/04/2024 23:00:00,1.252
15/04/2024 23:15:00,1.255
15/04/2024 23:30:00,1.257
15/04/2024 23:45:00,1.261
16/04/2024 00:00:00,1.264
16/04/2024 00:15:00,1.265
16/04/2024 00:30:00,1.266
16/04/2024 00:45:00,1.267
16/04/2024 01:00:00,1.266
16/04/2024 01:15:00,1.271
16/04/2024 01:30:00,1.27
16/04/2024 01:45:00,1.268
16/04/2024 02:00:00,1.27
16/04/2024 02:15:00,1.271
16/04/2024 02:30:00,1.269
16/04/2024 02:45:00,1.271
16/04/2024 03:00:00,1.27
16/04/2024 03:15:00,1.27
16/04/2024 03:30:00,1.271
16/04/2024 03:45:00,1.271
16/04/2024 04:00:00,1.27
16/04/2024 04:15:00,1.268
16/04/2024 04:30:00,1.27
16/04/2024 04:45:00,1.267
16/04/2024 05:00:00,1.268
16/04/2024 05:15:00,1.265
16/04/2024 05:30:00,1.265
16/04/2024 05:45:00,1.265
16/04/2024 06:00:00,1.263
16/04/2024 06:15:00,1.262
16/04/2024 06:30:00,1.262
16/04/2024 06:45:00,1.262
16/04/2024 07:00:00,1.264
16/04/2024 07:15:00,1.265
16/04/2024 07:30:00,1.266
16/04/2024 07:45:00,1.268
16/04/2024 08:00:00,1.27
16/04/2024 08:15:00,1.274
16/04/2024 08:30:00,1.276
16/04/2024 08:45:00,1.275
16/04/2024 09:00:00,1.276
16/04/2024 09:15:00,1.281
16/04/2024 09:30:00,1.278
16/04/2024 09:45:00,1.278
16/04/2024 10:00:00,1.283
16/04/2024 10:15:00,1.283
16/04/2024 10:30:00,1.285
16/04/2024 10:45:00,1.284
16/04/2024 11:00:00,1.285
16/04/2024 11:15:00,1.286
16/04/2024 11:30:00,1.286
16/04/2024 11:45:00,1.286
16/04/2024 12:00:00,1.287
16/04/2024 12:15:00,1.284
16/04/2024 12:30:00,1.28
16/04/2024 12:45:00,1.283
16/04/2024 13:00:00,1.278
16/04/2024 13:15:00,1.276
16/04/2024 13:30:00,1.271
16/04/2024 13:45:00,1.27
16/04/2024 14:00:00,1.267
16/04/2024 14:15:00,1.264
16/04/2024 14:30:00,1.262
16/04/2024 14:45:00,1.259
16/04/2024 15:00:00,1.252
16/04/2024 15:15:00,1.248
16/04/2024 15:30:00,1.245
16/04/2024 15:45:00,1.238
16/04/2024 16:00:00,1.234
16/04/2024 16:15:00,1.231
16/04/2024 16:30:00,1.229
16/04/2024 16:45:00,1.222
16/04/2024 17:00:00,1.218
16/04/2024 17:15:00,1.216
16/04/2024 17:30:00,1.21
16/04/2024 17:45:00,1.204
16/04/2024 18:00:00,1.2
16/04/2024 18:15:00,1.194
16/04/2024 18:30:00,1.19
16/04/2024 18:45:00,1.184
16/04/2024 19:00:00,1.182
16/04/2024 19:15:00,1.177
16/04/2024 19:30:00,1.171
16/04/2024 19:45:00,1.169
16/04/2024 20:00:00,1.163
16/04/2024 20:15:00,1.158
16/04/2024 20:30:00,1.156
16/04/2024 20:45:00,1.148
16/04/2024 21:00:00,1.146
16/04/2024 21:15:00,1.138
16/04/2024 21:30:00,1.138
16/04/2024 21:45:00,1.134
16/04/2024 22:00:00,1.128
16/04/2024 22:15:00,1.122
16/04/2024 22:30:00,1.117
16/04/2024 22:45:00,1.114
16/04/2024 23:00:00,1.109
16/04/2024 23:15:00,1.106
16/04/2024 23:30:00,1.101
16/04/2024 23:45:00,1.097
17/04/2024 00:00:00,1.089
17/04/2024 00:15:00,1.088
17/04/2024 00:30:00,1.086
17/04/2024 00:45:00,1.08
17/04/2024 01:00:00,1.079
17/04/2024 01:15:00,1.074
17/04/2024 01:30:00,1.071
17/04/2024 01:45:00,1.065
17/04/2024 02:00:00,1.062
17/04/2024 02:15:00,1.056
17/04/2024 02:30:00,1.054
17/04/2024 02:45:00,1.051
17/04/2024 03:00:00,1.047
17/04/2024 03:15:00,1.043
17/04/2024 03:30:00,1.037
17/04/2024 03:45:00,1.034
17/04/2024 04:00:00,1.032
17/04/2024 04:15:00,1.028
17/04/2024 04:30:00,1.023
17/04/2024 04:45:00,1.018
17/04/2024 05:00:00,1.015
17/04/2024 05:15:00,1.01
17/04/2024 05:30:00,1.008
17/04/2024 05:45:00,1.003
17/04/2024 06:00:00,1
17/04/2024 06:15:00,0.996
17/04/2024 06:30:00,0.993
17/04/2024 06:45:00,0.989
17/04/2024 07:00:00,0.984
17/04/2024 07:15:00,0.98
17/04/2024 07:30:00,0.978
17/04/2024 07:45:00,0.972
17/04/2024 08:00:00,0.971
17/04/2024 08:15:00,0.97
17/04/2024 08:30:00,0.964
17/04/2024 08:45:00,0.96
17/04/2024 09:00:00,0.96
17/04/2024 09:15:00,0.954
17/04/2024 09:30:00,0.952
17/04/2024 09:45:00,0.948
17/04/2024 10:00:00,0.945
17/04/2024 10:15:00,0.942
17/04/2024 10:30:00,0.937
17/04/2024 10:45:00,0.937
17/04/2024 11:00:00,0.933
17/04/2024 11:15:00,0.929
17/04/2024 11:30:00,0.925
17/04/2024 11:45:00,0.923
17/04/2024 12:00:00,0.92
