13/05/2024 23:45:00,0.326
14/05/2024 00:00:00,0.326
14/05/2024 00:15:00,0.327
14/05/2024 00:30:00,0.328
14/05/2024 00:45:00,0.328
14/05/2024 01:00:00,0.329
14/05/2024 01:15:00,0.33
14/05/2024 01:30:00,0.331
14/05/2024 01:45:00,0.332
14/05/2024 02:00:00,0.333
14/05/2024 02:15:00,0.334
14/05/2024 02:30:00,0.335
14/05/2024 02:45:00,0.336
14/05/2024 03:00:00,0.337
14/05/2024 03:15:00,0.338
14/05/2024 03:30:00,0.339
14/05/2024 03:45:00,0.341
14/05/2024 04:00:00,0.343
14/05/2024 04:15:00,0.345
14/05/2024 04:30:00,0.347
14/05/2024 04:45:00,0.348
14/05/2024 05:00:00,0.35
14/05/2024 05:15:00,0.351
14/05/2024 05:30:00,0.353
14/05/2024 05:45:00,0.354
14/05/2024 06:00:00,0.356
14/05/2024 06:15:00,0.358
14/05/2024 06:30:00,0.361
14/05/2024 06:45:00,0.363
14/05/2024 07:00:00,0.365
14/05/2024 07:15:00,0.367
14/05/2024 07:30:00,0.37
14/05/2024 07:45:00,0.373
14/05/2024 08:00:00,0.376
14/05/2024 08:15:00,0.379
14/05/2024 08:30:00,0.379
14/05/2024 08:45:00,0.385
14/05/2024 09:00:00,0.388
14/05/2024 09:15:00,0.391
14/05/2024 09:30:00,0.395
14/05/2024 09:45:00,0.399
14/05/2024 10:00:00,0.403
14/05/2024 10:15:00,0.407
14/05/2024 10:30:00,0.407
14/05/2024 10:45:00,0.414
14/05/2024 11:00:00,0.418
14/05/2024 11:15:00,0.421
14/05/2024 11:30:00,0.424
14/05/2024 11:45:00,0.428
14/05/2024 12:00:00,0.432
14/05/2024 12:15:00,0.436
14/05/2024 12:30:00,0.44
14/05/2024 12:45:00,0.444
14/05/2024 13:00:00,0.448
14/05/2024 13:15:00,0.452
14/05/2024 13:30:00,0.456
14/05/2024 13:45:00,0.46
14/05/2024 14:00:00,0.464
14/05/2024 14:15:00,0.469
14/05/2024 14:30:00,0.473
14/05/2024 14:45:00,0.479
14/05/2024 15:00:00,0.484
14/05/2024 15:15:00,0.489
14/05/2024 15:30:00,0.494
14/05/2024 15:45:00,0.497
14/05/2024 16:00:00,0.5
14/05/2024 16:15:00,0.502
14/05/2024 16:30:00,0.502
14/05/2024 16:45:00,0.504
14/05/2024 17:00:00,0.505
14/05/2024 17:15:00,0.506
14/05/2024 17:30:00,0.508
14/05/2024 17:45:00,0.51
14/05/2024 18:00:00,0.514
14/05/2024 18:15:00,0.518
14/05/2024 18:30:00,0.523
14/05/2024 18:45:00,0.523
14/05/2024 19:00:00,0.531
14/05/2024 19:15:00,0.533
14/05/2024 19:30:00,0.534
14/05/2024 19:45:00,0.535
14/05/2024 20:00:00,0.536
14/05/2024 20:15:00,0.538
14/05/2024 20:30:00,0.542
14/05/2024 20:45:00,0.545
14/05/2024 21:00:00,0.549
14/05/2024 21:15:00,0.552
14/05/2024 21:30:00,0.556
14/05/2024 21:45:00,0.561
14/05/2024 22:00:00,0.566
14/05/2024 22:15:00,0.572
14/05/2024 22:30:00,0.578
14/05/2024 22:45:00,0.584
14/05/2024 23:00:00,0.595
14/05/2024 23:15:00,0.6
14/05/2024 23:30:00,0.605
14/05/2024 23:45:00,0.608
15/05/2024 00:00:00,0.611
15/05/2024 00:15:00,0.613
15/05/2024 00:30:00,0.613
15/05/2024 00:45:00,0.61
15/05/2024 01:00:00,0.606
15/05/2024 01:15:00,0.602
15/05/2024 01:30:00,0.597
15/05/2024 01:45:00,0.593
15/05/2024 02:00:00,0.588
15/05/2024 02:15:00,0.583
15/05/2024 02:30:00,0.578
15/05/2024 02:45:00,0.574
15/05/2024 03:00:00,0.569
15/05/2024 03:15:00,0.564
15/05/2024 03:30:00,0.559
15/05/2024 03:45:00,0.554
15/05/2024 04:00:00,0.551
15/05/2024 04:15:00,0.546
15/05/2024 04:30:00,0.542
15/05/2024 04:45:00,0.537
15/05/2024 05:00:00,0.533
15/05/2024 05:15:00,0.529
15/05/2024 05:30:00,0.525
15/05/2024 05:45:00,0.522
15/05/2024 06:00:00,0.519
15/05/2024 06:15:00,0.515
15/05/2024 06:30:00,0.512
15/05/2024 06:45:00,0.509
15/05/2024 07:00:00,0.505
15/05/2024 07:15:00,0.502
15/05/2024 07:30:00,0.499
15/05/2024 07:45:00,0.497
15/05/2024 08:00:00,0.494
15/05/2024 08:15:00,0.491
15/05/2024 08:30:00,0.488
15/05/2024 08:45:00,0.486
15/05/2024 09:00:00,0.484
15/05/2024 09:15:00,0.482
15/05/2024 09:30:00,0.479
15/05/2024 09:45:00,0.477
15/05/2024 10:00:00,0.476
15/05/2024 10:15:00,0.473
15/05/2024 10:30:00,0.472
15/05/2024 10:45:00,0.47
15/05/2024 11:00:00,0.467
15/05/2024 11:15:00,0.465
15/05/2024 11:30:00,0.463
15/05/2024 11:45:00,0.462
15/05/2024 12:00:00,0.461
15/05/2024 12:15:00,0.46
15/05/2024 12:30:00,0.458
15/05/2024 12:45:00,0.456
15/05/2024 13:00:00,0.454
15/05/2024 13:15:00,0.452
15/05/2024 13:30:00,0.45
15/05/2024 13:45:00,0.45
15/05/2024 14:00:00,0.446
15/05/2024 14:15:00,0.445
15/05/2024 14:30:00,0.445
15/05/2024 14:45:00,0.444
15/05/2024 15:00:00,0.444
15/05/2024 15:15:00,0.443
15/05/2024 15:30:00,0.441
15/05/2024 15:45:00,0.44
15/05/2024 16:00:00,0.439
15/05/2024 16:15:00,0.438
15/05/2024 16:30:00,0.437
15/05/2024 16:45:00,0.435
15/05/2024 17:00:00,0.433
15/05/2024 17:15:00,0.432
15/05/2024 17:30:00,0.431
15/05/2024 17:45:00,0.429
15/05/2024 18:00:00,0.427
15/05/2024 18:15:00,0.425
15/05/2024 18:30:00,0.424
15/05/2024 18:45:00,0.422
15/05/2024 19:00:00,0.421
15/05/2024 19:15:00,0.42
15/05/2024 19:30:00,0.419
15/05/2024 19:45:00,0.418
15/05/2024 20:00:00,0.418
15/05/2024 20:15:00,0.417
15/05/2024 20:30:00,0.416
15/05/2024 20:45:00,0.414
15/05/2024 21:00:00,0.413
15/05/2024 21:15:00,0.412
15/05/2024 21:30:00,0.41
15/05/2024 21:45:00,0.409
15/05/2024 22:00:00,0.408
15/05/2024 22:15:00,0.408
15/05/2024 22:30:00,0.408
15/05/2024 22:45:00,0.407
15/05/2024 23:00:00,0.406
15/05/2024 23:15:00,0.406
15/05/2024 23:30:00,0.404
15/05/2024 23:45:00,0.404
16/05/2024 00:00:00,0.403
16/05/2024 00:15:00,0.403
16/05/2024 00:30:00,0.402
16/05/2024 00:45:00,0.4
16/05/2024 01:00:00,0.4
16/05/2024 01:15:00,0.398
16/05/2024 01:30:00,0.398
16/05/2024 01:45:00,0.398
16/05/2024 02:00:00,0.397
16/05/2024 02:15:00,0.396
16/05/2024 02:30:00,0.395
16/05/2024 02:45:00,0.394
16/05/2024 03:00:00,0.394
16/05/2024 03:15:00,0.393
16/05/2024 03:30:00,0.393
16/05/2024 03:45:00,0.393
16/05/2024 04:00:00,0.393
16/05/2024 04:15:00,0.393
16/05/2024 04:30:00,0.393
16/05/2024 04:45:00,0.393
16/05/2024 05:00:00,0.392
16/05/2024 05:15:00,0.393
16/05/2024 05:30:00,0.393
16/05/2024 05:45:00,0.393
16/05/2024 06:00:00,0.392
16/05/2024 06:15:00,0.391
16/05/2024 06:30:00,0.391
16/05/2024 06:45:00,0.39
16/05/2024 07:00:00,0.389
16/05/2024 07:15:00,0.389
16/05/2024 07:30:00,0.388
16/05/2024 07:45:00,0.388
16/05/2024 08:00:00,0.389
16/05/2024 08:15:00,0.388
16/05/2024 08:30:00,0.388
16/05/2024 08:45:00,0.387
16/05/2024 09:00:00,0.386
16/05/2024 09:15:00,0.385
16/05/2024 09:30:00,0.385
16/05/2024 09:45:00,0.385
16/05/2024 10:00:00,0.385
16/05/2024 10:15:00,0.385
16/05/2024 10:30:00,0.383
16/05/2024 10:45:00,0.383
16/05/2024 11:00:00,0.383
16/05/2024 11:15:00,0.383
16/05/2024 11:30:00,0.384
16/05/2024 11:45:00,0.383
16/05/2024 12:00:00,0.383
16/05/2024 12:15:00,0.383
16/05/2024 12:30:00,0.383
16/05/2024 12:45:00,0.381
16/05/2024 13:00:00,0.38
16/05/2024 13:15:00,0.378
16/05/2024 13:30:00,0.379
16/05/2024 13:45:00,0.379
16/05/2024 14:00:00,0.379
16/05/2024 14:15:00,0.378
16/05/2024 14:30:00,0.377
16/05/2024 14:45:00,0.376
16/05/2024 15:00:00,0.376
16/05/2024 15:15:00,0.376
16/05/2024 15:30:00,0.375
16/05/2024 15:45:00,0.375
16/05/2024 16:00:00,0.375
16/05/2024 16:15:00,0.374
16/05/2024 16:30:00,0.374
16/05/2024 16:45:00,0.374
16/05/2024 17:00:00,0.374
16/05/2024 17:15:00,0.373
16/05/2024 17:30:00,0.373
16/05/2024 17:45:00,0.372
16/05/2024 18:00:00,0.372
16/05/2024 18:15:00,0.371
16/05/2024 18:30:00,0.371
16/05/2024 18:45:00,0.371
16/05/2024 19:00:00,0.37
16/05/2024 19:15:00,0.37
16/05/2024 19:30:00,0.369
16/05/2024 19:45:00,0.368
16/05/2024 20:00:00,0.368
16/05/2024 20:15:00,0.368
16/05/2024 20:30:00,0.367
16/05/2024 20:45:00,0.366
16/05/2024 21:00:00,0.366
16/05/2024 21:15:00,0.365
16/05/2024 21:30:00,0.365
16/05/2024 21:45:00,0.365
16/05/2024 22:00:00,0.364
16/05/2024 22:15:00,0.364
16/05/2024 22:30:00,0.363
16/05/2024 22:45:00,0.363
16/05/2024 23:00:00,0.362
16/05/2024 23:15:00,0.363
16/05/2024 23:30:00,0.362
16/05/2024 23:45:00,0.362
17/05/2024 00:00:00,0.362
17/05/2024 00:15:00,0.361
17/05/2024 00:30:00,0.36
17/05/2024 00:45:00,0.36
17/05/2024 01:00:00,0.36
17/05/2024 01:15:00,0.361
17/05/2024 01:30:00,0.36
17/05/2024 01:45:00,0.36
17/05/2024 02:00:00,0.359
17/05/2024 02:15:00,0.358
17/05/2024 02:30:00,0.358
17/05/2024 02:45:00,0.359
17/05/2024 03:00:00,0.359
17/05/2024 03:15:00,0.359
17/05/2024 03:30:00,0.359
17/05/2024 03:45:00,0.358
17/05/2024 04:00:00,0.358
17/05/2024 04:15:00,0.358
17/05/2024 04:30:00,0.358
17/05/2024 04:45:00,0.357
17/05/2024 05:00:00,0.357
17/05/2024 05:15:00,0.357
17/05/2024 05:30:00,0.357
17/05/2024 05:45:00,0.357
17/05/2024 06:00:00,0.358
17/05/2024 06:15:00,0.358
17/05/2024 06:30:00,0.359
17/05/2024 06:45:00,0.359
17/05/2024 07:00:00,0.359
17/05/2024 07:15:00,0.359
17/05/2024 07:30:00,0.359
17/05/2024 07:45:00,0.358
17/05/2024 08:00:00,0.357
17/05/2024 08:15:00,0.357
17/05/2024 08:30:00,0.357
17/05/2024 08:45:00,0.357
17/05/2024 09:00:00,0.356
17/05/2024 09:15:00,0.356
17/05/2024 09:30:00,0.357
17/05/2024 09:45:00,0.357
17/05/2024 10:00:00,0.356
17/05/2024 10:15:00,0.357
17/05/2024 10:30:00,0.357
17/05/2024 10:45:00,0.357
17/05/2024 11:00:00,0.357
17/05/2024 11:15:00,0.356
17/05/2024 11:30:00,0.355
17/05/2024 11:45:00,0.355
17/05/2024 12:00:00,0.355
17/05/2024 12:15:00,0.355
17/05/2024 12:30:00,0.355
17/05/2024 12:45:00,0.354
17/05/2024 13:00:00,0.353
17/05/2024 13:15:00,0.353
17/05/2024 13:30:00,0.352
17/05/2024 13:45:00,0.353
17/05/2024 14:00:00,0.352
17/05/2024 14:15:00,0.352
17/05/2024 14:30:00,0.352
17/05/2024 14:45:00,0.351
17/05/2024 15:00:00,0.351
17/05/2024 15:15:00,0.351
17/05/2024 15:30:00,0.35
17/05/2024 15:45:00,0.35
17/05/2024 16:00:00,0.35
17/05/2024 16:15:00,0.349
17/05/2024 16:30:00,0.349
17/05/2024 16:45:00,0.349
17/05/2024 17:00:00,0.349
17/05/2024 17:15:00,0.349
17/05/2024 17:30:00,0.349
17/05/2024 17:45:00,0.347
17/05/2024 18:00:00,0.346
17/05/2024 18:15:00,0.346
17/05/2024 18:30:00,0.346
17/05/2024 18:45:00,0.345
17/05/2024 19:00:00,0.345
17/05/2024 19:15:00,0.345
17/05/2024 19:30:00,0.344
17/05/2024 19:45:00,0.344
17/05/2024 20:00:00,0.344
17/05/2024 20:15:00,0.344
17/05/2024 20:30:00,0.343
17/05/2024 20:45:00,0.343
17/05/2024 21:00:00,0.343
17/05/2024 21:15:00,0.342
17/05/2024 21:30:00,0.342
17/05/2024 21:45:00,0.342
17/05/2024 22:00:00,0.342
17/05/2024 22:15:00,0.342
17/05/2024 22:30:00,0.342
17/05/2024 22:45:00,0.341
17/05/2024 23:00:00,0.341
17/05/2024 23:15:00,0.34
17/05/2024 23:30:00,0.34
17/05/2024 23:45:00,0.34
18/05/2024 00:00:00,0.339
18/05/2024 00:15:00,0.339
18/05/2024 00:30:00,0.339
18/05/2024 00:45:00,0.339
18/05/2024 01:00:00,0.339
18/05/2024 01:15:00,0.339
18/05/2024 01:30:00,0.339
18/05/2024 01:45:00,0.339
18/05/2024 02:00:00,0.339
18/05/2024 02:15:00,0.339
18/05/2024 02:30:00,0.339
18/05/2024 02:45:00,0.339
18/05/2024 03:00:00,0.339
18/05/2024 03:15:00,0.339
18/05/2024 03:30:00,0.339
18/05/2024 03:45:00,0.339
18/05/2024 04:00:00,0.339
18/05/2024 04:15:00,0.339
18/05/2024 04:30:00,0.339
18/05/2024 04:45:00,0.339
18/05/2024 05:00:00,0.339
18/05/2024 05:15:00,0.339
18/05/2024 05:30:00,0.339
18/05/2024 05:45:00,0.339
18/05/2024 06:00:00,0.339
18/05/2024 06:15:00,0.339
18/05/2024 06:30:00,0.339
18/05/2024 06:45:00,0.339
18/05/2024 07:00:00,0.339
18/05/2024 07:15:00,0.339
18/05/2024 07:30:00,0.339
18/05/2024 07:45:00,0.338
18/05/2024 08:00:00,0.338
18/05/2024 08:15:00,0.338
18/05/2024 08:30:00,0.338
18/05/2024 08:45:00,0.338
18/05/2024 09:00:00,0.339
18/05/2024 09:15:00,0.338
18/05/2024 09:30:00,0.338
18/05/2024 09:45:00,0.338
18/05/2024 10:00:00,0.338
18/05/2024 10:15:00,0.338
18/05/2024 10:30:00,0.338
18/05/2024 10:45:00,0.338
18/05/2024 11:00:00,0.338
18/05/2024 11:15:00,0.337
18/05/2024 11:30:00,0.337
18/05/2024 11:45:00,0.337
18/05/2024 12:00:00,0.337
18/05/2024 12:15:00,0.337
18/05/2024 12:30:00,0.337
18/05/2024 12:45:00,0.338
18/05/2024 13:00:00,0.338
18/05/2024 13:15:00,0.337
18/05/2024 13:30:00,0.337
18/05/2024 13:45:00,0.337
18/05/2024 14:00:00,0.338
18/05/2024 14:15:00,0.337
18/05/2024 14:30:00,0.338
18/05/2024 14:45:00,0.337
18/05/2024 15:00:00,0.336
18/05/2024 15:15:00,0.335
18/05/2024 15:30:00,0.335
18/05/2024 15:45:00,0.334
18/05/2024 16:00:00,0.333
18/05/2024 16:15:00,0.333
18/05/2024 16:30:00,0.332
18/05/2024 16:45:00,0.332
18/05/2024 17:00:00,0.332
18/05/2024 17:15:00,0.333
18/05/2024 17:30:00,0.332
18/05/2024 17:45:00,0.332
18/05/2024 18:00:00,0.332
18/05/2024 18:15:00,0.331
18/05/2024 18:30:00,0.331
18/05/2024 18:45:00,0.331
18/05/2024 19:00:00,0.332
18/05/2024 19:15:00,0.331
18/05/2024 19:30:00,0.331
18/05/2024 19:45:00,0.331
18/05/2024 20:00:00,0.33
18/05/2024 20:15:00,0.33
18/05/2024 20:30:00,0.33
18/05/2024 20:45:00,0.329
18/05/2024 21:00:00,0.329
18/05/2024 21:15:00,0.328
18/05/2024 21:30:00,0.328
18/05/2024 21:45:00,0.328
18/05/2024 22:00:00,0.327
18/05/2024 22:15:00,0.327
