30/04/2024 16:30:00,0.625
30/04/2024 16:45:00,0.626
30/04/2024 17:00:00,0.626
30/04/2024 17:15:00,0.627
30/04/2024 17:30:00,0.626
30/04/2024 17:45:00,0.628
30/04/2024 18:00:00,0.628
30/04/2024 18:15:00,0.632
30/04/2024 18:30:00,0.629
30/04/2024 18:45:00,0.632
30/04/2024 19:00:00,0.632
30/04/2024 19:15:00,0.633
30/04/2024 19:30:00,0.632
30/04/2024 19:45:00,0.633
30/04/2024 20:00:00,0.631
30/04/2024 20:15:00,0.632
30/04/2024 20:30:00,0.632
30/04/2024 20:45:00,0.632
30/04/2024 21:00:00,0.634
30/04/2024 21:15:00,0.635
30/04/2024 21:30:00,0.636
30/04/2024 21:45:00,0.634
30/04/2024 22:00:00,0.636
30/04/2024 22:15:00,0.635
30/04/2024 22:30:00,0.636
30/04/2024 22:45:00,0.635
30/04/2024 23:00:00,0.636
30/04/2024 23:15:00,0.636
30/04/2024 23:30:00,0.636
30/04/2024 23:45:00,0.636
01/05/2024 00:00:00,0.638
01/05/2024 00:15:00,0.638
01/05/2024 00:30:00,0.636
01/05/2024 00:45:00,0.639
01/05/2024 01:00:00,0.638
01/05/2024 01:15:00,0.638
01/05/2024 01:30:00,0.639
01/05/2024 01:45:00,0.639
01/05/2024 02:00:00,0.638
01/05/2024 02:15:00,0.64
01/05/2024 02:30:00,0.64
01/05/2024 02:45:00,0.64
01/05/2024 03:00:00,0.643
01/05/2024 03:15:00,0.64
01/05/2024 03:30:00,0.642
01/05/2024 03:45:00,0.643
01/05/2024 04:00:00,0.642
01/05/2024 04:15:00,0.642
01/05/2024 04:30:00,0.644
01/05/2024 04:45:00,0.643
01/05/2024 05:00:00,0.643
01/05/2024 05:15:00,0.645
01/05/2024 05:30:00,0.64
01/05/2024 05:45:00,0.642
01/05/2024 06:00:00,0.642
01/05/2024 06:15:00,0.645
01/05/2024 06:30:00,0.643
01/05/2024 06:45:00,0.645
01/05/2024 07:00:00,0.643
01/05/2024 07:15:00,0.646
01/05/2024 07:30:00,0.643
01/05/2024 07:45:00,0.647
01/05/2024 08:00:00,0.643
01/05/2024 08:15:00,0.646
01/05/2024 08:30:00,0.645
01/05/2024 08:45:00,0.646
01/05/2024 09:00:00,0.645
01/05/2024 09:15:00,0.647
01/05/2024 09:30:00,0.645
01/05/2024 09:45:00,0.647
01/05/2024 10:00:00,0.645
01/05/2024 10:15:00,0.646
01/05/2024 10:30:00,0.643
01/05/2024 10:45:00,0.645
01/05/2024 11:00:00,0.642
01/05/2024 11:15:00,0.642
01/05/2024 11:30:00,0.644
01/05/2024 11:45:00,0.643
01/05/2024 12:00:00,0.645
01/05/2024 12:15:00,0.644
01/05/2024 12:30:00,0.645
01/05/2024 12:45:00,0.646
01/05/2024 13:00:00,0.646
01/05/2024 13:15:00,0.645
01/05/2024 13:30:00,0.644
01/05/2024 13:45:00,0.646
01/05/2024 14:00:00,0.645
01/05/2024 14:15:00,0.646
01/05/2024 14:30:00,0.643
01/05/2024 14:45:00,0.648
01/05/2024 15:00:00,0.645
01/05/2024 15:15:00,0.646
01/05/2024 15:30:00,0.645
01/05/2024 15:45:00,0.645
01/05/2024 16:00:00,0.645
01/05/2024 16:15:00,0.646
01/05/2024 16:30:00,0.646
01/05/2024 16:45:00,0.645
01/05/2024 17:00:00,0.645
01/05/2024 17:15:00,0.645
01/05/2024 17:30:00,0.644
01/05/2024 17:45:00,0.644
01/05/2024 18:00:00,0.645
01/05/2024 18:15:00,0.646
01/05/2024 18:30:00,0.644
01/05/2024 18:45:00,0.645
01/05/2024 19:00:00,0.645
01/05/2024 19:15:00,0.646
01/05/2024 19:30:00,0.644
01/05/2024 19:45:00,0.645
01/05/2024 20:00:00,0.643
01/05/2024 20:15:00,0.645
01/05/2024 20:30:00,0.643
01/05/2024 20:45:00,0.643
01/05/2024 21:00:00,0.645
01/05/2024 21:15:00,0.644
01/05/2024 21:30:00,0.643
01/05/2024 21:45:00,0.643
01/05/2024 22:00:00,0.643
01/05/2024 22:15:00,0.643
01/05/2024 22:30:00,0.642
01/05/2024 22:45:00,0.639
01/05/2024 23:00:00,0.64
01/05/2024 23:15:00,0.643
01/05/2024 23:30:00,0.642
01/05/2024 23:45:00,0.643
02/05/2024 00:00:00,0.642
02/05/2024 00:15:00,0.64
02/05/2024 00:30:00,0.64
02/05/2024 00:45:00,0.64
02/05/2024 01:00:00,0.64
02/05/2024 01:15:00,0.64
02/05/2024 01:30:00,0.639
02/05/2024 01:45:00,0.638
02/05/2024 02:00:00,0.638
02/05/2024 02:15:00,0.64
02/05/2024 02:30:00,0.638
02/05/2024 02:45:00,0.64
02/05/2024 03:00:00,0.637
02/05/2024 03:15:00,0.64
02/05/2024 03:30:00,0.637
02/05/2024 03:45:00,0.639
02/05/2024 04:00:00,0.636
02/05/2024 04:15:00,0.638
02/05/2024 04:30:00,0.64
02/05/2024 04:45:00,0.639
02/05/2024 05:00:00,0.639
02/05/2024 05:15:00,0.638
02/05/2024 05:30:00,0.637
02/05/2024 05:45:00,0.636
02/05/2024 06:00:00,0.636
02/05/2024 06:15:00,0.639
02/05/2024 06:30:00,0.636
02/05/2024 06:45:00,0.636
02/05/2024 07:00:00,0.635
02/05/2024 07:15:00,0.637
02/05/2024 07:30:00,0.635
02/05/2024 07:45:00,0.637
02/05/2024 08:00:00,0.635
02/05/2024 08:15:00,0.636
02/05/2024 08:30:00,0.635
02/05/2024 08:45:00,0.636
02/05/2024 09:00:00,0.634
02/05/2024 09:15:00,0.635
02/05/2024 09:30:00,0.634
02/05/2024 09:45:00,0.631
02/05/2024 10:00:00,0.632
02/05/2024 10:15:00,0.632
02/05/2024 10:30:00,0.635
02/05/2024 10:45:00,0.633
02/05/2024 11:00:00,0.636
02/05/2024 11:15:00,0.634
02/05/2024 11:30:00,0.633
02/05/2024 11:45:00,0.631
02/05/2024 12:00:00,0.632
02/05/2024 12:15:00,0.626
02/05/2024 12:30:00,0.628
02/05/2024 12:45:00,0.626
02/05/2024 13:00:00,0.631
02/05/2024 13:15:00,0.627
02/05/2024 13:30:00,0.626
02/05/2024 13:45:00,0.628
02/05/2024 14:00:00,0.626
02/05/2024 14:15:00,0.627
02/05/2024 14:30:00,0.624
02/05/2024 14:45:00,0.627
02/05/2024 15:00:00,0.626
02/05/2024 15:15:00,0.627
02/05/2024 15:30:00,0.628
02/05/2024 15:45:00,0.631
02/05/2024 16:00:00,0.631
02/05/2024 16:15:00,0.629
02/05/2024 16:30:00,0.628
02/05/2024 16:45:00,0.628
02/05/2024 17:00:00,0.627
02/05/2024 17:15:00,0.626
02/05/2024 17:30:00,0.626
02/05/2024 17:45:00,0.626
02/05/2024 18:00:00,0.626
02/05/2024 18:15:00,0.626
02/05/2024 18:30:00,0.627
02/05/2024 18:45:00,0.626
02/05/2024 19:00:00,0.627
02/05/2024 19:15:00,0.628
02/05/2024 19:30:00,0.631
02/05/2024 19:45:00,0.628
02/05/2024 20:00:00,0.626
02/05/2024 20:15:00,0.627
02/05/2024 20:30:00,0.624
02/05/2024 20:45:00,0.626
02/05/2024 21:00:00,0.624
02/05/2024 21:15:00,0.625
02/05/2024 21:30:00,0.623
02/05/2024 21:45:00,0.625
02/05/2024 22:00:00,0.625
02/05/2024 22:15:00,0.623
02/05/2024 22:30:00,0.623
02/05/2024 22:45:00,0.622
02/05/2024 23:00:00,0.623
02/05/2024 23:15:00,0.622
02/05/2024 23:30:00,0.623
02/05/2024 23:45:00,0.622
03/05/2024 00:00:00,0.622
03/05/2024 00:15:00,0.621
03/05/2024 00:30:00,0.622
03/05/2024 00:45:00,0.621
03/05/2024 01:00:00,0.622
03/05/2024 01:15:00,0.621
03/05/2024 01:30:00,0.623
03/05/2024 01:45:00,0.618
03/05/2024 02:00:00,0.62
03/05/2024 02:15:00,0.62
03/05/2024 02:30:00,0.618
03/05/2024 02:45:00,0.618
03/05/2024 03:00:00,0.616
03/05/2024 03:15:00,0.62
03/05/2024 03:30:00,0.617
03/05/2024 03:45:00,0.618
03/05/2024 04:00:00,0.616
03/05/2024 04:15:00,0.617
03/05/2024 04:30:00,0.616
03/05/2024 04:45:00,0.616
03/05/2024 05:00:00,0.616
03/05/2024 05:15:00,0.614
03/05/2024 05:30:00,0.617
03/05/2024 05:45:00,0.614
03/05/2024 06:00:00,0.617
03/05/2024 06:15:00,0.616
03/05/2024 06:30:00,0.617
03/05/2024 06:45:00,0.617
03/05/2024 07:00:00,0.617
03/05/2024 07:15:00,0.617
03/05/2024 07:30:00,0.617
03/05/2024 07:45:00,0.616
03/05/2024 08:00:00,0.616
03/05/2024 08:15:00,0.616
03/05/2024 08:30:00,0.614
03/05/2024 08:45:00,0.615
03/05/2024 09:00:00,0.614
03/05/2024 09:15:00,0.615
03/05/2024 09:30:00,0.614
03/05/2024 09:45:00,0.612
03/05/2024 10:00:00,0.612
03/05/2024 10:15:00,0.614
03/05/2024 10:30:00,0.613
03/05/2024 10:45:00,0.613
03/05/2024 11:00:00,0.614
03/05/2024 11:15:00,0.614
03/05/2024 11:30:00,0.614
03/05/2024 11:45:00,0.614
03/05/2024 12:00:00,0.614
03/05/2024 12:15:00,0.613
03/05/2024 12:30:00,0.613
03/05/2024 12:45:00,0.613
03/05/2024 13:00:00,0.614
03/05/2024 13:15:00,0.613
03/05/2024 13:30:00,0.614
03/05/2024 13:45:00,0.612
03/05/2024 14:00:00,0.612
03/05/2024 14:15:00,0.612
03/05/2024 14:30:00,0.612
03/05/2024 14:45:00,0.612
03/05/2024 15:00:00,0.61
03/05/2024 15:15:00,0.613
03/05/2024 15:30:00,0.612
03/05/2024 15:45:00,0.611
03/05/2024 16:00:00,0.61
03/05/2024 16:15:00,0.61
03/05/2024 16:30:00,0.609
03/05/2024 16:45:00,0.609
03/05/2024 17:00:00,0.609
03/05/2024 17:15:00,0.607
03/05/2024 17:30:00,0.609
03/05/2024 17:45:00,0.607
03/05/2024 18:00:00,0.607
03/05/2024 18:15:00,0.609
03/05/2024 18:30:00,0.607
03/05/2024 18:45:00,0.609
03/05/2024 19:00:00,0.61
03/05/2024 19:15:00,0.609
03/05/2024 19:30:00,0.61
03/05/2024 19:45:00,0.607
03/05/2024 20:00:00,0.61
03/05/2024 20:15:00,0.609
03/05/2024 20:30:00,0.61
03/05/2024 20:45:00,0.609
03/05/2024 21:00:00,0.609
03/05/2024 21:15:00,0.609
03/05/2024 21:30:00,0.61
03/05/2024 21:45:00,0.61
03/05/2024 22:00:00,0.61
03/05/2024 22:15:00,0.613
03/05/2024 22:30:00,0.609
03/05/2024 22:45:00,0.613
03/05/2024 23:00:00,0.609
03/05/2024 23:15:00,0.61
03/05/2024 23:30:00,0.607
03/05/2024 23:45:00,0.61
04/05/2024 00:00:00,0.609
04/05/2024 00:15:00,0.609
04/05/2024 00:30:00,0.607
04/05/2024 00:45:00,0.609
04/05/2024 01:00:00,0.607
04/05/2024 01:15:00,0.607
04/05/2024 01:30:00,0.606
04/05/2024 01:45:00,0.606
04/05/2024 02:00:00,0.607
04/05/2024 02:15:00,0.604
04/05/2024 02:30:00,0.606
04/05/2024 02:45:00,0.604
04/05/2024 03:00:00,0.605
04/05/2024 03:15:00,0.605
04/05/2024 03:30:00,0.603
04/05/2024 03:45:00,0.605
04/05/2024 04:00:00,0.604
04/05/2024 04:15:00,0.603
04/05/2024 04:30:00,0.604
04/05/2024 04:45:00,0.604
04/05/2024 05:00:00,0.603
04/05/2024 05:15:00,0.604
04/05/2024 05:30:00,0.604
04/05/2024 05:45:00,0.605
04/05/2024 06:00:00,0.603
04/05/2024 06:15:00,0.603
04/05/2024 06:30:00,0.603
04/05/2024 06:45:00,0.604
04/05/2024 07:00:00,0.603
04/05/2024 07:15:00,0.603
04/05/2024 07:30:00,0.603
04/05/2024 07:45:00,0.603
04/05/2024 08:00:00,0.603
04/05/2024 08:15:00,0.603
04/05/2024 08:30:00,0.603
04/05/2024 08:45:00,0.603
04/05/2024 09:00:00,0.603
04/05/2024 09:15:00,0.602
04/05/2024 09:30:00,0.603
04/05/2024 09:45:00,0.603
04/05/2024 10:00:00,0.603
04/05/2024 10:15:00,0.603
04/05/2024 10:30:00,0.602
04/05/2024 10:45:00,0.603
04/05/2024 11:00:00,0.6
04/05/2024 11:15:00,0.601
04/05/2024 11:30:00,0.6
04/05/2024 11:45:00,0.601
04/05/2024 12:00:00,0.599
04/05/2024 12:15:00,0.599
04/05/2024 12:30:00,0.6
04/05/2024 12:45:00,0.599
04/05/2024 13:00:00,0.599
04/05/2024 13:15:00,0.599
04/05/2024 13:30:00,0.598
04/05/2024 13:45:00,0.598
04/05/2024 14:00:00,0.598
04/05/2024 14:15:00,0.595
04/05/2024 14:30:00,0.596
04/05/2024 14:45:00,0.595
04/05/2024 15:00:00,0.596
04/05/2024 15:15:00,0.595
04/05/2024 15:30:00,0.598
04/05/2024 15:45:00,0.594
04/05/2024 16:00:00,0.594
04/05/2024 16:15:00,0.595
04/05/2024 16:30:00,0.594
04/05/2024 16:45:00,0.595
04/05/2024 17:00:00,0.596
04/05/2024 17:15:00,0.595
04/05/2024 17:30:00,0.594
04/05/2024 17:45:00,0.594
04/05/2024 18:00:00,0.594
04/05/2024 18:15:00,0.595
04/05/2024 18:30:00,0.594
04/05/2024 18:45:00,0.595
04/05/2024 19:00:00,0.595
04/05/2024 19:15:00,0.596
04/05/2024 19:30:00,0.598
04/05/2024 19:45:00,0.598
04/05/2024 20:00:00,0.598
04/05/2024 20:15:00,0.599
04/05/2024 20:30:00,0.598
04/05/2024 20:45:00,0.598
04/05/2024 21:00:00,0.6
04/05/2024 21:15:00,0.6
04/05/2024 21:30:00,0.598
04/05/2024 21:45:00,0.599
04/05/2024 22:00:00,0.6
04/05/2024 22:15:00,0.599
04/05/2024 22:30:00,0.6
04/05/2024 22:45:00,0.6
04/05/2024 23:00:00,0.6
04/05/2024 23:15:00,0.599
04/05/2024 23:30:00,0.599
04/05/2024 23:45:00,0.599
05/05/2024 00:00:00,0.598
05/05/2024 00:15:00,0.599
05/05/2024 00:30:00,0.598
05/05/2024 00:45:00,0.598
05/05/2024 01:00:00,0.596
05/05/2024 01:15:00,0.595
05/05/2024 01:30:00,0.596
05/05/2024 01:45:00,0.595
05/05/2024 02:00:00,0.596
05/05/2024 02:15:00,0.594
05/05/2024 02:30:00,0.594
05/05/2024 02:45:00,0.595
05/05/2024 03:00:00,0.595
05/05/2024 03:15:00,0.595
05/05/2024 03:30:00,0.593
05/05/2024 03:45:00,0.592
05/05/2024 04:00:00,0.592
05/05/2024 04:15:00,0.593
05/05/2024 04:30:00,0.593
05/05/2024 04:45:00,0.594
05/05/2024 05:00:00,0.593
05/05/2024 05:15:00,0.594
05/05/2024 05:30:00,0.593
05/05/2024 05:45:00,0.594
05/05/2024 06:00:00,0.593
05/05/2024 06:15:00,0.594
05/05/2024 06:30:00,0.592
05/05/2024 06:45:00,0.592
05/05/2024 07:00:00,0.592
05/05/2024 07:15:00,0.591
05/05/2024 07:30:00,0.593
05/05/2024 07:45:00,0.591
05/05/2024 08:00:00,0.593
05/05/2024 08:15:00,0.592
05/05/2024 08:30:00,0.592
05/05/2024 08:45:00,0.591
05/05/2024 09:00:00,0.591
05/05/2024 09:15:00,0.59
05/05/2024 09:30:00,0.59
05/05/2024 09:45:00,0.59
05/05/2024 10:00:00,0.59
05/05/2024 10:15:00,0.59
05/05/2024 10:30:00,0.591
05/05/2024 10:45:00,0.591
05/05/2024 11:00:00,0.591
05/05/2024 11:15:00,0.59
05/05/2024 11:30:00,0.591
05/05/2024 11:45:00,0.591
05/05/2024 12:00:00,0.59
05/05/2024 12:15:00,0.59
05/05/2024 12:30:00,0.591
05/05/2024 12:45:00,0.59
05/05/2024 13:00:00,0.589
05/05/2024 13:15:00,0.591
05/05/2024 13:30:00,0.591
05/05/2024 13:45:00,0.589
05/05/2024 14:00:00,0.589
05/05/2024 14:15:00,0.589
05/05/2024 14:30:00,0.588
