Office,Aberdeen
Station Name,Alford
Location Code,234170
Parameter,River Stage(SG)
Timeseries,SG.15m.Cmd
Copyright SEPA 2018. This SEPA Data is licensed under the Open Government Licence 3.0., http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3
Date/Time,SG(m)
20/12/2020 00:30:00,1.032
20/12/2020 00:45:00,1.031
20/12/2020 01:00:00,1.031
20/12/2020 01:15:00,1.03
20/12/2020 01:30:00,1.03
20/12/2020 01:45:00,1.029
20/12/2020 02:00:00,1.029
20/12/2020 02:15:00,1.028
20/12/2020 02:30:00,1.026
20/12/2020 02:45:00,1.024
20/12/2020 03:00:00,1.025
20/12/2020 03:15:00,1.024
20/12/2020 03:30:00,1.024
20/12/2020 03:45:00,1.022
20/12/2020 04:00:00,1.023
20/12/2020 04:15:00,1.022
20/12/2020 04:30:00,1.021
20/12/2020 04:45:00,1.02
20/12/2020 05:00:00,1.019
20/12/2020 05:15:00,1.02
20/12/2020 05:30:00,1.017
20/12/2020 05:45:00,1.018
20/12/2020 06:00:00,1.017
20/12/2020 06:15:00,1.016
20/12/2020 06:30:00,1.016
20/12/2020 06:45:00,1.014
20/12/2020 07:00:00,1.014
20/12/2020 07:15:00,1.014
20/12/2020 07:30:00,1.011
20/12/2020 07:45:00,1.011
20/12/2020 08:00:00,1.01
20/12/2020 08:15:00,1.009
20/12/2020 08:30:00,1.01
20/12/2020 08:45:00,1.008
20/12/2020 09:00:00,1.009
20/12/2020 09:15:00,1.009
20/12/2020 09:30:00,1.008
20/12/2020 09:45:00,1.008
20/12/2020 10:00:00,1.005
20/12/2020 10:15:00,1.005
20/12/2020 10:30:00,1.004
20/12/2020 10:45:00,1.005
20/12/2020 11:00:00,1.002
20/12/2020 11:15:00,1.004
20/12/2020 11:30:00,1.003
20/12/2020 11:45:00,1.002
20/12/2020 12:00:00,1.002
20/12/2020 12:15:00,0.999
20/12/2020 12:30:00,1.0
20/12/2020 12:45:00,1.0
20/12/2020 13:00:00,1.0
20/12/2020 13:15:00,0.999
20/12/2020 13:30:00,0.997
20/12/2020 13:45:00,0.998
20/12/2020 14:00:00,0.997
20/12/2020 14:15:00,0.997
20/12/2020 14:30:00,0.997
20/12/2020 14:45:00,0.995
20/12/2020 15:00:00,0.995
20/12/2020 15:15:00,0.994
20/12/2020 15:30:00,0.993
20/12/2020 15:45:00,0.992
20/12/2020 16:00:00,0.991
20/12/2020 16:15:00,0.992
20/12/2020 16:30:00,0.992
20/12/2020 16:45:00,0.991
20/12/2020 17:00:00,0.989
20/12/2020 17:15:00,0.989
20/12/2020 17:30:00,0.989
20/12/2020 17:45:00,0.989
20/12/2020 18:00:00,0.987
20/12/2020 18:15:00,0.988
20/12/2020 18:30:00,0.985
20/12/2020 18:45:00,0.985
20/12/2020 19:00:00,0.986
20/12/2020 19:15:00,0.985
20/12/2020 19:30:00,0.984
20/12/2020 19:45:00,0.985
20/12/2020 20:00:00,0.984
20/12/2020 20:15:00,0.983
20/12/2020 20:30:00,0.982
20/12/2020 20:45:00,0.983
20/12/2020 21:00:00,0.983
20/12/2020 21:15:00,0.982
20/12/2020 21:30:00,0.98
20/12/2020 21:45:00,0.98
20/12/2020 22:00:00,0.98
20/12/2020 22:15:00,0.979
20/12/2020 22:30:00,0.977
20/12/2020 22:45:00,0.977
20/12/2020 23:00:00,0.977
20/12/2020 23:15:00,0.977
20/12/2020 23:30:00,0.977
20/12/2020 23:45:00,0.977
21/12/2020 00:00:00,0.976
21/12/2020 00:15:00,0.975
21/12/2020 00:30:00,0.975
21/12/2020 00:45:00,0.973
21/12/2020 01:00:00,0.973
21/12/2020 01:15:00,0.974
21/12/2020 01:30:00,0.973
21/12/2020 01:45:00,0.971
21/12/2020 02:00:00,0.972
21/12/2020 02:15:00,0.972
21/12/2020 02:30:00,0.973
21/12/2020 02:45:00,0.971
21/12/2020 03:00:00,0.971
21/12/2020 03:15:00,0.971
21/12/2020 03:30:00,0.97
21/12/2020 03:45:00,0.97
21/12/2020 04:00:00,0.97
21/12/2020 04:15:00,0.97
21/12/2020 04:30:00,0.968
21/12/2020 04:45:00,0.968
21/12/2020 05:00:00,0.968
21/12/2020 05:15:00,0.969
21/12/2020 05:30:00,0.967
21/12/2020 05:45:00,0.966
21/12/2020 06:00:00,0.967
21/12/2020 06:15:00,0.966
21/12/2020 06:30:00,0.965
21/12/2020 06:45:00,0.966
21/12/2020 07:00:00,0.965
21/12/2020 07:15:00,0.965
21/12/2020 07:30:00,0.964
21/12/2020 07:45:00,0.964
21/12/2020 08:00:00,0.964
21/12/2020 08:15:00,0.963
21/12/2020 08:30:00,0.963
21/12/2020 08:45:00,0.962
21/12/2020 09:00:00,0.963
21/12/2020 09:15:00,0.961
21/12/2020 09:30:00,0.962
21/12/2020 09:45:00,0.961
21/12/2020 10:00:00,0.961
21/12/2020 10:15:00,0.961
21/12/2020 10:30:00,0.961
21/12/2020 10:45:00,0.961
21/12/2020 11:00:00,0.959
21/12/2020 11:15:00,0.96
21/12/2020 11:30:00,0.959
21/12/2020 11:45:00,0.958
21/12/2020 12:00:00,0.959
21/12/2020 12:15:00,0.958
21/12/2020 12:30:00,0.957
21/12/2020 12:45:00,0.956
21/12/2020 13:00:00,0.956
21/12/2020 13:15:00,0.957
21/12/2020 13:30:00,0.958
21/12/2020 13:45:00,0.956
21/12/2020 14:00:00,0.955
21/12/2020 14:15:00,0.955
21/12/2020 14:30:00,0.955
21/12/2020 14:45:00,0.956
21/12/2020 15:00:00,0.955
21/12/2020 15:15:00,0.955
21/12/2020 15:30:00,0.955
21/12/2020 15:45:00,0.954
21/12/2020 16:00:00,0.955
21/12/2020 16:15:00,0.954
21/12/2020 16:30:00,0.953
21/12/2020 16:45:00,0.953
21/12/2020 17:00:00,0.953
21/12/2020 17:15:00,0.953
21/12/2020 17:30:00,0.952
21/12/2020 17:45:00,0.952
21/12/2020 18:00:00,0.953
21/12/2020 18:15:00,0.952
21/12/2020 18:30:00,0.953
21/12/2020 18:45:00,0.952
21/12/2020 19:00:00,0.951
21/12/2020 19:15:00,0.951
21/12/2020 19:30:00,0.951
21/12/2020 19:45:00,0.95
21/12/2020 20:00:00,0.95
21/12/2020 20:15:00,0.95
21/12/2020 20:30:00,0.949
21/12/2020 20:45:00,0.948
21/12/2020 21:00:00,0.949
21/12/2020 21:15:00,0.948
21/12/2020 21:30:00,0.948
21/12/2020 21:45:00,0.948
21/12/2020 22:00:00,0.948
21/12/2020 22:15:00,0.948
21/12/2020 22:30:00,0.949
21/12/2020 22:45:00,0.946
21/12/2020 23:00:00,0.947
21/12/2020 23:15:00,0.948
21/12/2020 23:30:00,0.946
21/12/2020 23:45:00,0.946
22/12/2020 00:00:00,0.946
22/12/2020 00:15:00,0.946
22/12/2020 00:30:00,0.946
22/12/2020 00:45:00,0.944
22/12/2020 01:00:00,0.944
22/12/2020 01:15:00,0.944
22/12/2020 01:30:00,0.942
22/12/2020 01:45:00,0.941
22/12/2020 02:00:00,0.942
22/12/2020 02:15:00,0.941
22/12/2020 02:30:00,0.943
22/12/2020 02:45:00,0.942
22/12/2020 03:00:00,0.941
22/12/2020 03:15:00,0.941
22/12/2020 03:30:00,0.941
22/12/2020 03:45:00,0.941
22/12/2020 04:00:00,0.94
22/12/2020 04:15:00,0.941
22/12/2020 04:30:00,0.939
22/12/2020 04:45:00,0.94
22/12/2020 05:00:00,0.941
22/12/2020 05:15:00,0.939
22/12/2020 05:30:00,0.939
22/12/2020 05:45:00,0.939
22/12/2020 06:00:00,0.938
22/12/2020 06:15:00,0.937
22/12/2020 06:30:00,0.937
22/12/2020 06:45:00,0.936
22/12/2020 07:00:00,0.936
22/12/2020 07:15:00,0.936
22/12/2020 07:30:00,0.935
22/12/2020 07:45:00,0.934
22/12/2020 08:00:00,0.935
22/12/2020 08:15:00,0.935
22/12/2020 08:30:00,0.934
22/12/2020 08:45:00,0.933
22/12/2020 09:00:00,0.934
22/12/2020 09:15:00,0.934
22/12/2020 09:30:00,0.933
22/12/2020 09:45:00,0.933
22/12/2020 10:00:00,0.933
22/12/2020 10:15:00,0.931
22/12/2020 10:30:00,0.933
22/12/2020 10:45:00,0.932
22/12/2020 11:00:00,0.932
22/12/2020 11:15:00,0.931
22/12/2020 11:30:00,0.93
22/12/2020 11:45:00,0.931
22/12/2020 12:00:00,0.93
22/12/2020 12:15:00,0.929
22/12/2020 12:30:00,0.929
22/12/2020 12:45:00,0.93
22/12/2020 13:00:00,0.928
22/12/2020 13:15:00,0.929
22/12/2020 13:30:00,0.928
22/12/2020 13:45:00,0.928
22/12/2020 14:00:00,0.928
22/12/2020 14:15:00,0.927
22/12/2020 14:30:00,0.927
22/12/2020 14:45:00,0.927
22/12/2020 15:00:00,0.927
22/12/2020 15:15:00,0.926
22/12/2020 15:30:00,0.926
22/12/2020 15:45:00,0.926
22/12/2020 16:00:00,0.927
22/12/2020 16:15:00,0.926
22/12/2020 16:30:00,0.925
22/12/2020 16:45:00,0.925
22/12/2020 17:00:00,0.925
22/12/2020 17:15:00,0.924
22/12/2020 17:30:00,0.924
22/12/2020 17:45:00,0.923
22/12/2020 18:00:00,0.923
22/12/2020 18:15:00,0.923
22/12/2020 18:30:00,0.923
22/12/2020 18:45:00,0.923
22/12/2020 19:00:00,0.923
22/12/2020 19:15:00,0.923
22/12/2020 19:30:00,0.922
22/12/2020 19:45:00,0.922
22/12/2020 20:00:00,0.92
22/12/2020 20:15:00,0.921
22/12/2020 20:30:00,0.921
22/12/2020 20:45:00,0.921
22/12/2020 21:00:00,0.921
22/12/2020 21:15:00,0.92
22/12/2020 21:30:00,0.921
22/12/2020 21:45:00,0.92
22/12/2020 22:00:00,0.919
22/12/2020 22:15:00,0.919
22/12/2020 22:30:00,0.918
22/12/2020 22:45:00,0.919
22/12/2020 23:00:00,0.919
22/12/2020 23:15:00,0.918
22/12/2020 23:30:00,0.918
22/12/2020 23:45:00,0.917
23/12/2020 00:00:00,0.918
23/12/2020 00:15:00,0.918
23/12/2020 00:30:00,0.917
23/12/2020 00:45:00,0.917
23/12/2020 01:00:00,0.917
23/12/2020 01:15:00,0.916
23/12/2020 01:30:00,0.916
23/12/2020 01:45:00,0.916
23/12/2020 02:00:00,0.915
23/12/2020 02:15:00,0.915
23/12/2020 02:30:00,0.914
23/12/2020 02:45:00,0.915
23/12/2020 03:00:00,0.914
23/12/2020 03:15:00,0.914
23/12/2020 03:30:00,0.913
23/12/2020 03:45:00,0.913
23/12/2020 04:00:00,0.913
23/12/2020 04:15:00,0.912
23/12/2020 04:30:00,0.912
23/12/2020 04:45:00,0.913
23/12/2020 05:00:00,0.912
23/12/2020 05:15:00,0.912
23/12/2020 05:30:00,0.913
23/12/2020 05:45:00,0.911
23/12/2020 06:00:00,0.911
23/12/2020 06:15:00,0.912
23/12/2020 06:30:00,0.913
23/12/2020 06:45:00,0.911
23/12/2020 07:00:00,0.91
23/12/2020 07:15:00,0.91
23/12/2020 07:30:00,0.911
23/12/2020 07:45:00,0.91
23/12/2020 08:00:00,0.911
23/12/2020 08:15:00,0.91
23/12/2020 08:30:00,0.91
23/12/2020 08:45:00,0.91
23/12/2020 09:00:00,0.909
23/12/2020 09:15:00,0.909
23/12/2020 09:30:00,0.909
23/12/2020 09:45:00,0.91
23/12/2020 10:00:00,0.908
23/12/2020 10:15:00,0.909
23/12/2020 10:30:00,0.908
23/12/2020 10:45:00,0.909
23/12/2020 11:00:00,0.909
23/12/2020 11:15:00,0.907
23/12/2020 11:30:00,0.909
23/12/2020 11:45:00,0.908
23/12/2020 12:00:00,0.908
23/12/2020 12:15:00,0.909
23/12/2020 12:30:00,0.908
23/12/2020 12:45:00,0.908
23/12/2020 13:00:00,0.908
23/12/2020 13:15:00,0.908
23/12/2020 13:30:00,0.908
23/12/2020 13:45:00,0.908
23/12/2020 14:00:00,0.908
23/12/2020 14:15:00,0.908
23/12/2020 14:30:00,0.908
23/12/2020 14:45:00,0.908
23/12/2020 15:00:00,0.909
23/12/2020 15:15:00,0.907
23/12/2020 15:30:00,0.908
23/12/2020 15:45:00,0.909
23/12/2020 16:00:00,0.909
23/12/2020 16:15:00,0.909
23/12/2020 16:30:00,0.907
23/12/2020 16:45:00,0.907
23/12/2020 17:00:00,0.907
23/12/2020 17:15:00,0.907
23/12/2020 17:30:00,0.906
23/12/2020 17:45:00,0.907
23/12/2020 18:00:00,0.906
23/12/2020 18:15:00,0.907
23/12/2020 18:30:00,0.907
23/12/2020 18:45:00,0.907
23/12/2020 19:00:00,0.907
23/12/2020 19:15:00,0.907
23/12/2020 19:30:00,0.907
23/12/2020 19:45:00,0.907
23/12/2020 20:00:00,0.908
23/12/2020 20:15:00,0.908
23/12/2020 20:30:00,0.907
23/12/2020 20:45:00,0.907
23/12/2020 21:00:00,0.906
23/12/2020 21:15:00,0.907
23/12/2020 21:30:00,0.907
23/12/2020 21:45:00,0.907
23/12/2020 22:00:00,0.906
23/12/2020 22:15:00,0.906
23/12/2020 22:30:00,0.907
23/12/2020 22:45:00,0.906
23/12/2020 23:00:00,0.907
23/12/2020 23:15:00,0.906
23/12/2020 23:30:00,0.905
