11/07/2024 07:45:00,0.388
11/07/2024 08:00:00,0.388
11/07/2024 08:15:00,0.387
11/07/2024 08:30:00,0.387
11/07/2024 08:45:00,0.386
11/07/2024 09:00:00,0.385
11/07/2024 09:15:00,0.385
11/07/2024 09:30:00,0.384
11/07/2024 09:45:00,0.383
11/07/2024 10:00:00,0.383
11/07/2024 10:15:00,0.383
11/07/2024 10:30:00,0.382
11/07/2024 10:45:00,0.382
11/07/2024 11:00:00,0.381
11/07/2024 11:15:00,0.381
11/07/2024 11:30:00,0.38
11/07/2024 11:45:00,0.38
11/07/2024 12:00:00,0.378
11/07/2024 12:15:00,0.378
11/07/2024 12:30:00,0.378
11/07/2024 12:45:00,0.378
11/07/2024 13:00:00,0.377
11/07/2024 13:15:00,0.376
11/07/2024 13:30:00,0.376
11/07/2024 13:45:00,0.376
11/07/2024 14:00:00,0.376
11/07/2024 14:15:00,0.375
11/07/2024 14:30:00,0.374
11/07/2024 14:45:00,0.374
11/07/2024 15:00:00,0.374
11/07/2024 15:15:00,0.374
11/07/2024 15:30:00,0.374
11/07/2024 15:45:00,0.373
11/07/2024 16:00:00,0.373
11/07/2024 16:15:00,0.372
11/07/2024 16:30:00,0.372
11/07/2024 16:45:00,0.371
11/07/2024 17:00:00,0.371
11/07/2024 17:15:00,0.371
11/07/2024 17:30:00,0.371
11/07/2024 17:45:00,0.37
11/07/2024 18:00:00,0.37
11/07/2024 18:15:00,0.369
11/07/2024 18:30:00,0.369
11/07/2024 18:45:00,0.369
11/07/2024 19:00:00,0.369
11/07/2024 19:15:00,0.368
11/07/2024 19:30:00,0.368
11/07/2024 19:45:00,0.368
11/07/2024 20:00:00,0.367
11/07/2024 20:15:00,0.367
11/07/2024 20:30:00,0.367
11/07/2024 20:45:00,0.367
11/07/2024 21:00:00,0.367
11/07/2024 21:15:00,0.366
11/07/2024 21:30:00,0.366
11/07/2024 21:45:00,0.366
11/07/2024 22:00:00,0.365
11/07/2024 22:15:00,0.365
11/07/2024 22:30:00,0.365
11/07/2024 22:45:00,0.364
11/07/2024 23:00:00,0.364
11/07/2024 23:15:00,0.364
11/07/2024 23:30:00,0.364
11/07/2024 23:45:00,0.364
12/07/2024 00:00:00,0.364
12/07/2024 00:15:00,0.364
12/07/2024 00:30:00,0.364
12/07/2024 00:45:00,0.363
12/07/2024 01:00:00,0.363
12/07/2024 01:15:00,0.362
12/07/2024 01:30:00,0.362
12/07/2024 01:45:00,0.362
12/07/2024 02:00:00,0.362
12/07/2024 02:15:00,0.362
12/07/2024 02:30:00,0.362
12/07/2024 02:45:00,0.362
12/07/2024 03:00:00,0.361
12/07/2024 03:15:00,0.361
12/07/2024 03:30:00,0.36
12/07/2024 03:45:00,0.36
12/07/2024 04:00:00,0.36
12/07/2024 04:15:00,0.36
12/07/2024 04:30:00,0.36
12/07/2024 04:45:00,0.36
12/07/2024 05:00:00,0.36
12/07/2024 05:15:00,0.36
12/07/2024 05:30:00,0.36
12/07/2024 05:45:00,0.36
12/07/2024 06:00:00,0.359
12/07/2024 06:15:00,0.359
12/07/2024 06:30:00,0.358
12/07/2024 06:45:00,0.358
12/07/2024 07:00:00,0.358
12/07/2024 07:15:00,0.358
12/07/2024 07:30:00,0.358
12/07/2024 07:45:00,0.358
12/07/2024 08:00:00,0.358
12/07/2024 08:15:00,0.357
12/07/2024 08:30:00,0.357
12/07/2024 08:45:00,0.357
12/07/2024 09:00:00,0.357
12/07/2024 09:15:00,0.357
12/07/2024 09:30:00,0.357
12/07/2024 09:45:00,0.357
12/07/2024 10:00:00,0.357
12/07/2024 10:15:00,0.357
12/07/2024 10:30:00,0.356
12/07/2024 10:45:00,0.356
12/07/2024 11:00:00,0.356
12/07/2024 11:15:00,0.356
12/07/2024 11:30:00,0.355
12/07/2024 11:45:00,0.355
12/07/2024 12:00:00,0.355
12/07/2024 12:15:00,0.355
12/07/2024 12:30:00,0.355
12/07/2024 12:45:00,0.355
12/07/2024 13:00:00,0.355
12/07/2024 13:15:00,0.355
12/07/2024 13:30:00,0.355
12/07/2024 13:45:00,0.354
12/07/2024 14:00:00,0.354
12/07/2024 14:15:00,0.354
12/07/2024 14:30:00,0.354
12/07/2024 14:45:00,0.353
12/07/2024 15:00:00,0.353
12/07/2024 15:15:00,0.353
12/07/2024 15:30:00,0.353
12/07/2024 15:45:00,0.353
12/07/2024 16:00:00,0.353
12/07/2024 16:15:00,0.353
12/07/2024 16:30:00,0.353
12/07/2024 16:45:00,0.353
12/07/2024 17:00:00,0.353
12/07/2024 17:15:00,0.353
12/07/2024 17:30:00,0.353
12/07/2024 17:45:00,0.353
12/07/2024 18:00:00,0.352
12/07/2024 18:15:00,0.352
12/07/2024 18:30:00,0.352
12/07/2024 18:45:00,0.352
12/07/2024 19:00:00,0.351
12/07/2024 19:15:00,0.351
12/07/2024 19:30:00,0.351
12/07/2024 19:45:00,0.351
12/07/2024 20:00:00,0.351
12/07/2024 20:15:00,0.351
12/07/2024 20:30:00,0.351
12/07/2024 20:45:00,0.35
12/07/2024 21:00:00,0.35
12/07/2024 21:15:00,0.35
12/07/2024 21:30:00,0.35
12/07/2024 21:45:00,0.35
12/07/2024 22:00:00,0.35
12/07/2024 22:15:00,0.35
12/07/2024 22:30:00,0.35
12/07/2024 22:45:00,0.35
12/07/2024 23:00:00,0.35
12/07/2024 23:15:00,0.35
12/07/2024 23:30:00,0.349
12/07/2024 23:45:00,0.348
13/07/2024 00:00:00,0.348
13/07/2024 00:15:00,0.348
13/07/2024 00:30:00,0.348
13/07/2024 00:45:00,0.348
13/07/2024 01:00:00,0.348
13/07/2024 01:15:00,0.348
13/07/2024 01:30:00,0.348
13/07/2024 01:45:00,0.348
13/07/2024 02:00:00,0.348
13/07/2024 02:15:00,0.348
13/07/2024 02:30:00,0.348
13/07/2024 02:45:00,0.348
13/07/2024 03:00:00,0.348
13/07/2024 03:15:00,0.348
13/07/2024 03:30:00,0.348
13/07/2024 03:45:00,0.347
13/07/2024 04:00:00,0.347
13/07/2024 04:15:00,0.347
13/07/2024 04:30:00,0.347
13/07/2024 04:45:00,0.347
13/07/2024 05:00:00,0.347
13/07/2024 05:15:00,0.347
13/07/2024 05:30:00,0.347
13/07/2024 05:45:00,0.347
13/07/2024 06:00:00,0.347
13/07/2024 06:15:00,0.347
13/07/2024 06:30:00,0.347
13/07/2024 06:45:00,0.347
13/07/2024 07:00:00,0.347
13/07/2024 07:15:00,0.346
13/07/2024 07:30:00,0.346
13/07/2024 07:45:00,0.346
13/07/2024 08:00:00,0.346
13/07/2024 08:15:00,0.346
13/07/2024 08:30:00,0.346
13/07/2024 08:45:00,0.346
13/07/2024 09:00:00,0.346
13/07/2024 09:15:00,0.346
13/07/2024 09:30:00,0.346
13/07/2024 09:45:00,0.346
13/07/2024 10:00:00,0.346
13/07/2024 10:15:00,0.346
13/07/2024 10:30:00,0.346
13/07/2024 10:45:00,0.346
13/07/2024 11:00:00,0.346
13/07/2024 11:15:00,0.345
13/07/2024 11:30:00,0.345
13/07/2024 11:45:00,0.345
13/07/2024 12:00:00,0.345
13/07/2024 12:15:00,0.345
13/07/2024 12:30:00,0.345
13/07/2024 12:45:00,0.344
13/07/2024 13:00:00,0.344
13/07/2024 13:15:00,0.344
13/07/2024 13:30:00,0.344
13/07/2024 13:45:00,0.344
13/07/2024 14:00:00,0.344
13/07/2024 14:15:00,0.344
13/07/2024 14:30:00,0.344
13/07/2024 14:45:00,0.344
13/07/2024 15:00:00,0.344
13/07/2024 15:15:00,0.344
13/07/2024 15:30:00,0.344
13/07/2024 15:45:00,0.344
13/07/2024 16:00:00,0.344
13/07/2024 16:15:00,0.344
13/07/2024 16:30:00,0.346
13/07/2024 16:45:00,0.346
13/07/2024 17:00:00,0.346
13/07/2024 17:15:00,0.348
13/07/2024 17:30:00,0.348
13/07/2024 17:45:00,0.348
13/07/2024 18:00:00,0.348
13/07/2024 18:15:00,0.349
13/07/2024 18:30:00,0.35
13/07/2024 18:45:00,0.35
13/07/2024 19:00:00,0.35
13/07/2024 19:15:00,0.35
13/07/2024 19:30:00,0.35
13/07/2024 19:45:00,0.351
13/07/2024 20:00:00,0.351
13/07/2024 20:15:00,0.352
13/07/2024 20:30:00,0.352
13/07/2024 20:45:00,0.353
13/07/2024 21:00:00,0.353
13/07/2024 21:15:00,0.354
13/07/2024 21:30:00,0.355
13/07/2024 21:45:00,0.355
13/07/2024 22:00:00,0.356
13/07/2024 22:15:00,0.357
13/07/2024 22:30:00,0.357
13/07/2024 22:45:00,0.358
13/07/2024 23:00:00,0.36
13/07/2024 23:15:00,0.36
13/07/2024 23:30:00,0.361
13/07/2024 23:45:00,0.362
14/07/2024 00:00:00,0.362
14/07/2024 00:15:00,0.364
14/07/2024 00:30:00,0.365
14/07/2024 00:45:00,0.366
14/07/2024 01:00:00,0.367
14/07/2024 01:15:00,0.369
14/07/2024 01:30:00,0.37
14/07/2024 01:45:00,0.372
14/07/2024 02:00:00,0.374
14/07/2024 02:15:00,0.376
14/07/2024 02:30:00,0.378
14/07/2024 02:45:00,0.38
14/07/2024 03:00:00,0.382
14/07/2024 03:15:00,0.383
14/07/2024 03:30:00,0.384
14/07/2024 03:45:00,0.385
14/07/2024 04:00:00,0.387
14/07/2024 04:15:00,0.388
14/07/2024 04:30:00,0.39
14/07/2024 04:45:00,0.392
14/07/2024 05:00:00,0.394
14/07/2024 05:15:00,0.397
14/07/2024 05:30:00,0.399
14/07/2024 05:45:00,0.401
14/07/2024 06:00:00,0.402
14/07/2024 06:15:00,0.404
14/07/2024 06:30:00,0.406
14/07/2024 06:45:00,0.408
14/07/2024 07:00:00,0.409
14/07/2024 07:15:00,0.411
14/07/2024 07:30:00,0.411
14/07/2024 07:45:00,0.411
14/07/2024 08:00:00,0.411
14/07/2024 08:15:00,0.412
14/07/2024 08:30:00,0.412
14/07/2024 08:45:00,0.413
14/07/2024 09:00:00,0.413
14/07/2024 09:15:00,0.414
14/07/2024 09:30:00,0.414
14/07/2024 09:45:00,0.414
14/07/2024 10:00:00,0.414
14/07/2024 10:15:00,0.414
14/07/2024 10:30:00,0.415
14/07/2024 10:45:00,0.415
14/07/2024 11:00:00,0.415
14/07/2024 11:15:00,0.415
14/07/2024 11:30:00,0.415
14/07/2024 11:45:00,0.414
14/07/2024 12:00:00,0.414
14/07/2024 12:15:00,0.415
14/07/2024 12:30:00,0.415
14/07/2024 12:45:00,0.414
14/07/2024 13:00:00,0.414
14/07/2024 13:15:00,0.413
14/07/2024 13:30:00,0.413
14/07/2024 13:45:00,0.413
14/07/2024 14:00:00,0.413
14/07/2024 14:15:00,0.413
14/07/2024 14:30:00,0.412
14/07/2024 14:45:00,0.412
14/07/2024 15:00:00,0.412
14/07/2024 15:15:00,0.411
14/07/2024 15:30:00,0.411
14/07/2024 15:45:00,0.411
14/07/2024 16:00:00,0.41
14/07/2024 16:15:00,0.409
14/07/2024 16:30:00,0.409
14/07/2024 16:45:00,0.409
14/07/2024 17:00:00,0.408
14/07/2024 17:15:00,0.408
14/07/2024 17:30:00,0.408
14/07/2024 17:45:00,0.408
14/07/2024 18:00:00,0.406
14/07/2024 18:15:00,0.406
14/07/2024 18:30:00,0.406
14/07/2024 18:45:00,0.406
14/07/2024 19:00:00,0.406
14/07/2024 19:15:00,0.404
14/07/2024 19:30:00,0.404
14/07/2024 19:45:00,0.404
14/07/2024 20:00:00,0.404
14/07/2024 20:15:00,0.403
14/07/2024 20:30:00,0.402
14/07/2024 20:45:00,0.402
14/07/2024 21:00:00,0.402
14/07/2024 21:15:00,0.401
14/07/2024 21:30:00,0.401
14/07/2024 21:45:00,0.401
14/07/2024 22:00:00,0.4
14/07/2024 22:15:00,0.4
14/07/2024 22:30:00,0.399
14/07/2024 22:45:00,0.399
14/07/2024 23:00:00,0.399
14/07/2024 23:15:00,0.398
14/07/2024 23:30:00,0.397
14/07/2024 23:45:00,0.397
15/07/2024 00:00:00,0.396
15/07/2024 00:15:00,0.395
15/07/2024 00:30:00,0.395
15/07/2024 00:45:00,0.394
15/07/2024 01:00:00,0.394
15/07/2024 01:15:00,0.394
15/07/2024 01:30:00,0.393
15/07/2024 01:45:00,0.392
15/07/2024 02:00:00,0.392
15/07/2024 02:15:00,0.392
15/07/2024 02:30:00,0.391
15/07/2024 02:45:00,0.39
15/07/2024 03:00:00,0.39
15/07/2024 03:15:00,0.39
15/07/2024 03:30:00,0.39
15/07/2024 03:45:00,0.388
15/07/2024 04:00:00,0.388
15/07/2024 04:15:00,0.388
15/07/2024 04:30:00,0.388
15/07/2024 04:45:00,0.388
15/07/2024 05:00:00,0.387
15/07/2024 05:15:00,0.387
15/07/2024 05:30:00,0.386
15/07/2024 05:45:00,0.386
15/07/2024 06:00:00,0.385
15/07/2024 06:15:00,0.385
15/07/2024 06:30:00,0.385
15/07/2024 06:45:00,0.385
15/07/2024 07:00:00,0.384
15/07/2024 07:15:00,0.383
15/07/2024 07:30:00,0.383
15/07/2024 07:45:00,0.383
15/07/2024 08:00:00,0.383
15/07/2024 08:15:00,0.382
15/07/2024 08:30:00,0.381
15/07/2024 08:45:00,0.381
15/07/2024 09:00:00,0.381
15/07/2024 09:15:00,0.381
15/07/2024 09:30:00,0.381
15/07/2024 09:45:00,0.38
15/07/2024 10:00:00,0.38
15/07/2024 10:15:00,0.38
15/07/2024 10:30:00,0.38
15/07/2024 10:45:00,0.379
15/07/2024 11:00:00,0.378
15/07/2024 11:15:00,0.378
15/07/2024 11:30:00,0.378
15/07/2024 11:45:00,0.378
15/07/2024 12:00:00,0.378
15/07/2024 12:15:00,0.377
15/07/2024 12:30:00,0.376
15/07/2024 12:45:00,0.376
15/07/2024 13:00:00,0.376
15/07/2024 13:15:00,0.376
15/07/2024 13:30:00,0.376
15/07/2024 13:45:00,0.375
15/07/2024 14:00:00,0.374
15/07/2024 14:15:00,0.374
15/07/2024 14:30:00,0.374
15/07/2024 14:45:00,0.374
15/07/2024 15:00:00,0.374
15/07/2024 15:15:00,0.373
15/07/2024 15:30:00,0.373
15/07/2024 15:45:00,0.372
15/07/2024 16:00:00,0.372
15/07/2024 16:15:00,0.371
15/07/2024 16:30:00,0.371
15/07/2024 16:45:00,0.371
15/07/2024 17:00:00,0.371
15/07/2024 17:15:00,0.371
15/07/2024 17:30:00,0.371
15/07/2024 17:45:00,0.37
15/07/2024 18:00:00,0.37
15/07/2024 18:15:00,0.369
15/07/2024 18:30:00,0.369
15/07/2024 18:45:00,0.369
15/07/2024 19:00:00,0.369
15/07/2024 19:15:00,0.369
15/07/2024 19:30:00,0.369
15/07/2024 19:45:00,0.369
15/07/2024 20:00:00,0.369
15/07/2024 20:15:00,0.369
15/07/2024 20:30:00,0.368
15/07/2024 20:45:00,0.368
15/07/2024 21:00:00,0.367
15/07/2024 21:15:00,0.367
15/07/2024 21:30:00,0.367
15/07/2024 21:45:00,0.367
15/07/2024 22:00:00,0.367
15/07/2024 22:15:00,0.366
15/07/2024 22:30:00,0.366
15/07/2024 22:45:00,0.365
15/07/2024 23:00:00,0.365
15/07/2024 23:15:00,0.365
15/07/2024 23:30:00,0.365
15/07/2024 23:45:00,0.364
16/07/2024 00:00:00,0.364
16/07/2024 00:15:00,0.364
16/07/2024 00:30:00,0.364
16/07/2024 00:45:00,0.364
16/07/2024 01:00:00,0.364
16/07/2024 01:15:00,0.363
16/07/2024 01:30:00,0.362
16/07/2024 01:45:00,0.362
16/07/2024 02:00:00,0.362
16/07/2024 02:15:00,0.362
16/07/2024 02:30:00,0.362
16/07/2024 02:45:00,0.362
16/07/2024 03:00:00,0.362
16/07/2024 03:15:00,0.362
16/07/2024 03:30:00,0.362
16/07/2024 03:45:00,0.362
16/07/2024 04:00:00,0.361
16/07/2024 04:15:00,0.36
16/07/2024 04:30:00,0.36
16/07/2024 04:45:00,0.36
16/07/2024 05:00:00,0.36
16/07/2024 05:15:00,0.36
16/07/2024 05:30:00,0.36
16/07/2024 05:45:00,0.36
16/07/2024 06:00:00,0.36
16/07/2024 06:15:00,0.36
16/07/2024 06:30:00,0.359
16/07/2024 06:45:00,0.359
16/07/2024 07:00:00,0.358
16/07/2024 07:15:00,0.358
