23/03/2024 21:15:00,0.468
23/03/2024 21:30:00,0.467
23/03/2024 21:45:00,0.467
23/03/2024 22:00:00,0.466
23/03/2024 22:15:00,0.465
23/03/2024 22:30:00,0.465
23/03/2024 22:45:00,0.464
23/03/2024 23:00:00,0.463
23/03/2024 23:15:00,0.463
23/03/2024 23:30:00,0.462
23/03/2024 23:45:00,0.462
24/03/2024 00:00:00,0.461
24/03/2024 00:15:00,0.46
24/03/2024 00:30:00,0.459
24/03/2024 00:45:00,0.459
24/03/2024 01:00:00,0.458
24/03/2024 01:15:00,0.459
24/03/2024 01:30:00,0.458
24/03/2024 01:45:00,0.458
24/03/2024 02:00:00,0.456
24/03/2024 02:15:00,0.455
24/03/2024 02:30:00,0.455
24/03/2024 02:45:00,0.454
24/03/2024 03:00:00,0.454
24/03/2024 03:15:00,0.453
24/03/2024 03:30:00,0.452
24/03/2024 03:45:00,0.453
24/03/2024 04:00:00,0.452
24/03/2024 04:15:00,0.451
24/03/2024 04:30:00,0.45
24/03/2024 04:45:00,0.45
24/03/2024 05:00:00,0.449
24/03/2024 05:15:00,0.449
24/03/2024 05:30:00,0.448
24/03/2024 05:45:00,0.448
24/03/2024 06:00:00,0.448
24/03/2024 06:15:00,0.447
24/03/2024 06:30:00,0.446
24/03/2024 06:45:00,0.446
24/03/2024 07:00:00,0.446
24/03/2024 07:15:00,0.444
24/03/2024 07:30:00,0.445
24/03/2024 07:45:00,0.444
24/03/2024 08:00:00,0.443
24/03/2024 08:15:00,0.442
24/03/2024 08:30:00,0.442
24/03/2024 08:45:00,0.441
24/03/2024 09:00:00,0.441
24/03/2024 09:15:00,0.44
24/03/2024 09:30:00,0.441
24/03/2024 09:45:00,0.441
24/03/2024 10:00:00,0.439
24/03/2024 10:15:00,0.439
24/03/2024 10:30:00,0.438
24/03/2024 10:45:00,0.438
24/03/2024 11:00:00,0.437
24/03/2024 11:15:00,0.438
24/03/2024 11:30:00,0.437
24/03/2024 11:45:00,0.436
24/03/2024 12:00:00,0.436
24/03/2024 12:15:00,0.436
24/03/2024 12:30:00,0.436
24/03/2024 12:45:00,0.436
24/03/2024 13:00:00,0.434
24/03/2024 13:15:00,0.435
24/03/2024 13:30:00,0.434
24/03/2024 13:45:00,0.433
24/03/2024 14:00:00,0.433
24/03/2024 14:15:00,0.432
24/03/2024 14:30:00,0.433
24/03/2024 14:45:00,0.431
24/03/2024 15:00:00,0.431
24/03/2024 15:15:00,0.431
24/03/2024 15:30:00,0.43
24/03/2024 15:45:00,0.43
24/03/2024 16:00:00,0.429
24/03/2024 16:15:00,0.429
24/03/2024 16:30:00,0.429
24/03/2024 16:45:00,0.428
24/03/2024 17:00:00,0.428
24/03/2024 17:15:00,0.427
24/03/2024 17:30:00,0.427
24/03/2024 17:45:00,0.426
24/03/2024 18:00:00,0.426
24/03/2024 18:15:00,0.426
24/03/2024 18:30:00,0.425
24/03/2024 18:45:00,0.425
24/03/2024 19:00:00,0.425
24/03/2024 19:15:00,0.425
24/03/2024 19:30:00,0.424
24/03/2024 19:45:00,0.424
24/03/2024 20:00:00,0.423
24/03/2024 20:15:00,0.423
24/03/2024 20:30:00,0.423
24/03/2024 20:45:00,0.423
24/03/2024 21:00:00,0.422
24/03/2024 21:15:00,0.423
24/03/2024 21:30:00,0.422
24/03/2024 21:45:00,0.421
24/03/2024 22:00:00,0.421
24/03/2024 22:15:00,0.422
24/03/2024 22:30:00,0.421
24/03/2024 22:45:00,0.421
24/03/2024 23:00:00,0.421
24/03/2024 23:15:00,0.42
24/03/2024 23:30:00,0.42
24/03/2024 23:45:00,0.42
25/03/2024 00:00:00,0.42
25/03/2024 00:15:00,0.42
25/03/2024 00:30:00,0.419
25/03/2024 00:45:00,0.419
25/03/2024 01:00:00,0.42
25/03/2024 01:15:00,0.42
25/03/2024 01:30:00,0.419
25/03/2024 01:45:00,0.418
25/03/2024 02:00:00,0.417
25/03/2024 02:15:00,0.417
25/03/2024 02:30:00,0.417
25/03/2024 02:45:00,0.417
25/03/2024 03:00:00,0.417
25/03/2024 03:15:00,0.417
25/03/2024 03:30:00,0.417
25/03/2024 03:45:00,0.416
25/03/2024 04:00:00,0.416
25/03/2024 04:15:00,0.416
25/03/2024 04:30:00,0.416
25/03/2024 04:45:00,0.416
25/03/2024 05:00:00,0.417
25/03/2024 05:15:00,0.415
25/03/2024 05:30:00,0.414
25/03/2024 05:45:00,0.416
25/03/2024 06:00:00,0.415
25/03/2024 06:15:00,0.414
25/03/2024 06:30:00,0.415
25/03/2024 06:45:00,0.414
25/03/2024 07:00:00,0.415
25/03/2024 07:15:00,0.413
25/03/2024 07:30:00,0.414
25/03/2024 07:45:00,0.413
25/03/2024 08:00:00,0.413
25/03/2024 08:15:00,0.413
25/03/2024 08:30:00,0.412
25/03/2024 08:45:00,0.412
25/03/2024 09:00:00,0.412
25/03/2024 09:15:00,0.411
25/03/2024 09:30:00,0.411
25/03/2024 09:45:00,0.411
25/03/2024 10:00:00,0.411
25/03/2024 10:15:00,0.41
25/03/2024 10:30:00,0.411
25/03/2024 10:45:00,0.41
25/03/2024 11:00:00,0.41
25/03/2024 11:15:00,0.41
25/03/2024 11:30:00,0.409
25/03/2024 11:45:00,0.409
25/03/2024 12:00:00,0.409
25/03/2024 12:15:00,0.409
25/03/2024 12:30:00,0.408
25/03/2024 12:45:00,0.409
25/03/2024 13:00:00,0.409
25/03/2024 13:15:00,0.409
25/03/2024 13:30:00,0.409
25/03/2024 13:45:00,0.411
25/03/2024 14:00:00,0.41
25/03/2024 14:15:00,0.41
25/03/2024 14:30:00,0.411
25/03/2024 14:45:00,0.411
25/03/2024 15:00:00,0.412
25/03/2024 15:15:00,0.413
25/03/2024 15:30:00,0.413
25/03/2024 15:45:00,0.414
25/03/2024 16:00:00,0.416
25/03/2024 16:15:00,0.416
25/03/2024 16:30:00,0.418
25/03/2024 16:45:00,0.418
25/03/2024 17:00:00,0.42
25/03/2024 17:15:00,0.42
25/03/2024 17:30:00,0.421
25/03/2024 17:45:00,0.421
25/03/2024 18:00:00,0.423
25/03/2024 18:15:00,0.423
25/03/2024 18:30:00,0.424
25/03/2024 18:45:00,0.426
25/03/2024 19:00:00,0.426
25/03/2024 19:15:00,0.426
25/03/2024 19:30:00,0.427
25/03/2024 19:45:00,0.428
25/03/2024 20:00:00,0.429
25/03/2024 20:15:00,0.429
25/03/2024 20:30:00,0.43
25/03/2024 20:45:00,0.43
25/03/2024 21:00:00,0.432
25/03/2024 21:15:00,0.432
25/03/2024 21:30:00,0.433
25/03/2024 21:45:00,0.433
25/03/2024 22:00:00,0.434
25/03/2024 22:15:00,0.435
25/03/2024 22:30:00,0.435
25/03/2024 22:45:00,0.436
25/03/2024 23:00:00,0.437
25/03/2024 23:15:00,0.439
25/03/2024 23:30:00,0.438
25/03/2024 23:45:00,0.439
26/03/2024 00:00:00,0.441
26/03/2024 00:15:00,0.442
26/03/2024 00:30:00,0.442
26/03/2024 00:45:00,0.443
26/03/2024 01:00:00,0.444
26/03/2024 01:15:00,0.444
26/03/2024 01:30:00,0.444
26/03/2024 01:45:00,0.445
26/03/2024 02:00:00,0.445
26/03/2024 02:15:00,0.445
26/03/2024 02:30:00,0.446
26/03/2024 02:45:00,0.446
26/03/2024 03:00:00,0.446
26/03/2024 03:15:00,0.446
26/03/2024 03:30:00,0.447
26/03/2024 03:45:00,0.444
26/03/2024 04:00:00,0.445
26/03/2024 04:15:00,0.445
26/03/2024 04:30:00,0.444
26/03/2024 04:45:00,0.444
26/03/2024 05:00:00,0.443
26/03/2024 05:15:00,0.442
26/03/2024 05:30:00,0.442
26/03/2024 05:45:00,0.442
26/03/2024 06:00:00,0.441
26/03/2024 06:15:00,0.441
26/03/2024 06:30:00,0.44
26/03/2024 06:45:00,0.439
26/03/2024 07:00:00,0.439
26/03/2024 07:15:00,0.438
26/03/2024 07:30:00,0.437
26/03/2024 07:45:00,0.437
26/03/2024 08:00:00,0.436
26/03/2024 08:15:00,0.435
26/03/2024 08:30:00,0.435
26/03/2024 08:45:00,0.434
26/03/2024 09:00:00,0.434
26/03/2024 09:15:00,0.433
26/03/2024 09:30:00,0.432
26/03/2024 09:45:00,0.433
26/03/2024 10:00:00,0.431
26/03/2024 10:15:00,0.431
26/03/2024 10:30:00,0.43
26/03/2024 10:45:00,0.429
26/03/2024 11:00:00,0.429
26/03/2024 11:15:00,0.428
26/03/2024 11:30:00,0.428
26/03/2024 11:45:00,0.428
26/03/2024 12:00:00,0.427
26/03/2024 12:15:00,0.427
26/03/2024 12:30:00,0.427
26/03/2024 12:45:00,0.427
26/03/2024 13:00:00,0.426
26/03/2024 13:15:00,0.425
26/03/2024 13:30:00,0.426
26/03/2024 13:45:00,0.426
26/03/2024 14:00:00,0.426
26/03/2024 14:15:00,0.426
26/03/2024 14:30:00,0.426
26/03/2024 14:45:00,0.425
26/03/2024 15:00:00,0.426
26/03/2024 15:15:00,0.424
26/03/2024 15:30:00,0.424
26/03/2024 15:45:00,0.424
26/03/2024 16:00:00,0.424
26/03/2024 16:15:00,0.425
26/03/2024 16:30:00,0.424
26/03/2024 16:45:00,0.424
26/03/2024 17:00:00,0.423
26/03/2024 17:15:00,0.423
26/03/2024 17:30:00,0.423
26/03/2024 17:45:00,0.423
26/03/2024 18:00:00,0.422
26/03/2024 18:15:00,0.421
26/03/2024 18:30:00,0.422
26/03/2024 18:45:00,0.422
26/03/2024 19:00:00,0.421
26/03/2024 19:15:00,0.42
26/03/2024 19:30:00,0.42
26/03/2024 19:45:00,0.42
26/03/2024 20:00:00,0.419
26/03/2024 20:15:00,0.418
26/03/2024 20:30:00,0.419
26/03/2024 20:45:00,0.419
26/03/2024 21:00:00,0.418
26/03/2024 21:15:00,0.418
26/03/2024 21:30:00,0.419
26/03/2024 21:45:00,0.417
26/03/2024 22:00:00,0.416
26/03/2024 22:15:00,0.416
26/03/2024 22:30:00,0.417
26/03/2024 22:45:00,0.415
26/03/2024 23:00:00,0.415
26/03/2024 23:15:00,0.415
26/03/2024 23:30:00,0.415
26/03/2024 23:45:00,0.414
27/03/2024 00:00:00,0.415
27/03/2024 00:15:00,0.413
27/03/2024 00:30:00,0.414
27/03/2024 00:45:00,0.413
27/03/2024 01:00:00,0.412
27/03/2024 01:15:00,0.412
27/03/2024 01:30:00,0.412
27/03/2024 01:45:00,0.412
27/03/2024 02:00:00,0.411
27/03/2024 02:15:00,0.411
27/03/2024 02:30:00,0.41
27/03/2024 02:45:00,0.411
27/03/2024 03:00:00,0.41
27/03/2024 03:15:00,0.41
27/03/2024 03:30:00,0.41
27/03/2024 03:45:00,0.41
27/03/2024 04:00:00,0.41
27/03/2024 04:15:00,0.41
27/03/2024 04:30:00,0.41
27/03/2024 04:45:00,0.41
27/03/2024 05:00:00,0.411
27/03/2024 05:15:00,0.412
27/03/2024 05:30:00,0.413
27/03/2024 05:45:00,0.414
27/03/2024 06:00:00,0.415
27/03/2024 06:15:00,0.417
27/03/2024 06:30:00,0.421
27/03/2024 06:45:00,0.423
27/03/2024 07:00:00,0.428
27/03/2024 07:15:00,0.432
27/03/2024 07:30:00,0.437
27/03/2024 07:45:00,0.441
27/03/2024 08:00:00,0.446
27/03/2024 08:15:00,0.451
27/03/2024 08:30:00,0.457
27/03/2024 08:45:00,0.464
27/03/2024 09:00:00,0.468
27/03/2024 09:15:00,0.473
27/03/2024 09:30:00,0.479
27/03/2024 09:45:00,0.483
27/03/2024 10:00:00,0.488
27/03/2024 10:15:00,0.491
27/03/2024 10:30:00,0.495
27/03/2024 10:45:00,0.496
27/03/2024 11:00:00,0.499
27/03/2024 11:15:00,0.501
27/03/2024 11:30:00,0.503
27/03/2024 11:45:00,0.506
27/03/2024 12:00:00,0.508
27/03/2024 12:15:00,0.511
27/03/2024 12:30:00,0.513
27/03/2024 12:45:00,0.516
27/03/2024 13:00:00,0.52
27/03/2024 13:15:00,0.525
27/03/2024 13:30:00,0.533
27/03/2024 13:45:00,0.542
27/03/2024 14:00:00,0.552
27/03/2024 14:15:00,0.562
27/03/2024 14:30:00,0.572
27/03/2024 14:45:00,0.578
27/03/2024 15:00:00,0.585
27/03/2024 15:15:00,0.589
27/03/2024 15:30:00,0.596
27/03/2024 15:45:00,0.6
27/03/2024 16:00:00,0.603
27/03/2024 16:15:00,0.604
27/03/2024 16:30:00,0.603
27/03/2024 16:45:00,0.602
27/03/2024 17:00:00,0.6
27/03/2024 17:15:00,0.599
27/03/2024 17:30:00,0.596
27/03/2024 17:45:00,0.596
27/03/2024 18:00:00,0.599
27/03/2024 18:15:00,0.604
27/03/2024 18:30:00,0.613
27/03/2024 18:45:00,0.621
27/03/2024 19:00:00,0.626
27/03/2024 19:15:00,0.629
27/03/2024 19:30:00,0.631
27/03/2024 19:45:00,0.631
27/03/2024 20:00:00,0.633
27/03/2024 20:15:00,0.634
27/03/2024 20:30:00,0.637
27/03/2024 20:45:00,0.636
27/03/2024 21:00:00,0.637
27/03/2024 21:15:00,0.634
27/03/2024 21:30:00,0.633
27/03/2024 21:45:00,0.628
27/03/2024 22:00:00,0.626
27/03/2024 22:15:00,0.623
27/03/2024 22:30:00,0.618
27/03/2024 22:45:00,0.614
27/03/2024 23:00:00,0.612
27/03/2024 23:15:00,0.606
27/03/2024 23:30:00,0.604
27/03/2024 23:45:00,0.6
28/03/2024 00:00:00,0.595
28/03/2024 00:15:00,0.592
28/03/2024 00:30:00,0.587
28/03/2024 00:45:00,0.585
28/03/2024 01:00:00,0.581
28/03/2024 01:15:00,0.578
28/03/2024 01:30:00,0.574
28/03/2024 01:45:00,0.571
28/03/2024 02:00:00,0.568
28/03/2024 02:15:00,0.566
28/03/2024 02:30:00,0.562
28/03/2024 02:45:00,0.558
28/03/2024 03:00:00,0.556
28/03/2024 03:15:00,0.552
28/03/2024 03:30:00,0.549
28/03/2024 03:45:00,0.548
28/03/2024 04:00:00,0.544
28/03/2024 04:15:00,0.542
28/03/2024 04:30:00,0.539
28/03/2024 04:45:00,0.537
28/03/2024 05:00:00,0.534
28/03/2024 05:15:00,0.531
28/03/2024 05:30:00,0.528
28/03/2024 05:45:00,0.526
28/03/2024 06:00:00,0.523
28/03/2024 06:15:00,0.52
28/03/2024 06:30:00,0.518
28/03/2024 06:45:00,0.517
28/03/2024 07:00:00,0.513
28/03/2024 07:15:00,0.511
28/03/2024 07:30:00,0.509
28/03/2024 07:45:00,0.506
28/03/2024 08:00:00,0.505
28/03/2024 08:15:00,0.502
28/03/2024 08:30:00,0.5
28/03/2024 08:45:00,0.499
28/03/2024 09:00:00,0.497
28/03/2024 09:15:00,0.495
28/03/2024 09:30:00,0.494
28/03/2024 09:45:00,0.494
28/03/2024 10:00:00,0.491
28/03/2024 10:15:00,0.49
28/03/2024 10:30:00,0.49
28/03/2024 10:45:00,0.49
28/03/2024 11:00:00,0.488
28/03/2024 11:15:00,0.487
28/03/2024 11:30:00,0.491
28/03/2024 11:45:00,0.491
28/03/2024 12:00:00,0.488
28/03/2024 12:15:00,0.493
28/03/2024 12:30:00,0.492
28/03/2024 12:45:00,0.494
28/03/2024 13:00:00,0.5
28/03/2024 13:15:00,0.506
28/03/2024 13:30:00,0.515
28/03/2024 13:45:00,0.527
28/03/2024 14:00:00,0.538
28/03/2024 14:15:00,0.554
28/03/2024 14:30:00,0.572
28/03/2024 14:45:00,0.608
28/03/2024 15:00:00,0.646
28/03/2024 15:15:00,0.673
28/03/2024 15:30:00,0.695
28/03/2024 15:45:00,0.72
28/03/2024 16:00:00,0.742
28/03/2024 16:15:00,0.768
28/03/2024 16:30:00,0.788
28/03/2024 16:45:00,0.795
28/03/2024 17:00:00,0.802
28/03/2024 17:15:00,0.802
