01/05/2024 18:45:00,0.722
01/05/2024 19:00:00,0.72
01/05/2024 19:15:00,0.719
01/05/2024 19:30:00,0.716
01/05/2024 19:45:00,0.715
01/05/2024 20:00:00,0.714
01/05/2024 20:15:00,0.714
01/05/2024 20:30:00,0.712
01/05/2024 20:45:00,0.71
01/05/2024 21:00:00,0.708
01/05/2024 21:15:00,0.707
01/05/2024 21:30:00,0.706
01/05/2024 21:45:00,0.705
01/05/2024 22:00:00,0.702
01/05/2024 22:15:00,0.702
01/05/2024 22:30:00,0.7
01/05/2024 22:45:00,0.699
01/05/2024 23:00:00,0.7
01/05/2024 23:15:00,0.694
01/05/2024 23:30:00,0.696
01/05/2024 23:45:00,0.695
02/05/2024 00:00:00,0.693
02/05/2024 00:15:00,0.692
02/05/2024 00:30:00,0.691
02/05/2024 00:45:00,0.688
02/05/2024 01:00:00,0.687
02/05/2024 01:15:00,0.688
02/05/2024 01:30:00,0.686
02/05/2024 01:45:00,0.686
02/05/2024 02:00:00,0.684
02/05/2024 02:15:00,0.683
02/05/2024 02:30:00,0.683
02/05/2024 02:45:00,0.683
02/05/2024 03:00:00,0.683
02/05/2024 03:15:00,0.682
02/05/2024 03:30:00,0.681
02/05/2024 03:45:00,0.683
02/05/2024 04:00:00,0.682
02/05/2024 04:15:00,0.68
02/05/2024 04:30:00,0.682
02/05/2024 04:45:00,0.68
02/05/2024 05:00:00,0.68
02/05/2024 05:15:00,0.677
02/05/2024 05:30:00,0.677
02/05/2024 05:45:00,0.676
02/05/2024 06:00:00,0.675
02/05/2024 06:15:00,0.674
02/05/2024 06:30:00,0.672
02/05/2024 06:45:00,0.672
02/05/2024 07:00:00,0.669
02/05/2024 07:15:00,0.669
02/05/2024 07:30:00,0.67
02/05/2024 07:45:00,0.668
02/05/2024 08:00:00,0.667
02/05/2024 08:15:00,0.666
02/05/2024 08:30:00,0.664
02/05/2024 08:45:00,0.663
02/05/2024 09:00:00,0.663
02/05/2024 09:15:00,0.661
02/05/2024 09:30:00,0.66
02/05/2024 09:45:00,0.661
02/05/2024 10:00:00,0.659
02/05/2024 10:15:00,0.658
02/05/2024 10:30:00,0.658
02/05/2024 10:45:00,0.655
02/05/2024 11:00:00,0.655
02/05/2024 11:15:00,0.655
02/05/2024 11:30:00,0.658
02/05/2024 11:45:00,0.656
02/05/2024 12:00:00,0.652
02/05/2024 12:15:00,0.658
02/05/2024 12:30:00,0.65
02/05/2024 12:45:00,0.654
02/05/2024 13:00:00,0.651
02/05/2024 13:15:00,0.65
02/05/2024 13:30:00,0.651
02/05/2024 13:45:00,0.652
02/05/2024 14:00:00,0.65
02/05/2024 14:15:00,0.65
02/05/2024 14:30:00,0.649
02/05/2024 14:45:00,0.648
02/05/2024 15:00:00,0.646
02/05/2024 15:15:00,0.644
02/05/2024 15:30:00,0.642
02/05/2024 15:45:00,0.642
02/05/2024 16:00:00,0.641
02/05/2024 16:15:00,0.64
02/05/2024 16:30:00,0.64
02/05/2024 16:45:00,0.637
02/05/2024 17:00:00,0.636
02/05/2024 17:15:00,0.636
02/05/2024 17:30:00,0.634
02/05/2024 17:45:00,0.634
02/05/2024 18:00:00,0.632
02/05/2024 18:15:00,0.63
02/05/2024 18:30:00,0.631
02/05/2024 18:45:00,0.63
02/05/2024 19:00:00,0.628
02/05/2024 19:15:00,0.628
02/05/2024 19:30:00,0.626
02/05/2024 19:45:00,0.625
02/05/2024 20:00:00,0.626
02/05/2024 20:15:00,0.624
02/05/2024 20:30:00,0.623
02/05/2024 20:45:00,0.623
02/05/2024 21:00:00,0.622
02/05/2024 21:15:00,0.622
02/05/2024 21:30:00,0.621
02/05/2024 21:45:00,0.621
02/05/2024 22:00:00,0.619
02/05/2024 22:15:00,0.62
02/05/2024 22:30:00,0.617
02/05/2024 22:45:00,0.616
02/05/2024 23:00:00,0.616
02/05/2024 23:15:00,0.615
02/05/2024 23:30:00,0.614
02/05/2024 23:45:00,0.615
03/05/2024 00:00:00,0.614
03/05/2024 00:15:00,0.613
03/05/2024 00:30:00,0.611
03/05/2024 00:45:00,0.612
03/05/2024 01:00:00,0.611
03/05/2024 01:15:00,0.609
03/05/2024 01:30:00,0.609
03/05/2024 01:45:00,0.609
03/05/2024 02:00:00,0.607
03/05/2024 02:15:00,0.605
03/05/2024 02:30:00,0.604
03/05/2024 02:45:00,0.604
03/05/2024 03:00:00,0.604
03/05/2024 03:15:00,0.602
03/05/2024 03:30:00,0.602
03/05/2024 03:45:00,0.601
03/05/2024 04:00:00,0.6
03/05/2024 04:15:00,0.6
03/05/2024 04:30:00,0.6
03/05/2024 04:45:00,0.599
03/05/2024 05:00:00,0.599
03/05/2024 05:15:00,0.598
03/05/2024 05:30:00,0.599
03/05/2024 05:45:00,0.598
03/05/2024 06:00:00,0.597
03/05/2024 06:15:00,0.597
03/05/2024 06:30:00,0.596
03/05/2024 06:45:00,0.595
03/05/2024 07:00:00,0.595
03/05/2024 07:15:00,0.595
03/05/2024 07:30:00,0.595
03/05/2024 07:45:00,0.595
03/05/2024 08:00:00,0.594
03/05/2024 08:15:00,0.594
03/05/2024 08:30:00,0.594
03/05/2024 08:45:00,0.594
03/05/2024 09:00:00,0.591
03/05/2024 09:15:00,0.592
03/05/2024 09:30:00,0.592
03/05/2024 09:45:00,0.592
03/05/2024 10:00:00,0.591
03/05/2024 10:15:00,0.59
03/05/2024 10:30:00,0.59
03/05/2024 10:45:00,0.59
03/05/2024 11:00:00,0.59
03/05/2024 11:15:00,0.588
03/05/2024 11:30:00,0.589
03/05/2024 11:45:00,0.589
03/05/2024 12:00:00,0.59
03/05/2024 12:15:00,0.588
03/05/2024 12:30:00,0.587
03/05/2024 12:45:00,0.587
03/05/2024 13:00:00,0.586
03/05/2024 13:15:00,0.586
03/05/2024 13:30:00,0.587
03/05/2024 13:45:00,0.587
03/05/2024 14:00:00,0.587
03/05/2024 14:15:00,0.588
03/05/2024 14:30:00,0.587
03/05/2024 14:45:00,0.586
03/05/2024 15:00:00,0.586
03/05/2024 15:15:00,0.586
03/05/2024 15:30:00,0.585
03/05/2024 15:45:00,0.585
03/05/2024 16:00:00,0.584
03/05/2024 16:15:00,0.584
03/05/2024 16:30:00,0.584
03/05/2024 16:45:00,0.583
03/05/2024 17:00:00,0.582
03/05/2024 17:15:00,0.582
03/05/2024 17:30:00,0.582
03/05/2024 17:45:00,0.581
03/05/2024 18:00:00,0.581
03/05/2024 18:15:00,0.58
03/05/2024 18:30:00,0.58
03/05/2024 18:45:00,0.58
03/05/2024 19:00:00,0.579
03/05/2024 19:15:00,0.578
03/05/2024 19:30:00,0.578
03/05/2024 19:45:00,0.578
03/05/2024 20:00:00,0.578
03/05/2024 20:15:00,0.578
03/05/2024 20:30:00,0.578
03/05/2024 20:45:00,0.578
03/05/2024 21:00:00,0.578
03/05/2024 21:15:00,0.578
03/05/2024 21:30:00,0.578
03/05/2024 21:45:00,0.578
03/05/2024 22:00:00,0.578
03/05/2024 22:15:00,0.578
03/05/2024 22:30:00,0.578
03/05/2024 22:45:00,0.577
03/05/2024 23:00:00,0.577
03/05/2024 23:15:00,0.577
03/05/2024 23:30:00,0.577
03/05/2024 23:45:00,0.577
04/05/2024 00:00:00,0.576
04/05/2024 00:15:00,0.577
04/05/2024 00:30:00,0.577
04/05/2024 00:45:00,0.576
04/05/2024 01:00:00,0.577
04/05/2024 01:15:00,0.578
04/05/2024 01:30:00,0.577
04/05/2024 01:45:00,0.576
04/05/2024 02:00:00,0.576
04/05/2024 02:15:00,0.576
04/05/2024 02:30:00,0.576
04/05/2024 02:45:00,0.578
04/05/2024 03:00:00,0.578
04/05/2024 03:15:00,0.578
04/05/2024 03:30:00,0.578
04/05/2024 03:45:00,0.58
04/05/2024 04:00:00,0.58
04/05/2024 04:15:00,0.58
04/05/2024 04:30:00,0.58
04/05/2024 04:45:00,0.58
04/05/2024 05:00:00,0.581
04/05/2024 05:15:00,0.581
04/05/2024 05:30:00,0.581
04/05/2024 05:45:00,0.581
04/05/2024 06:00:00,0.583
04/05/2024 06:15:00,0.582
04/05/2024 06:30:00,0.582
04/05/2024 06:45:00,0.582
04/05/2024 07:00:00,0.585
04/05/2024 07:15:00,0.585
04/05/2024 07:30:00,0.585
04/05/2024 07:45:00,0.585
04/05/2024 08:00:00,0.586
04/05/2024 08:15:00,0.586
04/05/2024 08:30:00,0.587
04/05/2024 08:45:00,0.588
04/05/2024 09:00:00,0.587
04/05/2024 09:15:00,0.59
04/05/2024 09:30:00,0.589
04/05/2024 09:45:00,0.59
04/05/2024 10:00:00,0.59
04/05/2024 10:15:00,0.592
04/05/2024 10:30:00,0.594
04/05/2024 10:45:00,0.599
04/05/2024 11:00:00,0.603
04/05/2024 11:15:00,0.608
04/05/2024 11:30:00,0.611
04/05/2024 11:45:00,0.612
04/05/2024 12:00:00,0.613
04/05/2024 12:15:00,0.613
04/05/2024 12:30:00,0.614
04/05/2024 12:45:00,0.613
04/05/2024 13:00:00,0.614
04/05/2024 13:15:00,0.614
04/05/2024 13:30:00,0.614
04/05/2024 13:45:00,0.613
04/05/2024 14:00:00,0.614
04/05/2024 14:15:00,0.614
04/05/2024 14:30:00,0.613
04/05/2024 14:45:00,0.613
04/05/2024 15:00:00,0.614
04/05/2024 15:15:00,0.613
04/05/2024 15:30:00,0.612
04/05/2024 15:45:00,0.612
04/05/2024 16:00:00,0.612
04/05/2024 16:15:00,0.612
04/05/2024 16:30:00,0.611
04/05/2024 16:45:00,0.61
04/05/2024 17:00:00,0.61
04/05/2024 17:15:00,0.609
04/05/2024 17:30:00,0.609
04/05/2024 17:45:00,0.608
04/05/2024 18:00:00,0.609
04/05/2024 18:15:00,0.608
04/05/2024 18:30:00,0.608
04/05/2024 18:45:00,0.608
04/05/2024 19:00:00,0.608
04/05/2024 19:15:00,0.608
04/05/2024 19:30:00,0.608
04/05/2024 19:45:00,0.606
04/05/2024 20:00:00,0.607
04/05/2024 20:15:00,0.606
04/05/2024 20:30:00,0.606
04/05/2024 20:45:00,0.606
04/05/2024 21:00:00,0.606
04/05/2024 21:15:00,0.605
04/05/2024 21:30:00,0.606
04/05/2024 21:45:00,0.605
04/05/2024 22:00:00,0.607
04/05/2024 22:15:00,0.606
04/05/2024 22:30:00,0.606
04/05/2024 22:45:00,0.608
04/05/2024 23:00:00,0.608
04/05/2024 23:15:00,0.608
04/05/2024 23:30:00,0.608
04/05/2024 23:45:00,0.608
05/05/2024 00:00:00,0.609
05/05/2024 00:15:00,0.609
05/05/2024 00:30:00,0.61
05/05/2024 00:45:00,0.61
05/05/2024 01:00:00,0.611
05/05/2024 01:15:00,0.613
05/05/2024 01:30:00,0.613
05/05/2024 01:45:00,0.614
05/05/2024 02:00:00,0.615
05/05/2024 02:15:00,0.616
05/05/2024 02:30:00,0.617
05/05/2024 02:45:00,0.618
05/05/2024 03:00:00,0.62
05/05/2024 03:15:00,0.623
05/05/2024 03:30:00,0.623
05/05/2024 03:45:00,0.624
05/05/2024 04:00:00,0.626
05/05/2024 04:15:00,0.626
05/05/2024 04:30:00,0.628
05/05/2024 04:45:00,0.629
05/05/2024 05:00:00,0.629
05/05/2024 05:15:00,0.631
05/05/2024 05:30:00,0.632
05/05/2024 05:45:00,0.632
05/05/2024 06:00:00,0.633
05/05/2024 06:15:00,0.634
05/05/2024 06:30:00,0.635
05/05/2024 06:45:00,0.637
05/05/2024 07:00:00,0.64
05/05/2024 07:15:00,0.64
05/05/2024 07:30:00,0.642
05/05/2024 07:45:00,0.645
05/05/2024 08:00:00,0.646
05/05/2024 08:15:00,0.648
05/05/2024 08:30:00,0.652
05/05/2024 08:45:00,0.658
05/05/2024 09:00:00,0.669
05/05/2024 09:15:00,0.689
05/05/2024 09:30:00,0.711
05/05/2024 09:45:00,0.722
05/05/2024 10:00:00,0.726
05/05/2024 10:15:00,0.731
05/05/2024 10:30:00,0.734
05/05/2024 10:45:00,0.737
05/05/2024 11:00:00,0.737
05/05/2024 11:15:00,0.738
05/05/2024 11:30:00,0.74
05/05/2024 11:45:00,0.74
05/05/2024 12:00:00,0.739
05/05/2024 12:15:00,0.737
05/05/2024 12:30:00,0.733
05/05/2024 12:45:00,0.73
05/05/2024 13:00:00,0.73
05/05/2024 13:15:00,0.728
05/05/2024 13:30:00,0.725
05/05/2024 13:45:00,0.723
05/05/2024 14:00:00,0.721
05/05/2024 14:15:00,0.717
05/05/2024 14:30:00,0.715
05/05/2024 14:45:00,0.712
05/05/2024 15:00:00,0.713
05/05/2024 15:15:00,0.709
05/05/2024 15:30:00,0.707
05/05/2024 15:45:00,0.705
05/05/2024 16:00:00,0.703
05/05/2024 16:15:00,0.701
05/05/2024 16:30:00,0.7
05/05/2024 16:45:00,0.7
05/05/2024 17:00:00,0.697
05/05/2024 17:15:00,0.695
05/05/2024 17:30:00,0.693
05/05/2024 17:45:00,0.692
05/05/2024 18:00:00,0.69
05/05/2024 18:15:00,0.687
05/05/2024 18:30:00,0.688
05/05/2024 18:45:00,0.687
05/05/2024 19:00:00,0.686
05/05/2024 19:15:00,0.683
05/05/2024 19:30:00,0.683
05/05/2024 19:45:00,0.68
05/05/2024 20:00:00,0.679
05/05/2024 20:15:00,0.679
05/05/2024 20:30:00,0.677
05/05/2024 20:45:00,0.675
05/05/2024 21:00:00,0.675
05/05/2024 21:15:00,0.673
05/05/2024 21:30:00,0.673
05/05/2024 21:45:00,0.67
05/05/2024 22:00:00,0.668
05/05/2024 22:15:00,0.668
05/05/2024 22:30:00,0.666
05/05/2024 22:45:00,0.665
05/05/2024 23:00:00,0.664
05/05/2024 23:15:00,0.664
05/05/2024 23:30:00,0.662
05/05/2024 23:45:00,0.66
06/05/2024 00:00:00,0.66
06/05/2024 00:15:00,0.658
06/05/2024 00:30:00,0.658
06/05/2024 00:45:00,0.656
06/05/2024 01:00:00,0.655
06/05/2024 01:15:00,0.655
06/05/2024 01:30:00,0.652
06/05/2024 01:45:00,0.652
06/05/2024 02:00:00,0.652
06/05/2024 02:15:00,0.651
06/05/2024 02:30:00,0.649
06/05/2024 02:45:00,0.649
06/05/2024 03:00:00,0.648
06/05/2024 03:15:00,0.646
06/05/2024 03:30:00,0.645
06/05/2024 03:45:00,0.645
06/05/2024 04:00:00,0.644
06/05/2024 04:15:00,0.643
06/05/2024 04:30:00,0.642
06/05/2024 04:45:00,0.641
06/05/2024 05:00:00,0.641
06/05/2024 05:15:00,0.638
06/05/2024 05:30:00,0.64
06/05/2024 05:45:00,0.64
06/05/2024 06:00:00,0.637
06/05/2024 06:15:00,0.637
06/05/2024 06:30:00,0.635
06/05/2024 06:45:00,0.635
06/05/2024 07:00:00,0.635
06/05/2024 07:15:00,0.633
06/05/2024 07:30:00,0.632
06/05/2024 07:45:00,0.632
06/05/2024 08:00:00,0.631
06/05/2024 08:15:00,0.632
06/05/2024 08:30:00,0.63
06/05/2024 08:45:00,0.63
06/05/2024 09:00:00,0.63
06/05/2024 09:15:00,0.629
06/05/2024 09:30:00,0.628
06/05/2024 09:45:00,0.627
06/05/2024 10:00:00,0.629
06/05/2024 10:15:00,0.627
06/05/2024 10:30:00,0.627
06/05/2024 10:45:00,0.627
06/05/2024 11:00:00,0.626
06/05/2024 11:15:00,0.626
06/05/2024 11:30:00,0.625
06/05/2024 11:45:00,0.625
06/05/2024 12:00:00,0.626
06/05/2024 12:15:00,0.626
06/05/2024 12:30:00,0.625
06/05/2024 12:45:00,0.626
06/05/2024 13:00:00,0.626
06/05/2024 13:15:00,0.624
06/05/2024 13:30:00,0.624
06/05/2024 13:45:00,0.624
06/05/2024 14:00:00,0.624
06/05/2024 14:15:00,0.624
06/05/2024 14:30:00,0.623
06/05/2024 14:45:00,0.624
06/05/2024 15:00:00,0.624
06/05/2024 15:15:00,0.623
06/05/2024 15:30:00,0.622
06/05/2024 15:45:00,0.622
06/05/2024 16:00:00,0.623
06/05/2024 16:15:00,0.622
06/05/2024 16:30:00,0.623
06/05/2024 16:45:00,0.623
06/05/2024 17:00:00,0.621
06/05/2024 17:15:00,0.622
06/05/2024 17:30:00,0.621
06/05/2024 17:45:00,0.62
06/05/2024 18:00:00,0.619
06/05/2024 18:15:00,0.62
