24/04/2024 18:45:00,0.42
24/04/2024 19:00:00,0.42
24/04/2024 19:15:00,0.419
24/04/2024 19:30:00,0.419
24/04/2024 19:45:00,0.418
24/04/2024 20:00:00,0.417
24/04/2024 20:15:00,0.418
24/04/2024 20:30:00,0.419
24/04/2024 20:45:00,0.419
24/04/2024 21:00:00,0.417
24/04/2024 21:15:00,0.417
24/04/2024 21:30:00,0.418
24/04/2024 21:45:00,0.417
24/04/2024 22:00:00,0.418
24/04/2024 22:15:00,0.417
24/04/2024 22:30:00,0.416
24/04/2024 22:45:00,0.417
24/04/2024 23:00:00,0.418
24/04/2024 23:15:00,0.416
24/04/2024 23:30:00,0.416
24/04/2024 23:45:00,0.416
25/04/2024 00:00:00,0.417
25/04/2024 00:15:00,0.415
25/04/2024 00:30:00,0.418
25/04/2024 00:45:00,0.418
25/04/2024 01:00:00,0.413
25/04/2024 01:15:00,0.416
25/04/2024 01:30:00,0.415
25/04/2024 01:45:00,0.415
25/04/2024 02:00:00,0.414
25/04/2024 02:15:00,0.414
25/04/2024 02:30:00,0.412
25/04/2024 02:45:00,0.412
25/04/2024 03:00:00,0.411
25/04/2024 03:15:00,0.411
25/04/2024 03:30:00,0.412
25/04/2024 03:45:00,0.412
25/04/2024 04:00:00,0.411
25/04/2024 04:15:00,0.411
25/04/2024 04:30:00,0.412
25/04/2024 04:45:00,0.412
25/04/2024 05:00:00,0.412
25/04/2024 05:15:00,0.412
25/04/2024 05:30:00,0.414
25/04/2024 05:45:00,0.414
25/04/2024 06:00:00,0.416
25/04/2024 06:15:00,0.416
25/04/2024 06:30:00,0.415
25/04/2024 06:45:00,0.416
25/04/2024 07:00:00,0.418
25/04/2024 07:15:00,0.419
25/04/2024 07:30:00,0.42
25/04/2024 07:45:00,0.418
25/04/2024 08:00:00,0.419
25/04/2024 08:15:00,0.417
25/04/2024 08:30:00,0.421
25/04/2024 08:45:00,0.419
25/04/2024 09:00:00,0.418
25/04/2024 09:15:00,0.422
25/04/2024 09:30:00,0.42
25/04/2024 09:45:00,0.421
25/04/2024 10:00:00,0.422
25/04/2024 10:15:00,0.42
25/04/2024 10:30:00,0.42
25/04/2024 10:45:00,0.42
25/04/2024 11:00:00,0.422
25/04/2024 11:15:00,0.421
25/04/2024 11:30:00,0.424
25/04/2024 11:45:00,0.428
25/04/2024 12:00:00,0.432
25/04/2024 12:15:00,0.423
25/04/2024 12:30:00,0.423
25/04/2024 12:45:00,0.438
25/04/2024 13:00:00,0.44
25/04/2024 13:15:00,0.432
25/04/2024 13:30:00,0.422
25/04/2024 13:45:00,0.43
25/04/2024 14:00:00,0.417
25/04/2024 14:15:00,0.42
25/04/2024 14:30:00,0.42
25/04/2024 14:45:00,0.421
25/04/2024 15:00:00,0.42
25/04/2024 15:15:00,0.426
25/04/2024 15:30:00,0.417
25/04/2024 15:45:00,0.415
25/04/2024 16:00:00,0.416
25/04/2024 16:15:00,0.414
25/04/2024 16:30:00,0.417
25/04/2024 16:45:00,0.417
25/04/2024 17:00:00,0.416
25/04/2024 17:15:00,0.424
25/04/2024 17:30:00,0.414
25/04/2024 17:45:00,0.414
25/04/2024 18:00:00,0.414
25/04/2024 18:15:00,0.414
25/04/2024 18:30:00,0.418
25/04/2024 18:45:00,0.418
25/04/2024 19:00:00,0.416
25/04/2024 19:15:00,0.415
25/04/2024 19:30:00,0.417
25/04/2024 19:45:00,0.416
25/04/2024 20:00:00,0.417
25/04/2024 20:15:00,0.415
25/04/2024 20:30:00,0.415
25/04/2024 20:45:00,0.415
25/04/2024 21:00:00,0.417
25/04/2024 21:15:00,0.416
25/04/2024 21:30:00,0.417
25/04/2024 21:45:00,0.417
25/04/2024 22:00:00,0.414
25/04/2024 22:15:00,0.415
25/04/2024 22:30:00,0.414
25/04/2024 22:45:00,0.414
25/04/2024 23:00:00,0.414
25/04/2024 23:15:00,0.413
25/04/2024 23:30:00,0.414
25/04/2024 23:45:00,0.412
26/04/2024 00:00:00,0.413
26/04/2024 00:15:00,0.412
26/04/2024 00:30:00,0.412
26/04/2024 00:45:00,0.412
26/04/2024 01:00:00,0.411
26/04/2024 01:15:00,0.413
26/04/2024 01:30:00,0.41
26/04/2024 01:45:00,0.41
26/04/2024 02:00:00,0.409
26/04/2024 02:15:00,0.41
26/04/2024 02:30:00,0.409
26/04/2024 02:45:00,0.408
26/04/2024 03:00:00,0.409
26/04/2024 03:15:00,0.409
26/04/2024 03:30:00,0.408
26/04/2024 03:45:00,0.409
26/04/2024 04:00:00,0.409
26/04/2024 04:15:00,0.408
26/04/2024 04:30:00,0.407
26/04/2024 04:45:00,0.407
26/04/2024 05:00:00,0.407
26/04/2024 05:15:00,0.408
26/04/2024 05:30:00,0.406
26/04/2024 05:45:00,0.409
26/04/2024 06:00:00,0.411
26/04/2024 06:15:00,0.413
26/04/2024 06:30:00,0.414
26/04/2024 06:45:00,0.413
26/04/2024 07:00:00,0.413
26/04/2024 07:15:00,0.413
26/04/2024 07:30:00,0.415
26/04/2024 07:45:00,0.415
26/04/2024 08:00:00,0.417
26/04/2024 08:15:00,0.417
26/04/2024 08:30:00,0.415
26/04/2024 08:45:00,0.417
26/04/2024 09:00:00,0.415
26/04/2024 09:15:00,0.417
26/04/2024 09:30:00,0.417
26/04/2024 09:45:00,0.42
26/04/2024 10:00:00,0.418
26/04/2024 10:15:00,0.421
26/04/2024 10:30:00,0.425
26/04/2024 10:45:00,0.425
26/04/2024 11:00:00,0.422
26/04/2024 11:15:00,0.424
26/04/2024 11:30:00,0.417
26/04/2024 11:45:00,0.416
26/04/2024 12:00:00,0.418
26/04/2024 12:15:00,0.419
26/04/2024 12:30:00,0.418
26/04/2024 12:45:00,0.418
26/04/2024 13:00:00,0.418
26/04/2024 13:15:00,0.431
26/04/2024 13:30:00,0.427
26/04/2024 13:45:00,0.429
26/04/2024 14:00:00,0.422
26/04/2024 14:15:00,0.423
26/04/2024 14:30:00,0.419
26/04/2024 14:45:00,0.417
26/04/2024 15:00:00,0.415
26/04/2024 15:15:00,0.412
26/04/2024 15:30:00,0.411
26/04/2024 15:45:00,0.41
26/04/2024 16:00:00,0.411
26/04/2024 16:15:00,0.41
26/04/2024 16:30:00,0.412
26/04/2024 16:45:00,0.412
26/04/2024 17:00:00,0.415
26/04/2024 17:15:00,0.412
26/04/2024 17:30:00,0.414
26/04/2024 17:45:00,0.412
26/04/2024 18:00:00,0.413
26/04/2024 18:15:00,0.411
26/04/2024 18:30:00,0.415
26/04/2024 18:45:00,0.415
26/04/2024 19:00:00,0.416
26/04/2024 19:15:00,0.417
26/04/2024 19:30:00,0.417
26/04/2024 19:45:00,0.414
26/04/2024 20:00:00,0.416
26/04/2024 20:15:00,0.414
26/04/2024 20:30:00,0.413
26/04/2024 20:45:00,0.413
26/04/2024 21:00:00,0.413
26/04/2024 21:15:00,0.413
26/04/2024 21:30:00,0.414
26/04/2024 21:45:00,0.413
26/04/2024 22:00:00,0.412
26/04/2024 22:15:00,0.415
26/04/2024 22:30:00,0.415
26/04/2024 22:45:00,0.415
26/04/2024 23:00:00,0.415
26/04/2024 23:15:00,0.413
26/04/2024 23:30:00,0.416
26/04/2024 23:45:00,0.416
27/04/2024 00:00:00,0.418
27/04/2024 00:15:00,0.418
27/04/2024 00:30:00,0.419
27/04/2024 00:45:00,0.419
27/04/2024 01:00:00,0.417
27/04/2024 01:15:00,0.417
27/04/2024 01:30:00,0.418
27/04/2024 01:45:00,0.418
27/04/2024 02:00:00,0.417
27/04/2024 02:15:00,0.417
27/04/2024 02:30:00,0.418
27/04/2024 02:45:00,0.416
27/04/2024 03:00:00,0.416
27/04/2024 03:15:00,0.418
27/04/2024 03:30:00,0.418
27/04/2024 03:45:00,0.421
27/04/2024 04:00:00,0.422
27/04/2024 04:15:00,0.424
27/04/2024 04:30:00,0.427
27/04/2024 04:45:00,0.427
27/04/2024 05:00:00,0.431
27/04/2024 05:15:00,0.435
27/04/2024 05:30:00,0.436
27/04/2024 05:45:00,0.438
27/04/2024 06:00:00,0.438
27/04/2024 06:15:00,0.441
27/04/2024 06:30:00,0.442
27/04/2024 06:45:00,0.442
27/04/2024 07:00:00,0.441
27/04/2024 07:15:00,0.443
27/04/2024 07:30:00,0.443
27/04/2024 07:45:00,0.445
27/04/2024 08:00:00,0.444
27/04/2024 08:15:00,0.444
27/04/2024 08:30:00,0.443
27/04/2024 08:45:00,0.445
27/04/2024 09:00:00,0.443
27/04/2024 09:15:00,0.444
27/04/2024 09:30:00,0.444
27/04/2024 09:45:00,0.444
27/04/2024 10:00:00,0.443
27/04/2024 10:15:00,0.442
27/04/2024 10:30:00,0.443
27/04/2024 10:45:00,0.443
27/04/2024 11:00:00,0.445
27/04/2024 11:15:00,0.444
27/04/2024 11:30:00,0.445
27/04/2024 11:45:00,0.447
27/04/2024 12:00:00,0.452
27/04/2024 12:15:00,0.452
27/04/2024 12:30:00,0.448
27/04/2024 12:45:00,0.448
27/04/2024 13:00:00,0.45
27/04/2024 13:15:00,0.454
27/04/2024 13:30:00,0.438
27/04/2024 13:45:00,0.433
27/04/2024 14:00:00,0.433
27/04/2024 14:15:00,0.432
27/04/2024 14:30:00,0.433
27/04/2024 14:45:00,0.432
27/04/2024 15:00:00,0.435
27/04/2024 15:15:00,0.433
27/04/2024 15:30:00,0.437
27/04/2024 15:45:00,0.437
27/04/2024 16:00:00,0.435
27/04/2024 16:15:00,0.433
27/04/2024 16:30:00,0.437
27/04/2024 16:45:00,0.437
27/04/2024 17:00:00,0.438
27/04/2024 17:15:00,0.423
27/04/2024 17:30:00,0.427
27/04/2024 17:45:00,0.423
27/04/2024 18:00:00,0.426
27/04/2024 18:15:00,0.423
27/04/2024 18:30:00,0.422
27/04/2024 18:45:00,0.423
27/04/2024 19:00:00,0.424
27/04/2024 19:15:00,0.422
27/04/2024 19:30:00,0.422
27/04/2024 19:45:00,0.424
27/04/2024 20:00:00,0.422
27/04/2024 20:15:00,0.423
27/04/2024 20:30:00,0.423
27/04/2024 20:45:00,0.423
27/04/2024 21:00:00,0.422
27/04/2024 21:15:00,0.423
27/04/2024 21:30:00,0.422
27/04/2024 21:45:00,0.423
27/04/2024 22:00:00,0.422
27/04/2024 22:15:00,0.421
27/04/2024 22:30:00,0.422
27/04/2024 22:45:00,0.422
27/04/2024 23:00:00,0.423
27/04/2024 23:15:00,0.422
27/04/2024 23:30:00,0.421
27/04/2024 23:45:00,0.422
28/04/2024 00:00:00,0.419
28/04/2024 00:15:00,0.42
28/04/2024 00:30:00,0.42
28/04/2024 00:45:00,0.42
28/04/2024 01:00:00,0.419
28/04/2024 01:15:00,0.42
28/04/2024 01:30:00,0.419
28/04/2024 01:45:00,0.418
28/04/2024 02:00:00,0.418
28/04/2024 02:15:00,0.416
28/04/2024 02:30:00,0.417
28/04/2024 02:45:00,0.416
28/04/2024 03:00:00,0.415
28/04/2024 03:15:00,0.415
28/04/2024 03:30:00,0.415
28/04/2024 03:45:00,0.414
28/04/2024 04:00:00,0.415
28/04/2024 04:15:00,0.415
28/04/2024 04:30:00,0.415
28/04/2024 04:45:00,0.415
28/04/2024 05:00:00,0.416
28/04/2024 05:15:00,0.416
28/04/2024 05:30:00,0.42
28/04/2024 05:45:00,0.42
28/04/2024 06:00:00,0.421
28/04/2024 06:15:00,0.421
28/04/2024 06:30:00,0.426
28/04/2024 06:45:00,0.425
28/04/2024 07:00:00,0.425
28/04/2024 07:15:00,0.425
28/04/2024 07:30:00,0.426
28/04/2024 07:45:00,0.427
28/04/2024 08:00:00,0.427
28/04/2024 08:15:00,0.428
28/04/2024 08:30:00,0.429
28/04/2024 08:45:00,0.428
28/04/2024 09:00:00,0.429
28/04/2024 09:15:00,0.426
28/04/2024 09:30:00,0.428
28/04/2024 09:45:00,0.427
28/04/2024 10:00:00,0.427
28/04/2024 10:15:00,0.428
28/04/2024 10:30:00,0.425
28/04/2024 10:45:00,0.425
28/04/2024 11:00:00,0.426
28/04/2024 11:15:00,0.426
28/04/2024 11:30:00,0.425
28/04/2024 11:45:00,0.425
28/04/2024 12:00:00,0.423
28/04/2024 12:15:00,0.422
28/04/2024 12:30:00,0.422
28/04/2024 12:45:00,0.423
28/04/2024 13:00:00,0.423
28/04/2024 13:15:00,0.421
28/04/2024 13:30:00,0.421
28/04/2024 13:45:00,0.42
28/04/2024 14:00:00,0.421
28/04/2024 14:15:00,0.42
28/04/2024 14:30:00,0.419
28/04/2024 14:45:00,0.418
28/04/2024 15:00:00,0.416
28/04/2024 15:15:00,0.417
28/04/2024 15:30:00,0.417
28/04/2024 15:45:00,0.417
28/04/2024 16:00:00,0.416
28/04/2024 16:15:00,0.416
28/04/2024 16:30:00,0.414
28/04/2024 16:45:00,0.414
28/04/2024 17:00:00,0.414
28/04/2024 17:15:00,0.413
28/04/2024 17:30:00,0.412
28/04/2024 17:45:00,0.412
28/04/2024 18:00:00,0.41
28/04/2024 18:15:00,0.411
28/04/2024 18:30:00,0.41
28/04/2024 18:45:00,0.411
28/04/2024 19:00:00,0.411
28/04/2024 19:15:00,0.408
28/04/2024 19:30:00,0.408
28/04/2024 19:45:00,0.411
28/04/2024 20:00:00,0.41
28/04/2024 20:15:00,0.41
28/04/2024 20:30:00,0.41
28/04/2024 20:45:00,0.41
28/04/2024 21:00:00,0.41
28/04/2024 21:15:00,0.41
28/04/2024 21:30:00,0.409
28/04/2024 21:45:00,0.41
28/04/2024 22:00:00,0.409
28/04/2024 22:15:00,0.409
28/04/2024 22:30:00,0.408
28/04/2024 22:45:00,0.407
28/04/2024 23:00:00,0.407
28/04/2024 23:15:00,0.408
28/04/2024 23:30:00,0.407
28/04/2024 23:45:00,0.406
29/04/2024 00:00:00,0.407
29/04/2024 00:15:00,0.407
29/04/2024 00:30:00,0.408
29/04/2024 00:45:00,0.408
29/04/2024 01:00:00,0.407
29/04/2024 01:15:00,0.406
29/04/2024 01:30:00,0.406
29/04/2024 01:45:00,0.406
29/04/2024 02:00:00,0.405
29/04/2024 02:15:00,0.407
29/04/2024 02:30:00,0.405
29/04/2024 02:45:00,0.406
29/04/2024 03:00:00,0.404
29/04/2024 03:15:00,0.404
29/04/2024 03:30:00,0.405
29/04/2024 03:45:00,0.405
29/04/2024 04:00:00,0.404
29/04/2024 04:15:00,0.405
29/04/2024 04:30:00,0.405
29/04/2024 04:45:00,0.405
29/04/2024 05:00:00,0.404
29/04/2024 05:15:00,0.406
29/04/2024 05:30:00,0.406
29/04/2024 05:45:00,0.403
29/04/2024 06:00:00,0.406
29/04/2024 06:15:00,0.407
29/04/2024 06:30:00,0.408
29/04/2024 06:45:00,0.41
29/04/2024 07:00:00,0.411
29/04/2024 07:15:00,0.41
29/04/2024 07:30:00,0.413
29/04/2024 07:45:00,0.411
29/04/2024 08:00:00,0.412
29/04/2024 08:15:00,0.413
29/04/2024 08:30:00,0.411
29/04/2024 08:45:00,0.411
29/04/2024 09:00:00,0.413
29/04/2024 09:15:00,0.413
29/04/2024 09:30:00,0.415
29/04/2024 09:45:00,0.415
29/04/2024 10:00:00,0.416
29/04/2024 10:15:00,0.417
29/04/2024 10:30:00,0.418
29/04/2024 10:45:00,0.418
29/04/2024 11:00:00,0.42
29/04/2024 11:15:00,0.42
29/04/2024 11:30:00,0.415
29/04/2024 11:45:00,0.417
29/04/2024 12:00:00,0.418
29/04/2024 12:15:00,0.419
29/04/2024 12:30:00,0.417
29/04/2024 12:45:00,0.416
29/04/2024 13:00:00,0.413
29/04/2024 13:15:00,0.412
29/04/2024 13:30:00,0.412
29/04/2024 13:45:00,0.413
29/04/2024 14:00:00,0.413
29/04/2024 14:15:00,0.414
29/04/2024 14:30:00,0.412
