Office,Dingwall
Station Name,Allnabad
Location Code,234151
Parameter,River Stage(SG)
Timeseries,SG.15m.Cmd
Copyright SEPA 2018. This SEPA Data is licensed under the Open Government Licence 3.0., http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3
Date/Time,SG(m)
20/12/2020 00:30:00,0.487
20/12/2020 00:45:00,0.492
20/12/2020 01:00:00,0.494
20/12/2020 01:15:00,0.5
20/12/2020 01:30:00,0.502
20/12/2020 01:45:00,0.505
20/12/2020 02:00:00,0.51
20/12/2020 02:15:00,0.514
20/12/2020 02:30:00,0.521
20/12/2020 02:45:00,0.531
20/12/2020 03:00:00,0.548
20/12/2020 03:15:00,0.578
20/12/2020 03:30:00,0.599
20/12/2020 03:45:00,0.616
20/12/2020 04:00:00,0.64
20/12/2020 04:15:00,0.646
20/12/2020 04:30:00,0.649
20/12/2020 04:45:00,0.646
20/12/2020 05:00:00,0.647
20/12/2020 05:15:00,0.644
20/12/2020 05:30:00,0.641
20/12/2020 05:45:00,0.64
20/12/2020 06:00:00,0.638
20/12/2020 06:15:00,0.637
20/12/2020 06:30:00,0.634
20/12/2020 06:45:00,0.628
20/12/2020 07:00:00,0.625
20/12/2020 07:15:00,0.621
20/12/2020 07:30:00,0.618
20/12/2020 07:45:00,0.618
20/12/2020 08:00:00,0.613
20/12/2020 08:15:00,0.61
20/12/2020 08:30:00,0.607
20/12/2020 08:45:00,0.605
20/12/2020 09:00:00,0.599
20/12/2020 09:15:00,0.598
20/12/2020 09:30:00,0.594
20/12/2020 09:45:00,0.589
20/12/2020 10:00:00,0.588
20/12/2020 10:15:00,0.584
20/12/2020 10:30:00,0.579
20/12/2020 10:45:00,0.576
20/12/2020 11:00:00,0.573
20/12/2020 11:15:00,0.57
20/12/2020 11:30:00,0.568
20/12/2020 11:45:00,0.565
20/12/2020 12:00:00,0.562
20/12/2020 12:15:00,0.558
20/12/2020 12:30:00,0.554
20/12/2020 12:45:00,0.551
20/12/2020 13:00:00,0.549
20/12/2020 13:15:00,0.546
20/12/2020 13:30:00,0.542
20/12/2020 13:45:00,0.54
20/12/2020 14:00:00,0.537
20/12/2020 14:15:00,0.534
20/12/2020 14:30:00,0.532
20/12/2020 14:45:00,0.528
20/12/2020 15:00:00,0.525
20/12/2020 15:15:00,0.523
20/12/2020 15:30:00,0.519
20/12/2020 15:45:00,0.518
20/12/2020 16:00:00,0.515
20/12/2020 16:15:00,0.513
20/12/2020 16:30:00,0.512
20/12/2020 16:45:00,0.509
20/12/2020 17:00:00,0.507
20/12/2020 17:15:00,0.504
20/12/2020 17:30:00,0.502
20/12/2020 17:45:00,0.5
20/12/2020 18:00:00,0.498
20/12/2020 18:15:00,0.496
20/12/2020 18:30:00,0.495
20/12/2020 18:45:00,0.493
20/12/2020 19:00:00,0.492
20/12/2020 19:15:00,0.49
20/12/2020 19:30:00,0.489
20/12/2020 19:45:00,0.487
20/12/2020 20:00:00,0.485
20/12/2020 20:15:00,0.483
20/12/2020 20:30:00,0.481
20/12/2020 20:45:00,0.48
20/12/2020 21:00:00,0.478
20/12/2020 21:15:00,0.477
20/12/2020 21:30:00,0.476
20/12/2020 21:45:00,0.475
20/12/2020 22:00:00,0.474
20/12/2020 22:15:00,0.472
20/12/2020 22:30:00,0.471
20/12/2020 22:45:00,0.471
20/12/2020 23:00:00,0.47
20/12/2020 23:15:00,0.468
20/12/2020 23:30:00,0.469
20/12/2020 23:45:00,0.467
21/12/2020 00:00:00,0.467
21/12/2020 00:15:00,0.467
21/12/2020 00:30:00,0.466
21/12/2020 00:45:00,0.468
21/12/2020 01:00:00,0.468
21/12/2020 01:15:00,0.467
21/12/2020 01:30:00,0.469
21/12/2020 01:45:00,0.469
21/12/2020 02:00:00,0.471
21/12/2020 02:15:00,0.473
21/12/2020 02:30:00,0.478
21/12/2020 02:45:00,0.484
21/12/2020 03:00:00,0.492
21/12/2020 03:15:00,0.503
21/12/2020 03:30:00,0.51
21/12/2020 03:45:00,0.517
21/12/2020 04:00:00,0.522
21/12/2020 04:15:00,0.529
21/12/2020 04:30:00,0.535
21/12/2020 04:45:00,0.538
21/12/2020 05:00:00,0.54
21/12/2020 05:15:00,0.542
21/12/2020 05:30:00,0.543
21/12/2020 05:45:00,0.544
21/12/2020 06:00:00,0.548
21/12/2020 06:15:00,0.55
21/12/2020 06:30:00,0.555
21/12/2020 06:45:00,0.562
21/12/2020 07:00:00,0.567
21/12/2020 07:15:00,0.573
21/12/2020 07:30:00,0.578
21/12/2020 07:45:00,0.584
21/12/2020 08:00:00,0.586
21/12/2020 08:15:00,0.59
21/12/2020 08:30:00,0.59
21/12/2020 08:45:00,0.589
21/12/2020 09:00:00,0.586
21/12/2020 09:15:00,0.585
21/12/2020 09:30:00,0.582
21/12/2020 09:45:00,0.578
21/12/2020 10:00:00,0.575
21/12/2020 10:15:00,0.571
21/12/2020 10:30:00,0.568
21/12/2020 10:45:00,0.564
21/12/2020 11:00:00,0.562
21/12/2020 11:15:00,0.56
21/12/2020 11:30:00,0.556
21/12/2020 11:45:00,0.554
21/12/2020 12:00:00,0.552
21/12/2020 12:15:00,0.55
21/12/2020 12:30:00,0.548
21/12/2020 12:45:00,0.548
21/12/2020 13:00:00,0.548
21/12/2020 13:15:00,0.548
21/12/2020 13:30:00,0.551
21/12/2020 13:45:00,0.553
21/12/2020 14:00:00,0.558
21/12/2020 14:15:00,0.562
21/12/2020 14:30:00,0.564
21/12/2020 14:45:00,0.568
21/12/2020 15:00:00,0.57
21/12/2020 15:15:00,0.571
21/12/2020 15:30:00,0.573
21/12/2020 15:45:00,0.575
21/12/2020 16:00:00,0.573
21/12/2020 16:15:00,0.573
21/12/2020 16:30:00,0.573
21/12/2020 16:45:00,0.575
21/12/2020 17:00:00,0.581
21/12/2020 17:15:00,0.589
21/12/2020 17:30:00,0.605
21/12/2020 17:45:00,0.63
21/12/2020 18:00:00,0.656
21/12/2020 18:15:00,0.672
21/12/2020 18:30:00,0.682
21/12/2020 18:45:00,0.69
21/12/2020 19:00:00,0.693
21/12/2020 19:15:00,0.694
21/12/2020 19:30:00,0.691
21/12/2020 19:45:00,0.69
21/12/2020 20:00:00,0.685
21/12/2020 20:15:00,0.686
21/12/2020 20:30:00,0.68
21/12/2020 20:45:00,0.681
21/12/2020 21:00:00,0.681
21/12/2020 21:15:00,0.684
21/12/2020 21:30:00,0.687
21/12/2020 21:45:00,0.693
21/12/2020 22:00:00,0.699
21/12/2020 22:15:00,0.711
21/12/2020 22:30:00,0.717
21/12/2020 22:45:00,0.728
21/12/2020 23:00:00,0.748
21/12/2020 23:15:00,0.762
21/12/2020 23:30:00,0.776
21/12/2020 23:45:00,0.791
22/12/2020 00:00:00,0.799
22/12/2020 00:15:00,0.806
22/12/2020 00:30:00,0.816
22/12/2020 00:45:00,0.82
22/12/2020 01:00:00,0.814
22/12/2020 01:15:00,0.81
22/12/2020 01:30:00,0.806
22/12/2020 01:45:00,0.801
22/12/2020 02:00:00,0.792
22/12/2020 02:15:00,0.788
22/12/2020 02:30:00,0.78
22/12/2020 02:45:00,0.77
22/12/2020 03:00:00,0.761
22/12/2020 03:15:00,0.754
22/12/2020 03:30:00,0.744
22/12/2020 03:45:00,0.736
22/12/2020 04:00:00,0.731
22/12/2020 04:15:00,0.722
22/12/2020 04:30:00,0.718
22/12/2020 04:45:00,0.712
22/12/2020 05:00:00,0.71
22/12/2020 05:15:00,0.706
22/12/2020 05:30:00,0.706
22/12/2020 05:45:00,0.705
22/12/2020 06:00:00,0.709
22/12/2020 06:15:00,0.713
22/12/2020 06:30:00,0.717
22/12/2020 06:45:00,0.728
22/12/2020 07:00:00,0.737
22/12/2020 07:15:00,0.752
22/12/2020 07:30:00,0.774
22/12/2020 07:45:00,0.892
22/12/2020 08:00:00,0.961
22/12/2020 08:15:00,0.995
22/12/2020 08:30:00,1.027
22/12/2020 08:45:00,1.059
22/12/2020 09:00:00,1.068
22/12/2020 09:15:00,1.072
22/12/2020 09:30:00,1.066
22/12/2020 09:45:00,1.06
22/12/2020 10:00:00,1.054
22/12/2020 10:15:00,1.029
22/12/2020 10:30:00,1.03
22/12/2020 10:45:00,1.016
22/12/2020 11:00:00,1.001
22/12/2020 11:15:00,0.987
22/12/2020 11:30:00,0.976
22/12/2020 11:45:00,0.967
22/12/2020 12:00:00,0.965
22/12/2020 12:15:00,0.964
22/12/2020 12:30:00,0.968
22/12/2020 12:45:00,0.965
22/12/2020 13:00:00,0.958
22/12/2020 13:15:00,0.957
22/12/2020 13:30:00,0.947
22/12/2020 13:45:00,0.942
22/12/2020 14:00:00,0.938
22/12/2020 14:15:00,0.927
22/12/2020 14:30:00,0.924
22/12/2020 14:45:00,0.919
22/12/2020 15:00:00,0.912
22/12/2020 15:15:00,0.92
22/12/2020 15:30:00,0.979
22/12/2020 15:45:00,0.998
22/12/2020 16:00:00,1.015
22/12/2020 16:15:00,1.024
22/12/2020 16:30:00,1.014
22/12/2020 16:45:00,1.016
22/12/2020 17:00:00,1.001
22/12/2020 17:15:00,1.005
22/12/2020 17:30:00,0.996
22/12/2020 17:45:00,0.986
22/12/2020 18:00:00,0.975
22/12/2020 18:15:00,0.977
22/12/2020 18:30:00,0.968
22/12/2020 18:45:00,0.954
22/12/2020 19:00:00,0.946
22/12/2020 19:15:00,0.94
22/12/2020 19:30:00,0.926
22/12/2020 19:45:00,0.912
22/12/2020 20:00:00,0.903
22/12/2020 20:15:00,0.895
22/12/2020 20:30:00,0.878
22/12/2020 20:45:00,0.869
22/12/2020 21:00:00,0.862
22/12/2020 21:15:00,0.845
22/12/2020 21:30:00,0.833
22/12/2020 21:45:00,0.825
22/12/2020 22:00:00,0.816
22/12/2020 22:15:00,0.805
22/12/2020 22:30:00,0.795
22/12/2020 22:45:00,0.789
22/12/2020 23:00:00,0.779
22/12/2020 23:15:00,0.772
22/12/2020 23:30:00,0.764
22/12/2020 23:45:00,0.757
23/12/2020 00:00:00,0.751
23/12/2020 00:15:00,0.742
23/12/2020 00:30:00,0.736
23/12/2020 00:45:00,0.73
23/12/2020 01:00:00,0.724
23/12/2020 01:15:00,0.717
23/12/2020 01:30:00,0.712
23/12/2020 01:45:00,0.707
23/12/2020 02:00:00,0.7
23/12/2020 02:15:00,0.695
23/12/2020 02:30:00,0.69
23/12/2020 02:45:00,0.685
23/12/2020 03:00:00,0.68
23/12/2020 03:15:00,0.676
23/12/2020 03:30:00,0.671
23/12/2020 03:45:00,0.667
23/12/2020 04:00:00,0.662
23/12/2020 04:15:00,0.658
23/12/2020 04:30:00,0.653
23/12/2020 04:45:00,0.649
23/12/2020 05:00:00,0.648
23/12/2020 05:15:00,0.643
23/12/2020 05:30:00,0.641
23/12/2020 05:45:00,0.639
23/12/2020 06:00:00,0.636
23/12/2020 06:15:00,0.634
23/12/2020 06:30:00,0.632
23/12/2020 06:45:00,0.631
23/12/2020 07:00:00,0.632
23/12/2020 07:15:00,0.632
23/12/2020 07:30:00,0.633
23/12/2020 07:45:00,0.634
23/12/2020 08:00:00,0.636
23/12/2020 08:15:00,0.639
23/12/2020 08:30:00,0.644
23/12/2020 08:45:00,0.649
23/12/2020 09:00:00,0.66
23/12/2020 09:15:00,0.668
23/12/2020 09:30:00,0.679
23/12/2020 09:45:00,0.688
23/12/2020 10:00:00,0.701
23/12/2020 10:15:00,0.712
23/12/2020 10:30:00,0.723
23/12/2020 10:45:00,0.735
23/12/2020 11:00:00,0.746
23/12/2020 11:15:00,0.751
23/12/2020 11:30:00,0.753
23/12/2020 11:45:00,0.759
23/12/2020 12:00:00,0.754
23/12/2020 12:15:00,0.753
23/12/2020 12:30:00,0.746
23/12/2020 12:45:00,0.742
23/12/2020 13:00:00,0.736
23/12/2020 13:15:00,0.73
23/12/2020 13:30:00,0.726
23/12/2020 13:45:00,0.722
23/12/2020 14:00:00,0.717
23/12/2020 14:15:00,0.713
23/12/2020 14:30:00,0.708
23/12/2020 14:45:00,0.703
23/12/2020 15:00:00,0.699
23/12/2020 15:15:00,0.694
23/12/2020 15:30:00,0.692
23/12/2020 15:45:00,0.685
23/12/2020 16:00:00,0.684
23/12/2020 16:15:00,0.679
23/12/2020 16:30:00,0.674
23/12/2020 16:45:00,0.672
23/12/2020 17:00:00,0.67
23/12/2020 17:15:00,0.665
23/12/2020 17:30:00,0.662
23/12/2020 17:45:00,0.658
23/12/2020 18:00:00,0.654
23/12/2020 18:15:00,0.653
23/12/2020 18:30:00,0.648
23/12/2020 18:45:00,0.644
23/12/2020 19:00:00,0.64
23/12/2020 19:15:00,0.638
23/12/2020 19:30:00,0.633
23/12/2020 19:45:00,0.628
23/12/2020 20:00:00,0.625
23/12/2020 20:15:00,0.621
23/12/2020 20:30:00,0.615
23/12/2020 20:45:00,0.613
23/12/2020 21:00:00,0.609
23/12/2020 21:15:00,0.607
23/12/2020 21:30:00,0.602
23/12/2020 21:45:00,0.599
23/12/2020 22:00:00,0.595
23/12/2020 22:15:00,0.593
23/12/2020 22:30:00,0.59
23/12/2020 22:45:00,0.587
