28/04/2024 11:45:00,0.558
28/04/2024 12:00:00,0.558
28/04/2024 12:15:00,0.558
28/04/2024 12:30:00,0.558
28/04/2024 12:45:00,0.557
28/04/2024 13:00:00,0.557
28/04/2024 13:15:00,0.557
28/04/2024 13:30:00,0.557
28/04/2024 13:45:00,0.557
28/04/2024 14:00:00,0.557
28/04/2024 14:15:00,0.557
28/04/2024 14:30:00,0.557
28/04/2024 14:45:00,0.557
28/04/2024 15:00:00,0.557
28/04/2024 15:15:00,0.557
28/04/2024 15:30:00,0.557
28/04/2024 15:45:00,0.557
28/04/2024 16:00:00,0.557
28/04/2024 16:15:00,0.557
28/04/2024 16:30:00,0.557
28/04/2024 16:45:00,0.557
28/04/2024 17:00:00,0.557
28/04/2024 17:15:00,0.557
28/04/2024 17:30:00,0.557
28/04/2024 17:45:00,0.557
28/04/2024 18:00:00,0.557
28/04/2024 18:15:00,0.557
28/04/2024 18:30:00,0.557
28/04/2024 18:45:00,0.557
28/04/2024 19:00:00,0.557
28/04/2024 19:15:00,0.556
28/04/2024 19:30:00,0.556
28/04/2024 19:45:00,0.555
28/04/2024 20:00:00,0.555
28/04/2024 20:15:00,0.555
28/04/2024 20:30:00,0.555
28/04/2024 20:45:00,0.555
28/04/2024 21:00:00,0.555
28/04/2024 21:15:00,0.554
28/04/2024 21:30:00,0.554
28/04/2024 21:45:00,0.554
28/04/2024 22:00:00,0.553
28/04/2024 22:15:00,0.553
28/04/2024 22:30:00,0.553
28/04/2024 22:45:00,0.553
28/04/2024 23:00:00,0.553
28/04/2024 23:15:00,0.553
28/04/2024 23:30:00,0.553
28/04/2024 23:45:00,0.553
29/04/2024 00:00:00,0.553
29/04/2024 00:15:00,0.553
29/04/2024 00:30:00,0.552
29/04/2024 00:45:00,0.552
29/04/2024 01:00:00,0.552
29/04/2024 01:15:00,0.552
29/04/2024 01:30:00,0.552
29/04/2024 01:45:00,0.552
29/04/2024 02:00:00,0.552
29/04/2024 02:15:00,0.552
29/04/2024 02:30:00,0.552
29/04/2024 02:45:00,0.552
29/04/2024 03:00:00,0.552
29/04/2024 03:15:00,0.552
29/04/2024 03:30:00,0.552
29/04/2024 03:45:00,0.552
29/04/2024 04:00:00,0.552
29/04/2024 04:15:00,0.552
29/04/2024 04:30:00,0.552
29/04/2024 04:45:00,0.552
29/04/2024 05:00:00,0.552
29/04/2024 05:15:00,0.552
29/04/2024 05:30:00,0.552
29/04/2024 05:45:00,0.552
29/04/2024 06:00:00,0.552
29/04/2024 06:15:00,0.552
29/04/2024 06:30:00,0.552
29/04/2024 06:45:00,0.552
29/04/2024 07:00:00,0.552
29/04/2024 07:15:00,0.552
29/04/2024 07:30:00,0.552
29/04/2024 07:45:00,0.552
29/04/2024 08:00:00,0.552
29/04/2024 08:15:00,0.552
29/04/2024 08:30:00,0.552
29/04/2024 08:45:00,0.552
29/04/2024 09:00:00,0.552
29/04/2024 09:15:00,0.552
29/04/2024 09:30:00,0.552
29/04/2024 09:45:00,0.552
29/04/2024 10:00:00,0.552
29/04/2024 10:15:00,0.552
29/04/2024 10:30:00,0.552
29/04/2024 10:45:00,0.552
29/04/2024 11:00:00,0.552
29/04/2024 11:15:00,0.553
29/04/2024 11:30:00,0.553
29/04/2024 11:45:00,0.553
29/04/2024 12:00:00,0.553
29/04/2024 12:15:00,0.554
29/04/2024 12:30:00,0.553
29/04/2024 12:45:00,0.555
29/04/2024 13:00:00,0.555
29/04/2024 13:15:00,0.555
29/04/2024 13:30:00,0.557
29/04/2024 13:45:00,0.557
29/04/2024 14:00:00,0.557
29/04/2024 14:15:00,0.557
29/04/2024 14:30:00,0.557
29/04/2024 14:45:00,0.559
29/04/2024 15:00:00,0.559
29/04/2024 15:15:00,0.56
29/04/2024 15:30:00,0.563
29/04/2024 15:45:00,0.563
29/04/2024 16:00:00,0.565
29/04/2024 16:15:00,0.566
29/04/2024 16:30:00,0.568
29/04/2024 16:45:00,0.57
29/04/2024 17:00:00,0.571
29/04/2024 17:15:00,0.575
29/04/2024 17:30:00,0.578
29/04/2024 17:45:00,0.58
29/04/2024 18:00:00,0.583
29/04/2024 18:15:00,0.588
29/04/2024 18:30:00,0.59
29/04/2024 18:45:00,0.592
29/04/2024 19:00:00,0.597
29/04/2024 19:15:00,0.599
29/04/2024 19:30:00,0.602
29/04/2024 19:45:00,0.604
29/04/2024 20:00:00,0.608
29/04/2024 20:15:00,0.611
29/04/2024 20:30:00,0.612
29/04/2024 20:45:00,0.614
29/04/2024 21:00:00,0.617
29/04/2024 21:15:00,0.618
29/04/2024 21:30:00,0.621
29/04/2024 21:45:00,0.621
29/04/2024 22:00:00,0.622
29/04/2024 22:15:00,0.622
29/04/2024 22:30:00,0.624
29/04/2024 22:45:00,0.624
29/04/2024 23:00:00,0.625
29/04/2024 23:15:00,0.625
29/04/2024 23:30:00,0.626
29/04/2024 23:45:00,0.626
30/04/2024 00:00:00,0.626
30/04/2024 00:15:00,0.626
30/04/2024 00:30:00,0.626
30/04/2024 00:45:00,0.626
30/04/2024 01:00:00,0.626
30/04/2024 01:15:00,0.626
30/04/2024 01:30:00,0.626
30/04/2024 01:45:00,0.626
30/04/2024 02:00:00,0.625
30/04/2024 02:15:00,0.625
30/04/2024 02:30:00,0.624
30/04/2024 02:45:00,0.624
30/04/2024 03:00:00,0.622
30/04/2024 03:15:00,0.622
30/04/2024 03:30:00,0.622
30/04/2024 03:45:00,0.621
30/04/2024 04:00:00,0.621
30/04/2024 04:15:00,0.62
30/04/2024 04:30:00,0.619
30/04/2024 04:45:00,0.618
30/04/2024 05:00:00,0.617
30/04/2024 05:15:00,0.617
30/04/2024 05:30:00,0.615
30/04/2024 05:45:00,0.615
30/04/2024 06:00:00,0.614
30/04/2024 06:15:00,0.612
30/04/2024 06:30:00,0.612
30/04/2024 06:45:00,0.611
30/04/2024 07:00:00,0.611
30/04/2024 07:15:00,0.611
30/04/2024 07:30:00,0.609
30/04/2024 07:45:00,0.609
30/04/2024 08:00:00,0.609
30/04/2024 08:15:00,0.608
30/04/2024 08:30:00,0.607
30/04/2024 08:45:00,0.607
30/04/2024 09:00:00,0.606
30/04/2024 09:15:00,0.606
30/04/2024 09:30:00,0.604
30/04/2024 09:45:00,0.604
30/04/2024 10:00:00,0.603
30/04/2024 10:15:00,0.602
30/04/2024 10:30:00,0.602
30/04/2024 10:45:00,0.602
30/04/2024 11:00:00,0.602
30/04/2024 11:15:00,0.601
30/04/2024 11:30:00,0.601
30/04/2024 11:45:00,0.6
30/04/2024 12:00:00,0.6
30/04/2024 12:15:00,0.6
30/04/2024 12:30:00,0.6
30/04/2024 12:45:00,0.6
30/04/2024 13:00:00,0.6
30/04/2024 13:15:00,0.6
30/04/2024 13:30:00,0.6
30/04/2024 13:45:00,0.6
30/04/2024 14:00:00,0.6
30/04/2024 14:15:00,0.6
30/04/2024 14:30:00,0.599
30/04/2024 14:45:00,0.599
30/04/2024 15:00:00,0.599
30/04/2024 15:15:00,0.599
30/04/2024 15:30:00,0.599
30/04/2024 15:45:00,0.599
30/04/2024 16:00:00,0.599
30/04/2024 16:15:00,0.599
30/04/2024 16:30:00,0.599
30/04/2024 16:45:00,0.599
30/04/2024 17:00:00,0.599
30/04/2024 17:15:00,0.599
30/04/2024 17:30:00,0.599
30/04/2024 17:45:00,0.599
30/04/2024 18:00:00,0.599
30/04/2024 18:15:00,0.599
30/04/2024 18:30:00,0.599
30/04/2024 18:45:00,0.599
30/04/2024 19:00:00,0.599
30/04/2024 19:15:00,0.599
30/04/2024 19:30:00,0.599
30/04/2024 19:45:00,0.599
30/04/2024 20:00:00,0.598
30/04/2024 20:15:00,0.598
30/04/2024 20:30:00,0.598
30/04/2024 20:45:00,0.598
30/04/2024 21:00:00,0.598
30/04/2024 21:15:00,0.597
30/04/2024 21:30:00,0.597
30/04/2024 21:45:00,0.597
30/04/2024 22:00:00,0.595
30/04/2024 22:15:00,0.595
30/04/2024 22:30:00,0.595
30/04/2024 22:45:00,0.593
30/04/2024 23:00:00,0.593
30/04/2024 23:15:00,0.592
30/04/2024 23:30:00,0.592
30/04/2024 23:45:00,0.592
01/05/2024 00:00:00,0.592
01/05/2024 00:15:00,0.591
01/05/2024 00:30:00,0.59
01/05/2024 00:45:00,0.59
01/05/2024 01:00:00,0.59
01/05/2024 01:15:00,0.589
01/05/2024 01:30:00,0.589
01/05/2024 01:45:00,0.589
01/05/2024 02:00:00,0.589
01/05/2024 02:15:00,0.588
01/05/2024 02:30:00,0.587
01/05/2024 02:45:00,0.586
01/05/2024 03:00:00,0.585
01/05/2024 03:15:00,0.585
01/05/2024 03:30:00,0.585
01/05/2024 03:45:00,0.583
01/05/2024 04:00:00,0.583
01/05/2024 04:15:00,0.582
01/05/2024 04:30:00,0.582
01/05/2024 04:45:00,0.58
01/05/2024 05:00:00,0.58
01/05/2024 05:15:00,0.58
01/05/2024 05:30:00,0.579
01/05/2024 05:45:00,0.579
01/05/2024 06:00:00,0.579
01/05/2024 06:15:00,0.579
01/05/2024 06:30:00,0.579
01/05/2024 06:45:00,0.579
01/05/2024 07:00:00,0.578
01/05/2024 07:15:00,0.577
01/05/2024 07:30:00,0.577
01/05/2024 07:45:00,0.577
01/05/2024 08:00:00,0.575
01/05/2024 08:15:00,0.575
01/05/2024 08:30:00,0.575
01/05/2024 08:45:00,0.575
01/05/2024 09:00:00,0.574
01/05/2024 09:15:00,0.575
01/05/2024 09:30:00,0.574
01/05/2024 09:45:00,0.572
01/05/2024 10:00:00,0.572
01/05/2024 10:15:00,0.572
01/05/2024 10:30:00,0.572
01/05/2024 10:45:00,0.572
01/05/2024 11:00:00,0.571
01/05/2024 11:15:00,0.571
01/05/2024 11:30:00,0.57
01/05/2024 11:45:00,0.57
01/05/2024 12:00:00,0.569
01/05/2024 12:15:00,0.569
01/05/2024 12:30:00,0.569
01/05/2024 12:45:00,0.569
01/05/2024 13:00:00,0.569
01/05/2024 13:15:00,0.569
01/05/2024 13:30:00,0.569
01/05/2024 13:45:00,0.569
01/05/2024 14:00:00,0.569
01/05/2024 14:15:00,0.568
01/05/2024 14:30:00,0.568
01/05/2024 14:45:00,0.568
01/05/2024 15:00:00,0.568
01/05/2024 15:15:00,0.567
01/05/2024 15:30:00,0.567
01/05/2024 15:45:00,0.567
01/05/2024 16:00:00,0.567
01/05/2024 16:15:00,0.566
01/05/2024 16:30:00,0.566
01/05/2024 16:45:00,0.566
01/05/2024 17:00:00,0.565
01/05/2024 17:15:00,0.565
01/05/2024 17:30:00,0.565
01/05/2024 17:45:00,0.565
01/05/2024 18:00:00,0.565
01/05/2024 18:15:00,0.564
01/05/2024 18:30:00,0.563
01/05/2024 18:45:00,0.563
01/05/2024 19:00:00,0.563
01/05/2024 19:15:00,0.563
01/05/2024 19:30:00,0.563
01/05/2024 19:45:00,0.561
01/05/2024 20:00:00,0.561
01/05/2024 20:15:00,0.56
01/05/2024 20:30:00,0.56
01/05/2024 20:45:00,0.56
01/05/2024 21:00:00,0.56
01/05/2024 21:15:00,0.56
01/05/2024 21:30:00,0.56
01/05/2024 21:45:00,0.56
01/05/2024 22:00:00,0.56
01/05/2024 22:15:00,0.56
01/05/2024 22:30:00,0.559
01/05/2024 22:45:00,0.559
01/05/2024 23:00:00,0.559
01/05/2024 23:15:00,0.559
01/05/2024 23:30:00,0.558
01/05/2024 23:45:00,0.558
02/05/2024 00:00:00,0.558
02/05/2024 00:15:00,0.558
02/05/2024 00:30:00,0.558
02/05/2024 00:45:00,0.558
02/05/2024 01:00:00,0.557
02/05/2024 01:15:00,0.557
02/05/2024 01:30:00,0.557
02/05/2024 01:45:00,0.557
02/05/2024 02:00:00,0.557
02/05/2024 02:15:00,0.557
02/05/2024 02:30:00,0.557
02/05/2024 02:45:00,0.557
02/05/2024 03:00:00,0.557
02/05/2024 03:15:00,0.557
02/05/2024 03:30:00,0.557
02/05/2024 03:45:00,0.556
02/05/2024 04:00:00,0.556
02/05/2024 04:15:00,0.556
02/05/2024 04:30:00,0.556
02/05/2024 04:45:00,0.556
02/05/2024 05:00:00,0.555
02/05/2024 05:15:00,0.555
02/05/2024 05:30:00,0.555
02/05/2024 05:45:00,0.555
02/05/2024 06:00:00,0.555
02/05/2024 06:15:00,0.555
02/05/2024 06:30:00,0.554
02/05/2024 06:45:00,0.553
02/05/2024 07:00:00,0.553
02/05/2024 07:15:00,0.553
02/05/2024 07:30:00,0.553
02/05/2024 07:45:00,0.553
02/05/2024 08:00:00,0.553
02/05/2024 08:15:00,0.553
02/05/2024 08:30:00,0.553
02/05/2024 08:45:00,0.553
02/05/2024 09:00:00,0.553
02/05/2024 09:15:00,0.553
02/05/2024 09:30:00,0.552
02/05/2024 09:45:00,0.552
02/05/2024 10:00:00,0.552
02/05/2024 10:15:00,0.553
02/05/2024 10:30:00,0.552
02/05/2024 10:45:00,0.552
02/05/2024 11:00:00,0.553
02/05/2024 11:15:00,0.553
02/05/2024 11:30:00,0.553
02/05/2024 11:45:00,0.552
02/05/2024 12:00:00,0.552
02/05/2024 12:15:00,0.553
02/05/2024 12:30:00,0.552
02/05/2024 12:45:00,0.552
02/05/2024 13:00:00,0.552
02/05/2024 13:15:00,0.552
02/05/2024 13:30:00,0.552
02/05/2024 13:45:00,0.553
02/05/2024 14:00:00,0.552
02/05/2024 14:15:00,0.55
02/05/2024 14:30:00,0.552
02/05/2024 14:45:00,0.55
02/05/2024 15:00:00,0.55
02/05/2024 15:15:00,0.55
02/05/2024 15:30:00,0.55
02/05/2024 15:45:00,0.55
02/05/2024 16:00:00,0.548
02/05/2024 16:15:00,0.548
02/05/2024 16:30:00,0.546
02/05/2024 16:45:00,0.546
02/05/2024 17:00:00,0.546
02/05/2024 17:15:00,0.546
02/05/2024 17:30:00,0.546
02/05/2024 17:45:00,0.546
02/05/2024 18:00:00,0.546
02/05/2024 18:15:00,0.545
02/05/2024 18:30:00,0.544
02/05/2024 18:45:00,0.543
02/05/2024 19:00:00,0.543
02/05/2024 19:15:00,0.543
02/05/2024 19:30:00,0.543
02/05/2024 19:45:00,0.543
02/05/2024 20:00:00,0.542
02/05/2024 20:15:00,0.542
02/05/2024 20:30:00,0.541
02/05/2024 20:45:00,0.541
02/05/2024 21:00:00,0.541
02/05/2024 21:15:00,0.539
02/05/2024 21:30:00,0.538
02/05/2024 21:45:00,0.538
02/05/2024 22:00:00,0.538
02/05/2024 22:15:00,0.537
02/05/2024 22:30:00,0.537
02/05/2024 22:45:00,0.537
02/05/2024 23:00:00,0.537
02/05/2024 23:15:00,0.537
02/05/2024 23:30:00,0.537
02/05/2024 23:45:00,0.537
03/05/2024 00:00:00,0.537
03/05/2024 00:15:00,0.536
03/05/2024 00:30:00,0.536
03/05/2024 00:45:00,0.536
03/05/2024 01:00:00,0.535
03/05/2024 01:15:00,0.535
03/05/2024 01:30:00,0.534
03/05/2024 01:45:00,0.534
03/05/2024 02:00:00,0.534
03/05/2024 02:15:00,0.533
03/05/2024 02:30:00,0.533
03/05/2024 02:45:00,0.533
03/05/2024 03:00:00,0.533
03/05/2024 03:15:00,0.533
03/05/2024 03:30:00,0.533
03/05/2024 03:45:00,0.533
03/05/2024 04:00:00,0.533
03/05/2024 04:15:00,0.532
03/05/2024 04:30:00,0.532
03/05/2024 04:45:00,0.532
03/05/2024 05:00:00,0.531
03/05/2024 05:15:00,0.531
03/05/2024 05:30:00,0.531
03/05/2024 05:45:00,0.53
03/05/2024 06:00:00,0.53
03/05/2024 06:15:00,0.53
03/05/2024 06:30:00,0.53
03/05/2024 06:45:00,0.53
03/05/2024 07:00:00,0.53
03/05/2024 07:15:00,0.53
03/05/2024 07:30:00,0.53
03/05/2024 07:45:00,0.53
03/05/2024 08:00:00,0.53
03/05/2024 08:15:00,0.53
03/05/2024 08:30:00,0.528
03/05/2024 08:45:00,0.528
03/05/2024 09:00:00,0.528
03/05/2024 09:15:00,0.528
03/05/2024 09:30:00,0.528
03/05/2024 09:45:00,0.528
03/05/2024 10:00:00,0.528
03/05/2024 10:15:00,0.528
03/05/2024 10:30:00,0.528
