01/05/2024 17:15:00,0.456
01/05/2024 17:30:00,0.455
01/05/2024 17:45:00,0.453
01/05/2024 18:00:00,0.452
01/05/2024 18:15:00,0.451
01/05/2024 18:30:00,0.451
01/05/2024 18:45:00,0.45
01/05/2024 19:00:00,0.45
01/05/2024 19:15:00,0.45
01/05/2024 19:30:00,0.448
01/05/2024 19:45:00,0.448
01/05/2024 20:00:00,0.447
01/05/2024 20:15:00,0.447
01/05/2024 20:30:00,0.445
01/05/2024 20:45:00,0.445
01/05/2024 21:00:00,0.445
01/05/2024 21:15:00,0.443
01/05/2024 21:30:00,0.442
01/05/2024 21:45:00,0.441
01/05/2024 22:00:00,0.441
01/05/2024 22:15:00,0.439
01/05/2024 22:30:00,0.439
01/05/2024 22:45:00,0.439
01/05/2024 23:00:00,0.439
01/05/2024 23:15:00,0.437
01/05/2024 23:30:00,0.437
01/05/2024 23:45:00,0.437
02/05/2024 00:00:00,0.435
02/05/2024 00:15:00,0.435
02/05/2024 00:30:00,0.434
02/05/2024 00:45:00,0.434
02/05/2024 01:00:00,0.431
02/05/2024 01:15:00,0.431
02/05/2024 01:30:00,0.43
02/05/2024 01:45:00,0.429
02/05/2024 02:00:00,0.429
02/05/2024 02:15:00,0.428
02/05/2024 02:30:00,0.428
02/05/2024 02:45:00,0.427
02/05/2024 03:00:00,0.427
02/05/2024 03:15:00,0.426
02/05/2024 03:30:00,0.425
02/05/2024 03:45:00,0.424
02/05/2024 04:00:00,0.424
02/05/2024 04:15:00,0.421
02/05/2024 04:30:00,0.421
02/05/2024 04:45:00,0.421
02/05/2024 05:00:00,0.419
02/05/2024 05:15:00,0.419
02/05/2024 05:30:00,0.419
02/05/2024 05:45:00,0.418
02/05/2024 06:00:00,0.418
02/05/2024 06:15:00,0.418
02/05/2024 06:30:00,0.417
02/05/2024 06:45:00,0.417
02/05/2024 07:00:00,0.417
02/05/2024 07:15:00,0.417
02/05/2024 07:30:00,0.416
02/05/2024 07:45:00,0.415
02/05/2024 08:00:00,0.414
02/05/2024 08:15:00,0.414
02/05/2024 08:30:00,0.414
02/05/2024 08:45:00,0.413
02/05/2024 09:00:00,0.412
02/05/2024 09:15:00,0.412
02/05/2024 09:30:00,0.412
02/05/2024 09:45:00,0.412
02/05/2024 10:00:00,0.41
02/05/2024 10:15:00,0.41
02/05/2024 10:30:00,0.41
02/05/2024 10:45:00,0.41
02/05/2024 11:00:00,0.409
02/05/2024 11:15:00,0.409
02/05/2024 11:30:00,0.409
02/05/2024 11:45:00,0.408
02/05/2024 12:00:00,0.408
02/05/2024 12:15:00,0.408
02/05/2024 12:30:00,0.407
02/05/2024 12:45:00,0.407
02/05/2024 13:00:00,0.406
02/05/2024 13:15:00,0.406
02/05/2024 13:30:00,0.406
02/05/2024 13:45:00,0.406
02/05/2024 14:00:00,0.405
02/05/2024 14:15:00,0.404
02/05/2024 14:30:00,0.404
02/05/2024 14:45:00,0.404
02/05/2024 15:00:00,0.403
02/05/2024 15:15:00,0.402
02/05/2024 15:30:00,0.402
02/05/2024 15:45:00,0.401
02/05/2024 16:00:00,0.401
02/05/2024 16:15:00,0.401
02/05/2024 16:30:00,0.399
02/05/2024 16:45:00,0.399
02/05/2024 17:00:00,0.398
02/05/2024 17:15:00,0.398
02/05/2024 17:30:00,0.397
02/05/2024 17:45:00,0.396
02/05/2024 18:00:00,0.396
02/05/2024 18:15:00,0.395
02/05/2024 18:30:00,0.395
02/05/2024 18:45:00,0.395
02/05/2024 19:00:00,0.394
02/05/2024 19:15:00,0.394
02/05/2024 19:30:00,0.394
02/05/2024 19:45:00,0.393
02/05/2024 20:00:00,0.393
02/05/2024 20:15:00,0.392
02/05/2024 20:30:00,0.392
02/05/2024 20:45:00,0.391
02/05/2024 21:00:00,0.391
02/05/2024 21:15:00,0.39
02/05/2024 21:30:00,0.388
02/05/2024 21:45:00,0.388
02/05/2024 22:00:00,0.388
02/05/2024 22:15:00,0.387
02/05/2024 22:30:00,0.386
02/05/2024 22:45:00,0.386
02/05/2024 23:00:00,0.385
02/05/2024 23:15:00,0.385
02/05/2024 23:30:00,0.385
02/05/2024 23:45:00,0.384
03/05/2024 00:00:00,0.384
03/05/2024 00:15:00,0.384
03/05/2024 00:30:00,0.384
03/05/2024 00:45:00,0.384
03/05/2024 01:00:00,0.383
03/05/2024 01:15:00,0.383
03/05/2024 01:30:00,0.383
03/05/2024 01:45:00,0.382
03/05/2024 02:00:00,0.381
03/05/2024 02:15:00,0.381
03/05/2024 02:30:00,0.381
03/05/2024 02:45:00,0.38
03/05/2024 03:00:00,0.38
03/05/2024 03:15:00,0.377
03/05/2024 03:30:00,0.377
03/05/2024 03:45:00,0.377
03/05/2024 04:00:00,0.375
03/05/2024 04:15:00,0.375
03/05/2024 04:30:00,0.375
03/05/2024 04:45:00,0.375
03/05/2024 05:00:00,0.374
03/05/2024 05:15:00,0.373
03/05/2024 05:30:00,0.373
03/05/2024 05:45:00,0.373
03/05/2024 06:00:00,0.373
03/05/2024 06:15:00,0.373
03/05/2024 06:30:00,0.371
03/05/2024 06:45:00,0.371
03/05/2024 07:00:00,0.371
03/05/2024 07:15:00,0.37
03/05/2024 07:30:00,0.369
03/05/2024 07:45:00,0.367
03/05/2024 08:00:00,0.367
03/05/2024 08:15:00,0.367
03/05/2024 08:30:00,0.366
03/05/2024 08:45:00,0.365
03/05/2024 09:00:00,0.365
03/05/2024 09:15:00,0.365
03/05/2024 09:30:00,0.365
03/05/2024 09:45:00,0.364
03/05/2024 10:00:00,0.364
03/05/2024 10:15:00,0.363
03/05/2024 10:30:00,0.363
03/05/2024 10:45:00,0.363
03/05/2024 11:00:00,0.363
03/05/2024 11:15:00,0.363
03/05/2024 11:30:00,0.363
03/05/2024 11:45:00,0.362
03/05/2024 12:00:00,0.362
03/05/2024 12:15:00,0.361
03/05/2024 12:30:00,0.361
03/05/2024 12:45:00,0.36
03/05/2024 13:00:00,0.36
03/05/2024 13:15:00,0.36
03/05/2024 13:30:00,0.359
03/05/2024 13:45:00,0.359
03/05/2024 14:00:00,0.358
03/05/2024 14:15:00,0.358
03/05/2024 14:30:00,0.358
03/05/2024 14:45:00,0.358
03/05/2024 15:00:00,0.358
03/05/2024 15:15:00,0.355
03/05/2024 15:30:00,0.355
03/05/2024 15:45:00,0.355
03/05/2024 16:00:00,0.354
03/05/2024 16:15:00,0.354
03/05/2024 16:30:00,0.353
03/05/2024 16:45:00,0.353
03/05/2024 17:00:00,0.353
03/05/2024 17:15:00,0.352
03/05/2024 17:30:00,0.352
03/05/2024 17:45:00,0.352
03/05/2024 18:00:00,0.352
03/05/2024 18:15:00,0.352
03/05/2024 18:30:00,0.352
03/05/2024 18:45:00,0.352
03/05/2024 19:00:00,0.352
03/05/2024 19:15:00,0.352
03/05/2024 19:30:00,0.352
03/05/2024 19:45:00,0.352
03/05/2024 20:00:00,0.352
03/05/2024 20:15:00,0.352
03/05/2024 20:30:00,0.352
03/05/2024 20:45:00,0.352
03/05/2024 21:00:00,0.352
03/05/2024 21:15:00,0.352
03/05/2024 21:30:00,0.351
03/05/2024 21:45:00,0.351
03/05/2024 22:00:00,0.351
03/05/2024 22:15:00,0.351
03/05/2024 22:30:00,0.351
03/05/2024 22:45:00,0.351
03/05/2024 23:00:00,0.351
03/05/2024 23:15:00,0.351
03/05/2024 23:30:00,0.35
03/05/2024 23:45:00,0.35
04/05/2024 00:00:00,0.35
04/05/2024 00:15:00,0.35
04/05/2024 00:30:00,0.35
04/05/2024 00:45:00,0.35
04/05/2024 01:00:00,0.35
04/05/2024 01:15:00,0.35
04/05/2024 01:30:00,0.349
04/05/2024 01:45:00,0.349
04/05/2024 02:00:00,0.349
04/05/2024 02:15:00,0.349
04/05/2024 02:30:00,0.349
04/05/2024 02:45:00,0.348
04/05/2024 03:00:00,0.348
04/05/2024 03:15:00,0.348
04/05/2024 03:30:00,0.348
04/05/2024 03:45:00,0.348
04/05/2024 04:00:00,0.348
04/05/2024 04:15:00,0.348
04/05/2024 04:30:00,0.348
04/05/2024 04:45:00,0.348
04/05/2024 05:00:00,0.348
04/05/2024 05:15:00,0.348
04/05/2024 05:30:00,0.348
04/05/2024 05:45:00,0.348
04/05/2024 06:00:00,0.348
04/05/2024 06:15:00,0.348
04/05/2024 06:30:00,0.348
04/05/2024 06:45:00,0.348
04/05/2024 07:00:00,0.348
04/05/2024 07:15:00,0.348
04/05/2024 07:30:00,0.348
04/05/2024 07:45:00,0.348
04/05/2024 08:00:00,0.348
04/05/2024 08:15:00,0.348
04/05/2024 08:30:00,0.348
04/05/2024 08:45:00,0.348
04/05/2024 09:00:00,0.348
04/05/2024 09:15:00,0.348
04/05/2024 09:30:00,0.348
04/05/2024 09:45:00,0.348
04/05/2024 10:00:00,0.348
04/05/2024 10:15:00,0.348
04/05/2024 10:30:00,0.348
04/05/2024 10:45:00,0.348
04/05/2024 11:00:00,0.348
04/05/2024 11:15:00,0.348
04/05/2024 11:30:00,0.348
04/05/2024 11:45:00,0.349
04/05/2024 12:00:00,0.349
04/05/2024 12:15:00,0.349
04/05/2024 12:30:00,0.349
04/05/2024 12:45:00,0.349
04/05/2024 13:00:00,0.349
04/05/2024 13:15:00,0.349
04/05/2024 13:30:00,0.349
04/05/2024 13:45:00,0.349
04/05/2024 14:00:00,0.349
04/05/2024 14:15:00,0.349
04/05/2024 14:30:00,0.349
04/05/2024 14:45:00,0.349
04/05/2024 15:00:00,0.349
04/05/2024 15:15:00,0.349
04/05/2024 15:30:00,0.349
04/05/2024 15:45:00,0.349
04/05/2024 16:00:00,0.349
04/05/2024 16:15:00,0.349
04/05/2024 16:30:00,0.349
04/05/2024 16:45:00,0.349
04/05/2024 17:00:00,0.349
04/05/2024 17:15:00,0.349
04/05/2024 17:30:00,0.349
04/05/2024 17:45:00,0.349
04/05/2024 18:00:00,0.349
04/05/2024 18:15:00,0.349
04/05/2024 18:30:00,0.349
04/05/2024 18:45:00,0.349
04/05/2024 19:00:00,0.349
04/05/2024 19:15:00,0.35
04/05/2024 19:30:00,0.35
04/05/2024 19:45:00,0.35
04/05/2024 20:00:00,0.35
04/05/2024 20:15:00,0.351
04/05/2024 20:30:00,0.351
04/05/2024 20:45:00,0.352
04/05/2024 21:00:00,0.352
04/05/2024 21:15:00,0.352
04/05/2024 21:30:00,0.352
04/05/2024 21:45:00,0.352
04/05/2024 22:00:00,0.352
04/05/2024 22:15:00,0.352
04/05/2024 22:30:00,0.352
04/05/2024 22:45:00,0.352
04/05/2024 23:00:00,0.352
04/05/2024 23:15:00,0.352
04/05/2024 23:30:00,0.352
04/05/2024 23:45:00,0.352
05/05/2024 00:00:00,0.352
05/05/2024 00:15:00,0.352
05/05/2024 00:30:00,0.352
05/05/2024 00:45:00,0.352
05/05/2024 01:00:00,0.352
05/05/2024 01:15:00,0.352
05/05/2024 01:30:00,0.352
05/05/2024 01:45:00,0.352
05/05/2024 02:00:00,0.352
05/05/2024 02:15:00,0.352
05/05/2024 02:30:00,0.352
05/05/2024 02:45:00,0.352
05/05/2024 03:00:00,0.352
05/05/2024 03:15:00,0.352
05/05/2024 03:30:00,0.352
05/05/2024 03:45:00,0.352
05/05/2024 04:00:00,0.352
05/05/2024 04:15:00,0.352
05/05/2024 04:30:00,0.352
05/05/2024 04:45:00,0.352
05/05/2024 05:00:00,0.352
05/05/2024 05:15:00,0.352
05/05/2024 05:30:00,0.352
05/05/2024 05:45:00,0.352
05/05/2024 06:00:00,0.352
05/05/2024 06:15:00,0.352
05/05/2024 06:30:00,0.352
05/05/2024 06:45:00,0.352
05/05/2024 07:00:00,0.352
05/05/2024 07:15:00,0.352
05/05/2024 07:30:00,0.352
05/05/2024 07:45:00,0.352
05/05/2024 08:00:00,0.352
05/05/2024 08:15:00,0.352
05/05/2024 08:30:00,0.352
05/05/2024 08:45:00,0.352
05/05/2024 09:00:00,0.352
05/05/2024 09:15:00,0.352
05/05/2024 09:30:00,0.352
05/05/2024 09:45:00,0.352
05/05/2024 10:00:00,0.352
05/05/2024 10:15:00,0.352
05/05/2024 10:30:00,0.352
05/05/2024 10:45:00,0.352
05/05/2024 11:00:00,0.352
05/05/2024 11:15:00,0.352
05/05/2024 11:30:00,0.352
05/05/2024 11:45:00,0.352
05/05/2024 12:00:00,0.352
05/05/2024 12:15:00,0.352
05/05/2024 12:30:00,0.353
05/05/2024 12:45:00,0.353
05/05/2024 13:00:00,0.353
05/05/2024 13:15:00,0.354
05/05/2024 13:30:00,0.354
05/05/2024 13:45:00,0.354
05/05/2024 14:00:00,0.354
05/05/2024 14:15:00,0.354
05/05/2024 14:30:00,0.354
05/05/2024 14:45:00,0.354
05/05/2024 15:00:00,0.354
05/05/2024 15:15:00,0.354
05/05/2024 15:30:00,0.354
05/05/2024 15:45:00,0.354
05/05/2024 16:00:00,0.354
05/05/2024 16:15:00,0.354
05/05/2024 16:30:00,0.354
05/05/2024 16:45:00,0.354
05/05/2024 17:00:00,0.354
05/05/2024 17:15:00,0.354
05/05/2024 17:30:00,0.354
05/05/2024 17:45:00,0.354
05/05/2024 18:00:00,0.354
05/05/2024 18:15:00,0.354
05/05/2024 18:30:00,0.354
05/05/2024 18:45:00,0.354
05/05/2024 19:00:00,0.354
05/05/2024 19:15:00,0.354
05/05/2024 19:30:00,0.354
05/05/2024 19:45:00,0.354
05/05/2024 20:00:00,0.354
05/05/2024 20:15:00,0.354
05/05/2024 20:30:00,0.354
05/05/2024 20:45:00,0.354
05/05/2024 21:00:00,0.354
05/05/2024 21:15:00,0.354
05/05/2024 21:30:00,0.354
05/05/2024 21:45:00,0.354
05/05/2024 22:00:00,0.354
05/05/2024 22:15:00,0.354
05/05/2024 22:30:00,0.354
05/05/2024 22:45:00,0.354
05/05/2024 23:00:00,0.354
05/05/2024 23:15:00,0.354
05/05/2024 23:30:00,0.354
05/05/2024 23:45:00,0.354
06/05/2024 00:00:00,0.354
06/05/2024 00:15:00,0.354
06/05/2024 00:30:00,0.354
06/05/2024 00:45:00,0.354
06/05/2024 01:00:00,0.354
06/05/2024 01:15:00,0.354
06/05/2024 01:30:00,0.354
06/05/2024 01:45:00,0.354
06/05/2024 02:00:00,0.354
06/05/2024 02:15:00,0.354
06/05/2024 02:30:00,0.354
06/05/2024 02:45:00,0.354
06/05/2024 03:00:00,0.354
06/05/2024 03:15:00,0.354
06/05/2024 03:30:00,0.354
06/05/2024 03:45:00,0.354
06/05/2024 04:00:00,0.354
06/05/2024 04:15:00,0.354
06/05/2024 04:30:00,0.354
06/05/2024 04:45:00,0.354
06/05/2024 05:00:00,0.354
06/05/2024 05:15:00,0.354
06/05/2024 05:30:00,0.354
06/05/2024 05:45:00,0.354
06/05/2024 06:00:00,0.354
06/05/2024 06:15:00,0.354
06/05/2024 06:30:00,0.354
06/05/2024 06:45:00,0.354
06/05/2024 07:00:00,0.354
06/05/2024 07:15:00,0.354
06/05/2024 07:30:00,0.354
06/05/2024 07:45:00,0.354
06/05/2024 08:00:00,0.354
06/05/2024 08:15:00,0.354
06/05/2024 08:30:00,0.354
06/05/2024 08:45:00,0.354
06/05/2024 09:00:00,0.354
06/05/2024 09:15:00,0.354
06/05/2024 09:30:00,0.354
06/05/2024 09:45:00,0.354
06/05/2024 10:00:00,0.354
06/05/2024 10:15:00,0.354
06/05/2024 10:30:00,0.354
06/05/2024 10:45:00,0.354
06/05/2024 11:00:00,0.354
06/05/2024 11:15:00,0.354
06/05/2024 11:30:00,0.354
06/05/2024 11:45:00,0.354
06/05/2024 12:00:00,0.354
06/05/2024 12:15:00,0.354
06/05/2024 12:30:00,0.354
06/05/2024 12:45:00,0.355
06/05/2024 13:00:00,0.355
06/05/2024 13:15:00,0.355
06/05/2024 13:30:00,0.355
06/05/2024 13:45:00,0.358
06/05/2024 14:00:00,0.358
06/05/2024 14:15:00,0.358
06/05/2024 14:30:00,0.359
06/05/2024 14:45:00,0.36
06/05/2024 15:00:00,0.36
06/05/2024 15:15:00,0.36
06/05/2024 15:30:00,0.361
