27/04/2024 19:45:00,0.195
27/04/2024 20:00:00,0.195
27/04/2024 20:15:00,0.194
27/04/2024 20:30:00,0.194
27/04/2024 20:45:00,0.194
27/04/2024 21:00:00,0.194
27/04/2024 21:15:00,0.194
27/04/2024 21:30:00,0.194
27/04/2024 21:45:00,0.194
27/04/2024 22:00:00,0.194
27/04/2024 22:15:00,0.194
27/04/2024 22:30:00,0.194
27/04/2024 22:45:00,0.194
27/04/2024 23:00:00,0.193
27/04/2024 23:15:00,0.193
27/04/2024 23:30:00,0.193
27/04/2024 23:45:00,0.192
28/04/2024 00:00:00,0.193
28/04/2024 00:15:00,0.192
28/04/2024 00:30:00,0.192
28/04/2024 00:45:00,0.192
28/04/2024 01:00:00,0.192
28/04/2024 01:15:00,0.192
28/04/2024 01:30:00,0.192
28/04/2024 01:45:00,0.191
28/04/2024 02:00:00,0.191
28/04/2024 02:15:00,0.191
28/04/2024 02:30:00,0.191
28/04/2024 02:45:00,0.191
28/04/2024 03:00:00,0.191
28/04/2024 03:15:00,0.191
28/04/2024 03:30:00,0.191
28/04/2024 03:45:00,0.191
28/04/2024 04:00:00,0.191
28/04/2024 04:15:00,0.19
28/04/2024 04:30:00,0.19
28/04/2024 04:45:00,0.19
28/04/2024 05:00:00,0.189
28/04/2024 05:15:00,0.189
28/04/2024 05:30:00,0.189
28/04/2024 05:45:00,0.189
28/04/2024 06:00:00,0.189
28/04/2024 06:15:00,0.189
28/04/2024 06:30:00,0.189
28/04/2024 06:45:00,0.188
28/04/2024 07:00:00,0.188
28/04/2024 07:15:00,0.188
28/04/2024 07:30:00,0.188
28/04/2024 07:45:00,0.188
28/04/2024 08:00:00,0.187
28/04/2024 08:15:00,0.187
28/04/2024 08:30:00,0.187
28/04/2024 08:45:00,0.187
28/04/2024 09:00:00,0.187
28/04/2024 09:15:00,0.187
28/04/2024 09:30:00,0.186
28/04/2024 09:45:00,0.186
28/04/2024 10:00:00,0.186
28/04/2024 10:15:00,0.186
28/04/2024 10:30:00,0.185
28/04/2024 10:45:00,0.186
28/04/2024 11:00:00,0.185
28/04/2024 11:15:00,0.186
28/04/2024 11:30:00,0.185
28/04/2024 11:45:00,0.184
28/04/2024 12:00:00,0.184
28/04/2024 12:15:00,0.185
28/04/2024 12:30:00,0.185
28/04/2024 12:45:00,0.185
28/04/2024 13:00:00,0.185
28/04/2024 13:15:00,0.184
28/04/2024 13:30:00,0.184
28/04/2024 13:45:00,0.184
28/04/2024 14:00:00,0.184
28/04/2024 14:15:00,0.184
28/04/2024 14:30:00,0.184
28/04/2024 14:45:00,0.183
28/04/2024 15:00:00,0.183
28/04/2024 15:15:00,0.183
28/04/2024 15:30:00,0.183
28/04/2024 15:45:00,0.183
28/04/2024 16:00:00,0.183
28/04/2024 16:15:00,0.183
28/04/2024 16:30:00,0.183
28/04/2024 16:45:00,0.183
28/04/2024 17:00:00,0.183
28/04/2024 17:15:00,0.183
28/04/2024 17:30:00,0.183
28/04/2024 17:45:00,0.183
28/04/2024 18:00:00,0.184
28/04/2024 18:15:00,0.184
28/04/2024 18:30:00,0.184
28/04/2024 18:45:00,0.184
28/04/2024 19:00:00,0.184
28/04/2024 19:15:00,0.184
28/04/2024 19:30:00,0.184
28/04/2024 19:45:00,0.183
28/04/2024 20:00:00,0.184
28/04/2024 20:15:00,0.184
28/04/2024 20:30:00,0.184
28/04/2024 20:45:00,0.184
28/04/2024 21:00:00,0.184
28/04/2024 21:15:00,0.184
28/04/2024 21:30:00,0.184
28/04/2024 21:45:00,0.184
28/04/2024 22:00:00,0.184
28/04/2024 22:15:00,0.184
28/04/2024 22:30:00,0.184
28/04/2024 22:45:00,0.185
28/04/2024 23:00:00,0.185
28/04/2024 23:15:00,0.186
28/04/2024 23:30:00,0.186
28/04/2024 23:45:00,0.186
29/04/2024 00:00:00,0.187
29/04/2024 00:15:00,0.187
29/04/2024 00:30:00,0.187
29/04/2024 00:45:00,0.187
29/04/2024 01:00:00,0.187
29/04/2024 01:15:00,0.187
29/04/2024 01:30:00,0.188
29/04/2024 01:45:00,0.188
29/04/2024 02:00:00,0.188
29/04/2024 02:15:00,0.188
29/04/2024 02:30:00,0.188
29/04/2024 02:45:00,0.188
29/04/2024 03:00:00,0.188
29/04/2024 03:15:00,0.189
29/04/2024 03:30:00,0.189
29/04/2024 03:45:00,0.188
29/04/2024 04:00:00,0.188
29/04/2024 04:15:00,0.188
29/04/2024 04:30:00,0.188
29/04/2024 04:45:00,0.188
29/04/2024 05:00:00,0.188
29/04/2024 05:15:00,0.188
29/04/2024 05:30:00,0.187
29/04/2024 05:45:00,0.187
29/04/2024 06:00:00,0.187
29/04/2024 06:15:00,0.187
29/04/2024 06:30:00,0.187
29/04/2024 06:45:00,0.187
29/04/2024 07:00:00,0.187
29/04/2024 07:15:00,0.187
29/04/2024 07:30:00,0.186
29/04/2024 07:45:00,0.186
29/04/2024 08:00:00,0.186
29/04/2024 08:15:00,0.186
29/04/2024 08:30:00,0.186
29/04/2024 08:45:00,0.186
29/04/2024 09:00:00,0.186
29/04/2024 09:15:00,0.185
29/04/2024 09:30:00,0.185
29/04/2024 09:45:00,0.185
29/04/2024 10:00:00,0.184
29/04/2024 10:15:00,0.184
29/04/2024 10:30:00,0.184
29/04/2024 10:45:00,0.184
29/04/2024 11:00:00,0.185
29/04/2024 11:15:00,0.184
29/04/2024 11:30:00,0.184
29/04/2024 11:45:00,0.184
29/04/2024 12:00:00,0.184
29/04/2024 12:15:00,0.184
29/04/2024 12:30:00,0.184
29/04/2024 12:45:00,0.184
29/04/2024 13:00:00,0.184
29/04/2024 13:15:00,0.183
29/04/2024 13:30:00,0.183
29/04/2024 13:45:00,0.183
29/04/2024 14:00:00,0.183
29/04/2024 14:15:00,0.183
29/04/2024 14:30:00,0.184
29/04/2024 14:45:00,0.183
29/04/2024 15:00:00,0.184
29/04/2024 15:15:00,0.184
29/04/2024 15:30:00,0.184
29/04/2024 15:45:00,0.184
29/04/2024 16:00:00,0.184
29/04/2024 16:15:00,0.184
29/04/2024 16:30:00,0.186
29/04/2024 16:45:00,0.185
29/04/2024 17:00:00,0.185
29/04/2024 17:15:00,0.184
29/04/2024 17:30:00,0.184
29/04/2024 17:45:00,0.184
29/04/2024 18:00:00,0.185
29/04/2024 18:15:00,0.184
29/04/2024 18:30:00,0.184
29/04/2024 18:45:00,0.184
29/04/2024 19:00:00,0.185
29/04/2024 19:15:00,0.185
29/04/2024 19:30:00,0.185
29/04/2024 19:45:00,0.185
29/04/2024 20:00:00,0.186
29/04/2024 20:15:00,0.185
29/04/2024 20:30:00,0.185
29/04/2024 20:45:00,0.185
29/04/2024 21:00:00,0.185
29/04/2024 21:15:00,0.186
29/04/2024 21:30:00,0.186
29/04/2024 21:45:00,0.187
29/04/2024 22:00:00,0.189
29/04/2024 22:15:00,0.189
29/04/2024 22:30:00,0.189
29/04/2024 22:45:00,0.191
29/04/2024 23:00:00,0.191
29/04/2024 23:15:00,0.191
29/04/2024 23:30:00,0.191
29/04/2024 23:45:00,0.192
30/04/2024 00:00:00,0.192
30/04/2024 00:15:00,0.192
30/04/2024 00:30:00,0.194
30/04/2024 00:45:00,0.194
30/04/2024 01:00:00,0.192
30/04/2024 01:15:00,0.192
30/04/2024 01:30:00,0.192
30/04/2024 01:45:00,0.191
30/04/2024 02:00:00,0.191
30/04/2024 02:15:00,0.192
30/04/2024 02:30:00,0.191
30/04/2024 02:45:00,0.191
30/04/2024 03:00:00,0.191
30/04/2024 03:15:00,0.191
30/04/2024 03:30:00,0.19
30/04/2024 03:45:00,0.189
30/04/2024 04:00:00,0.189
30/04/2024 04:15:00,0.189
30/04/2024 04:30:00,0.189
30/04/2024 04:45:00,0.189
30/04/2024 05:00:00,0.189
30/04/2024 05:15:00,0.189
30/04/2024 05:30:00,0.189
30/04/2024 05:45:00,0.188
30/04/2024 06:00:00,0.188
30/04/2024 06:15:00,0.188
30/04/2024 06:30:00,0.188
30/04/2024 06:45:00,0.188
30/04/2024 07:00:00,0.187
30/04/2024 07:15:00,0.187
30/04/2024 07:30:00,0.187
30/04/2024 07:45:00,0.187
30/04/2024 08:00:00,0.187
30/04/2024 08:15:00,0.187
30/04/2024 08:30:00,0.187
30/04/2024 08:45:00,0.186
30/04/2024 09:00:00,0.186
30/04/2024 09:15:00,0.186
30/04/2024 09:30:00,0.186
30/04/2024 09:45:00,0.185
30/04/2024 10:00:00,0.185
30/04/2024 10:15:00,0.186
30/04/2024 10:30:00,0.185
30/04/2024 10:45:00,0.185
30/04/2024 11:00:00,0.184
30/04/2024 11:15:00,0.185
30/04/2024 11:30:00,0.184
30/04/2024 11:45:00,0.184
30/04/2024 12:00:00,0.184
30/04/2024 12:15:00,0.184
30/04/2024 12:30:00,0.184
30/04/2024 12:45:00,0.184
30/04/2024 13:00:00,0.183
30/04/2024 13:15:00,0.183
30/04/2024 13:30:00,0.183
30/04/2024 13:45:00,0.182
30/04/2024 14:00:00,0.182
30/04/2024 14:15:00,0.181
30/04/2024 14:30:00,0.181
30/04/2024 14:45:00,0.181
30/04/2024 15:00:00,0.181
30/04/2024 15:15:00,0.18
30/04/2024 15:30:00,0.18
30/04/2024 15:45:00,0.179
30/04/2024 16:00:00,0.18
30/04/2024 16:15:00,0.179
30/04/2024 16:30:00,0.179
30/04/2024 16:45:00,0.179
30/04/2024 17:00:00,0.179
30/04/2024 17:15:00,0.178
30/04/2024 17:30:00,0.178
30/04/2024 17:45:00,0.178
30/04/2024 18:00:00,0.176
30/04/2024 18:15:00,0.176
30/04/2024 18:30:00,0.176
30/04/2024 18:45:00,0.176
30/04/2024 19:00:00,0.176
30/04/2024 19:15:00,0.176
30/04/2024 19:30:00,0.175
30/04/2024 19:45:00,0.174
30/04/2024 20:00:00,0.174
30/04/2024 20:15:00,0.174
30/04/2024 20:30:00,0.175
30/04/2024 20:45:00,0.174
30/04/2024 21:00:00,0.174
30/04/2024 21:15:00,0.174
30/04/2024 21:30:00,0.173
30/04/2024 21:45:00,0.173
30/04/2024 22:00:00,0.173
30/04/2024 22:15:00,0.173
30/04/2024 22:30:00,0.172
30/04/2024 22:45:00,0.172
30/04/2024 23:00:00,0.171
30/04/2024 23:15:00,0.171
30/04/2024 23:30:00,0.171
30/04/2024 23:45:00,0.171
01/05/2024 00:00:00,0.171
01/05/2024 00:15:00,0.171
01/05/2024 00:30:00,0.17
01/05/2024 00:45:00,0.17
01/05/2024 01:00:00,0.17
01/05/2024 01:15:00,0.169
01/05/2024 01:30:00,0.169
01/05/2024 01:45:00,0.169
01/05/2024 02:00:00,0.169
01/05/2024 02:15:00,0.169
01/05/2024 02:30:00,0.168
01/05/2024 02:45:00,0.168
01/05/2024 03:00:00,0.168
01/05/2024 03:15:00,0.167
01/05/2024 03:30:00,0.167
01/05/2024 03:45:00,0.166
01/05/2024 04:00:00,0.166
01/05/2024 04:15:00,0.166
01/05/2024 04:30:00,0.166
01/05/2024 04:45:00,0.166
01/05/2024 05:00:00,0.166
01/05/2024 05:15:00,0.166
01/05/2024 05:30:00,0.166
01/05/2024 05:45:00,0.166
01/05/2024 06:00:00,0.165
01/05/2024 06:15:00,0.165
01/05/2024 06:30:00,0.165
01/05/2024 06:45:00,0.165
01/05/2024 07:00:00,0.165
01/05/2024 07:15:00,0.165
01/05/2024 07:30:00,0.165
01/05/2024 07:45:00,0.165
01/05/2024 08:00:00,0.165
01/05/2024 08:15:00,0.165
01/05/2024 08:30:00,0.165
01/05/2024 08:45:00,0.165
01/05/2024 09:00:00,0.165
01/05/2024 09:15:00,0.164
01/05/2024 09:30:00,0.164
01/05/2024 09:45:00,0.164
01/05/2024 10:00:00,0.164
01/05/2024 10:15:00,0.163
01/05/2024 10:30:00,0.164
01/05/2024 10:45:00,0.164
01/05/2024 11:00:00,0.163
01/05/2024 11:15:00,0.163
01/05/2024 11:30:00,0.163
01/05/2024 11:45:00,0.163
01/05/2024 12:00:00,0.164
01/05/2024 12:15:00,0.163
01/05/2024 12:30:00,0.163
01/05/2024 12:45:00,0.163
01/05/2024 13:00:00,0.161
01/05/2024 13:15:00,0.164
01/05/2024 13:30:00,0.163
01/05/2024 13:45:00,0.163
01/05/2024 14:00:00,0.164
01/05/2024 14:15:00,0.161
01/05/2024 14:30:00,0.161
01/05/2024 14:45:00,0.161
01/05/2024 15:00:00,0.161
01/05/2024 15:15:00,0.161
01/05/2024 15:30:00,0.161
01/05/2024 15:45:00,0.161
01/05/2024 16:00:00,0.16
01/05/2024 16:15:00,0.161
01/05/2024 16:30:00,0.161
01/05/2024 16:45:00,0.159
01/05/2024 17:00:00,0.16
01/05/2024 17:15:00,0.159
01/05/2024 17:30:00,0.159
01/05/2024 17:45:00,0.158
01/05/2024 18:00:00,0.159
01/05/2024 18:15:00,0.158
01/05/2024 18:30:00,0.158
01/05/2024 18:45:00,0.158
01/05/2024 19:00:00,0.158
01/05/2024 19:15:00,0.158
01/05/2024 19:30:00,0.158
01/05/2024 19:45:00,0.157
01/05/2024 20:00:00,0.157
01/05/2024 20:15:00,0.157
01/05/2024 20:30:00,0.157
01/05/2024 20:45:00,0.156
01/05/2024 21:00:00,0.156
01/05/2024 21:15:00,0.156
01/05/2024 21:30:00,0.155
01/05/2024 21:45:00,0.155
01/05/2024 22:00:00,0.155
01/05/2024 22:15:00,0.154
01/05/2024 22:30:00,0.154
01/05/2024 22:45:00,0.154
01/05/2024 23:00:00,0.154
01/05/2024 23:15:00,0.154
01/05/2024 23:30:00,0.154
01/05/2024 23:45:00,0.154
02/05/2024 00:00:00,0.153
02/05/2024 00:15:00,0.154
02/05/2024 00:30:00,0.153
02/05/2024 00:45:00,0.153
02/05/2024 01:00:00,0.153
02/05/2024 01:15:00,0.153
02/05/2024 01:30:00,0.153
02/05/2024 01:45:00,0.153
02/05/2024 02:00:00,0.153
02/05/2024 02:15:00,0.153
02/05/2024 02:30:00,0.153
02/05/2024 02:45:00,0.153
02/05/2024 03:00:00,0.153
02/05/2024 03:15:00,0.153
02/05/2024 03:30:00,0.153
02/05/2024 03:45:00,0.153
02/05/2024 04:00:00,0.153
02/05/2024 04:15:00,0.153
02/05/2024 04:30:00,0.153
02/05/2024 04:45:00,0.153
02/05/2024 05:00:00,0.153
02/05/2024 05:15:00,0.153
02/05/2024 05:30:00,0.153
02/05/2024 05:45:00,0.153
02/05/2024 06:00:00,0.153
02/05/2024 06:15:00,0.153
02/05/2024 06:30:00,0.153
02/05/2024 06:45:00,0.153
02/05/2024 07:00:00,0.153
02/05/2024 07:15:00,0.153
02/05/2024 07:30:00,0.152
02/05/2024 07:45:00,0.153
02/05/2024 08:00:00,0.153
02/05/2024 08:15:00,0.152
02/05/2024 08:30:00,0.153
02/05/2024 08:45:00,0.152
02/05/2024 09:00:00,0.152
02/05/2024 09:15:00,0.152
02/05/2024 09:30:00,0.153
02/05/2024 09:45:00,0.153
02/05/2024 10:00:00,0.151
02/05/2024 10:15:00,0.151
02/05/2024 10:30:00,0.153
02/05/2024 10:45:00,0.153
02/05/2024 11:00:00,0.153
02/05/2024 11:15:00,0.152
02/05/2024 11:30:00,0.152
02/05/2024 11:45:00,0.153
02/05/2024 12:00:00,0.152
02/05/2024 12:15:00,0.152
02/05/2024 12:30:00,0.152
02/05/2024 12:45:00,0.153
02/05/2024 13:00:00,0.152
02/05/2024 13:15:00,0.151
02/05/2024 13:30:00,0.151
02/05/2024 13:45:00,0.151
02/05/2024 14:00:00,0.153
02/05/2024 14:15:00,0.153
02/05/2024 14:30:00,0.153
02/05/2024 14:45:00,0.151
02/05/2024 15:00:00,0.151
02/05/2024 15:15:00,0.151
02/05/2024 15:30:00,0.151
02/05/2024 15:45:00,0.15
02/05/2024 16:00:00,0.146
02/05/2024 16:15:00,0.15
02/05/2024 16:30:00,0.149
02/05/2024 16:45:00,0.149
02/05/2024 17:00:00,0.15
02/05/2024 17:15:00,0.149
02/05/2024 17:30:00,0.15
02/05/2024 17:45:00,0.149
02/05/2024 18:00:00,0.149
02/05/2024 18:15:00,0.149
02/05/2024 18:30:00,0.149
02/05/2024 18:45:00,0.149
02/05/2024 19:00:00,0.148
